createdAt,value
2022-09-10T00:01:41.195Z,75.80
2022-09-10T00:04:12.543Z,76.20
2022-09-10T00:06:45.681Z,76.10
2022-09-10T00:09:19.204Z,76.40
2022-09-10T00:11:48.541Z,76.60
2022-09-10T00:14:18.313Z,76.60
2022-09-10T00:16:46.224Z,76.80
2022-09-10T00:19:14.829Z,77.00
2022-09-10T00:21:44.292Z,77.00
2022-09-10T00:24:12.391Z,77.20
2022-09-10T00:26:40.478Z,76.70
2022-09-10T00:29:11.492Z,76.60
2022-09-10T00:31:40.032Z,76.60
2022-09-10T00:34:09.072Z,76.70
2022-09-10T00:36:39.723Z,76.80
2022-09-10T00:39:09.796Z,76.60
2022-09-10T00:41:39.242Z,76.60
2022-09-10T00:44:25.271Z,76.40
2022-09-10T00:46:57.340Z,76.00
2022-09-10T00:49:39.017Z,76.20
2022-09-10T00:52:11.502Z,75.80
2022-09-10T00:54:51.501Z,75.50
2022-09-10T00:57:23.065Z,75.60
2022-09-10T00:59:55.417Z,75.50
2022-09-10T01:02:24.529Z,75.30
2022-09-10T01:05:01.121Z,76.30
2022-09-10T01:07:31.545Z,76.90
2022-09-10T01:10:04.254Z,78.00
2022-09-10T01:12:45.860Z,78.70
2022-09-10T01:15:27.795Z,79.90
2022-09-10T01:18:09.633Z,80.20
2022-09-10T01:21:04.444Z,80.00
2022-09-10T01:24:32.989Z,80.00
2022-09-10T01:27:31.030Z,80.90
2022-09-10T01:30:07.236Z,81.20
2022-09-10T01:32:42.207Z,79.20
2022-09-10T01:35:16.687Z,78.90
2022-09-10T01:37:49.238Z,79.20
2022-09-10T01:40:18.800Z,79.20
2022-09-10T01:42:47.175Z,79.20
2022-09-10T01:45:17.352Z,79.60
2022-09-10T01:48:10.765Z,79.60
2022-09-10T01:50:47.389Z,78.90
2022-09-10T01:53:53.067Z,78.80
2022-09-10T01:56:35.623Z,79.70
2022-09-10T01:59:14.370Z,79.60
2022-09-10T02:01:49.048Z,80.40
2022-09-10T02:04:18.767Z,81.20
2022-09-10T02:06:48.987Z,81.40
2022-09-10T02:09:19.348Z,82.10
2022-09-10T02:11:49.889Z,82.30
2022-09-10T02:14:18.207Z,82.30
2022-09-10T02:16:52.430Z,81.50
2022-09-10T02:19:20.829Z,81.70
2022-09-10T02:21:49.360Z,82.10
2022-09-10T02:24:17.152Z,82.70
2022-09-10T02:26:46.553Z,82.30
2022-09-10T02:29:16.537Z,82.60
2022-09-10T02:31:44.858Z,82.90
2022-09-10T02:34:15.783Z,84.00
2022-09-10T02:36:43.882Z,86.00
2022-09-10T02:39:11.628Z,87.10
2022-09-10T02:41:41.446Z,87.80
2022-09-10T02:44:09.740Z,88.50
2022-09-10T02:46:38.189Z,87.90
2022-09-10T02:49:06.123Z,88.70
2022-09-10T02:51:35.216Z,88.20
2022-09-10T02:54:03.008Z,89.30
2022-09-10T02:56:30.778Z,88.60
2022-09-10T02:58:58.539Z,89.10
2022-09-10T03:01:26.371Z,88.70
2022-09-10T03:03:56.275Z,88.70
2022-09-10T03:06:25.894Z,88.90
2022-09-10T03:08:55.657Z,88.70
2022-09-10T03:11:23.949Z,88.60
2022-09-10T03:13:52.063Z,88.60
2022-09-10T03:16:20.702Z,89.20
2022-09-10T03:18:48.709Z,89.60
2022-09-10T03:21:18.787Z,90.10
2022-09-10T03:23:49.028Z,90.30
2022-09-10T03:26:20.053Z,90.90
2022-09-10T03:28:50.106Z,90.20
2022-09-10T03:31:19.077Z,89.30
2022-09-10T03:33:47.079Z,89.00
2022-09-10T03:36:14.978Z,88.20
2022-09-10T03:38:42.819Z,88.00
2022-09-10T03:41:11.114Z,87.10
2022-09-10T03:43:40.309Z,87.00
2022-09-10T03:46:08.217Z,86.40
2022-09-10T03:48:35.999Z,86.40
2022-09-10T03:51:03.756Z,86.40
2022-09-10T03:53:31.545Z,85.90
2022-09-10T03:55:59.318Z,85.80
2022-09-10T03:58:28.576Z,85.50
2022-09-10T04:00:57.789Z,86.00
2022-09-10T04:03:25.960Z,86.30
2022-09-10T04:05:53.730Z,87.00
2022-09-10T04:08:21.836Z,87.30
2022-09-10T04:10:49.677Z,87.70
2022-09-10T04:13:17.441Z,87.60
2022-09-10T04:15:46.070Z,87.80
2022-09-10T04:18:15.553Z,87.90
2022-09-10T04:20:46.587Z,87.80
2022-09-10T04:23:14.509Z,87.60
2022-09-10T04:25:42.291Z,87.60
2022-09-10T04:28:11.337Z,87.50
2022-09-10T04:30:40.209Z,87.60
2022-09-10T04:33:08.118Z,86.70
2022-09-10T04:35:37.473Z,85.30
2022-09-10T04:38:05.266Z,84.50
2022-09-10T04:40:34.021Z,84.10
2022-09-10T04:43:01.978Z,84.50
2022-09-10T04:45:30.761Z,84.70
2022-09-10T04:48:00.852Z,85.30
2022-09-10T04:50:31.453Z,85.60
2022-09-10T04:53:01.170Z,85.60
2022-09-10T04:55:31.013Z,85.90
2022-09-10T04:57:58.805Z,84.70
2022-09-10T05:00:27.043Z,84.40
2022-09-10T05:02:54.819Z,84.90
2022-09-10T05:05:22.633Z,84.90
2022-09-10T05:07:50.416Z,85.10
2022-09-10T05:10:20.519Z,84.90
2022-09-10T05:12:48.411Z,84.60
2022-09-10T05:15:16.409Z,84.10
2022-09-10T05:17:44.174Z,83.90
2022-09-10T05:20:11.935Z,83.60
2022-09-10T05:22:40.807Z,84.10
2022-09-10T05:25:09.713Z,82.40
2022-09-10T05:27:38.876Z,82.60
2022-09-10T05:30:07.961Z,82.40
2022-09-10T05:32:35.753Z,82.30
2022-09-10T05:35:05.284Z,82.10
2022-09-10T05:37:33.106Z,81.80
2022-09-10T05:40:00.926Z,81.20
2022-09-10T05:42:29.282Z,80.80
2022-09-10T05:44:58.523Z,79.60
2022-09-10T05:47:27.921Z,79.50
2022-09-10T05:49:56.452Z,79.30
2022-09-10T05:52:24.444Z,78.30
2022-09-10T05:54:52.268Z,77.90
2022-09-10T05:57:20.186Z,77.70
2022-09-10T05:59:48.049Z,77.60
2022-09-10T06:02:23.818Z,77.40
2022-09-10T06:04:52.016Z,77.40
2022-09-10T06:07:19.823Z,78.30
2022-09-10T06:09:47.574Z,78.70
2022-09-10T06:12:17.112Z,78.30
2022-09-10T06:14:44.905Z,78.00
2022-09-10T06:17:12.929Z,77.90
2022-09-10T06:19:44.329Z,77.50
2022-09-10T06:22:12.714Z,77.10
2022-09-10T06:24:40.587Z,76.70
2022-09-10T06:27:08.586Z,75.70
2022-09-10T06:29:37.065Z,75.30
2022-09-10T06:32:05.156Z,75.80
2022-09-10T06:34:32.941Z,75.40
2022-09-10T06:37:03.253Z,75.60
2022-09-10T06:39:31.059Z,75.10
2022-09-10T06:41:58.848Z,74.70
2022-09-10T06:44:26.657Z,75.10
2022-09-10T06:47:30.783Z,75.20
2022-09-10T06:49:43.004Z,75.40
2022-09-10T06:52:13.015Z,75.20
2022-09-10T06:54:40.808Z,75.30
2022-09-10T06:57:08.551Z,75.40
2022-09-10T06:59:36.329Z,75.90
2022-09-10T07:02:04.244Z,75.80
2022-09-10T07:04:32.026Z,75.90
2022-09-10T07:07:00.711Z,76.00
2022-09-10T07:09:29.795Z,75.50
2022-09-10T07:11:57.721Z,76.10
2022-09-10T07:14:25.623Z,75.80
2022-09-10T07:16:53.467Z,74.90
2022-09-10T07:19:21.254Z,76.00
2022-09-10T07:21:50.115Z,75.40
2022-09-10T07:24:19.947Z,74.90
2022-09-10T07:26:49.186Z,74.70
2022-09-10T07:29:18.269Z,75.40
2022-09-10T07:31:48.127Z,75.00
2022-09-10T07:34:16.314Z,74.40
2022-09-10T07:36:44.082Z,74.00
2022-09-10T07:39:11.892Z,73.40
2022-09-10T07:41:39.649Z,74.00
2022-09-10T07:44:08.799Z,74.40
2022-09-10T07:46:37.902Z,74.00
2022-09-10T07:49:05.705Z,73.70
2022-09-10T07:51:35.648Z,73.40
2022-09-10T07:54:03.744Z,71.80
2022-09-10T07:56:33.953Z,69.40
2022-09-10T07:59:02.541Z,68.20
2022-09-10T08:01:32.018Z,67.90
2022-09-10T08:04:00.338Z,67.40
2022-09-10T08:06:28.161Z,69.60
2022-09-10T08:08:56.152Z,67.00
2022-09-10T08:11:24.105Z,68.00
2022-09-10T08:13:53.764Z,67.70
2022-09-10T08:16:23.459Z,68.20
2022-09-10T08:18:52.988Z,67.50
2022-09-10T08:21:20.857Z,67.30
2022-09-10T08:23:51.499Z,68.70
2022-09-10T08:26:20.004Z,69.30
2022-09-10T08:28:48.507Z,70.70
2022-09-10T08:31:16.689Z,70.50
2022-09-10T08:33:49.248Z,69.70
2022-09-10T08:36:19.558Z,68.00
2022-09-10T08:38:47.721Z,66.00
2022-09-10T08:41:28.156Z,67.00
2022-09-10T08:43:59.172Z,65.80
2022-09-10T08:46:38.061Z,65.60
2022-09-10T08:49:13.101Z,65.00
2022-09-10T08:51:49.061Z,66.50
2022-09-10T08:54:22.200Z,68.40
2022-09-10T08:56:50.965Z,66.30
2022-09-10T08:59:26.712Z,67.60
2022-09-10T09:01:59.866Z,63.80
2022-09-10T09:04:38.667Z,65.50
2022-09-10T09:07:14.177Z,65.70
2022-09-10T09:09:42.769Z,66.90
2022-09-10T09:12:22.661Z,65.70
2022-09-10T09:15:08.203Z,66.90
2022-09-10T09:17:59.843Z,68.10
2022-09-10T09:20:42.087Z,67.10
2022-09-10T09:23:21.685Z,65.90
2022-09-10T09:25:51.576Z,66.90
2022-09-10T09:28:33.525Z,66.10
2022-09-10T09:31:09.277Z,67.60
2022-09-10T09:33:39.956Z,65.20
2022-09-10T09:36:13.804Z,65.80
2022-09-10T09:38:46.179Z,64.90
2022-09-10T09:41:22.180Z,63.70
2022-09-10T09:43:55.746Z,67.00
2022-09-10T09:46:24.349Z,68.20
2022-09-10T09:48:57.046Z,69.10
2022-09-10T09:51:26.223Z,69.70
2022-09-10T09:54:25.814Z,69.20
2022-09-10T09:56:50.947Z,69.70
2022-09-10T09:59:27.858Z,69.40
2022-09-10T10:01:59.644Z,68.80
2022-09-10T10:04:30.999Z,69.10
2022-09-10T10:07:00.873Z,68.80
2022-09-10T10:09:32.515Z,68.40
2022-09-10T10:12:04.365Z,64.70
2022-09-10T10:14:41.387Z,64.90
2022-09-10T10:17:37.597Z,66.90
2022-09-10T10:20:11.221Z,67.00
2022-09-10T10:22:40.552Z,66.70
2022-09-10T10:25:36.807Z,69.60
2022-09-10T10:28:15.259Z,72.30
2022-09-10T10:30:46.856Z,74.00
2022-09-10T10:33:27.494Z,74.40
2022-09-10T10:36:09.264Z,74.70
2022-09-10T10:38:40.300Z,72.20
2022-09-10T10:41:34.298Z,71.40
2022-09-10T10:44:33.655Z,69.60
2022-09-10T10:47:16.474Z,70.40
2022-09-10T10:49:57.249Z,71.40
2022-09-10T10:52:35.133Z,73.60
2022-09-10T10:55:14.096Z,72.20
2022-09-10T10:57:59.652Z,72.10
2022-09-10T11:00:28.576Z,68.10
2022-09-10T11:03:04.499Z,69.20
2022-09-10T11:05:37.482Z,66.90
2022-09-10T11:08:10.629Z,69.20
2022-09-10T11:10:42.671Z,70.90
2022-09-10T11:13:16.085Z,70.10
2022-09-10T11:15:52.355Z,69.70
2022-09-10T11:18:27.230Z,70.40
2022-09-10T11:21:01.686Z,70.70
2022-09-10T11:23:33.648Z,69.20
2022-09-10T11:26:07.452Z,70.10
2022-09-10T11:28:40.733Z,68.70
2022-09-10T11:31:14.360Z,69.50
2022-09-10T11:33:53.232Z,68.90
2022-09-10T11:36:28.321Z,70.50
2022-09-10T11:39:08.290Z,71.20
2022-09-10T11:41:42.168Z,70.50
2022-09-10T11:44:35.844Z,63.70
2022-09-10T11:47:09.985Z,61.30
2022-09-10T11:49:49.197Z,60.20
2022-09-10T11:52:18.448Z,61.00
2022-09-10T11:54:47.606Z,61.30
2022-09-10T11:57:27.605Z,66.30
2022-09-10T12:00:11.854Z,61.20
2022-09-10T12:03:27.143Z,57.60
2022-09-10T12:06:01.203Z,56.90
2022-09-10T12:08:40.382Z,58.10
2022-09-10T12:11:20.279Z,63.20
2022-09-10T12:13:50.742Z,65.30
2022-09-10T12:16:27.000Z,65.40
2022-09-10T12:18:58.004Z,65.20
2022-09-10T12:21:34.535Z,65.30
2022-09-10T12:24:06.961Z,65.80
2022-09-10T12:26:43.552Z,64.50
2022-09-10T12:29:29.549Z,64.30
2022-09-10T12:32:28.546Z,62.40
2022-09-10T12:35:42.320Z,64.10
2022-09-10T12:38:47.851Z,62.00
2022-09-10T12:41:49.296Z,62.40
2022-09-10T12:44:53.940Z,62.10
2022-09-10T12:47:47.864Z,61.40
2022-09-10T12:50:37.287Z,59.60
2022-09-10T12:53:53.712Z,60.40
2022-09-10T12:56:52.705Z,61.50
2022-09-10T12:59:54.190Z,62.80
2022-09-10T13:02:29.634Z,61.60
2022-09-10T13:05:01.856Z,61.10
2022-09-10T13:07:40.178Z,60.30
2022-09-10T13:10:21.711Z,53.50
2022-09-10T13:12:53.006Z,54.80
2022-09-10T13:15:23.979Z,55.60
2022-09-10T13:18:23.899Z,54.80
2022-09-10T13:20:53.208Z,53.40
2022-09-10T13:23:47.522Z,51.30
2022-09-10T13:26:52.267Z,53.00
2022-09-10T13:29:33.487Z,53.40
2022-09-10T13:32:09.460Z,54.70
2022-09-10T13:35:12.811Z,55.80
2022-09-10T13:38:14.320Z,56.20
2022-09-10T13:41:22.629Z,55.80
2022-09-10T13:44:20.532Z,54.80
2022-09-10T13:46:53.150Z,53.50
2022-09-10T13:49:28.429Z,53.60
2022-09-10T13:51:59.476Z,53.70
2022-09-10T13:54:35.068Z,54.70
2022-09-10T13:57:10.798Z,54.70
2022-09-10T13:59:42.768Z,55.60
2022-09-10T14:02:19.741Z,55.90
2022-09-10T14:04:51.804Z,57.90
2022-09-10T14:07:26.340Z,58.00
2022-09-10T14:10:01.533Z,58.60
2022-09-10T14:12:34.171Z,59.60
2022-09-10T14:15:05.364Z,59.70
2022-09-10T14:17:41.324Z,59.50
2022-09-10T14:20:19.051Z,59.40
2022-09-10T14:22:50.415Z,58.30
2022-09-10T14:25:31.483Z,58.20
2022-09-10T14:28:23.500Z,58.50
2022-09-10T14:30:53.061Z,58.50
2022-09-10T14:33:29.273Z,58.50
2022-09-10T14:35:58.184Z,59.20
2022-09-10T14:38:29.028Z,59.20
2022-09-10T14:41:06.702Z,60.10
2022-09-10T14:43:47.375Z,59.80
2022-09-10T14:46:54.575Z,60.30
2022-09-10T14:49:27.485Z,60.70
2022-09-10T14:51:55.958Z,61.30
2022-09-10T14:54:24.441Z,61.40
2022-09-10T14:56:56.316Z,63.00
2022-09-10T14:59:30.402Z,66.90
2022-09-10T15:02:00.806Z,73.40
2022-09-10T15:04:30.665Z,76.20
2022-09-10T15:07:00.139Z,76.60
2022-09-10T15:09:29.447Z,80.90
2022-09-10T15:12:03.369Z,80.10
2022-09-10T15:14:32.738Z,78.80
2022-09-10T15:17:00.971Z,82.30
2022-09-10T15:19:29.019Z,82.10
2022-09-10T15:21:57.186Z,83.00
2022-09-10T15:24:25.917Z,80.10
2022-09-10T15:26:56.363Z,81.80
2022-09-10T15:29:26.094Z,79.40
2022-09-10T15:31:54.277Z,80.00
2022-09-10T15:34:22.109Z,78.90
2022-09-10T15:36:49.880Z,77.60
2022-09-10T15:39:17.737Z,76.50
2022-09-10T15:41:45.841Z,74.70
2022-09-10T15:44:13.856Z,75.50
2022-09-10T15:46:45.115Z,73.10
2022-09-10T15:49:13.108Z,74.50
2022-09-10T15:51:41.323Z,73.50
2022-09-10T15:54:11.004Z,74.90
2022-09-10T15:56:39.658Z,76.60
2022-09-10T15:59:08.700Z,75.80
2022-09-10T16:01:38.259Z,76.50
2022-09-10T16:04:08.271Z,76.00
2022-09-10T16:06:37.926Z,75.90
2022-09-10T16:09:09.064Z,78.40
2022-09-10T16:11:39.206Z,76.70
2022-09-10T16:14:08.481Z,77.60
2022-09-10T16:16:37.312Z,71.90
2022-09-10T16:19:06.900Z,70.00
2022-09-10T16:21:37.265Z,69.80
2022-09-10T16:24:06.839Z,69.90
2022-09-10T16:26:36.813Z,70.10
2022-09-10T16:29:07.203Z,70.00
2022-09-10T16:31:36.661Z,72.60
2022-09-10T16:34:08.716Z,75.60
2022-09-10T16:36:38.107Z,77.20
2022-09-10T16:39:12.191Z,78.40
2022-09-10T16:41:40.911Z,77.20
2022-09-10T16:44:09.431Z,77.40
2022-09-10T16:46:38.298Z,76.80
2022-09-10T16:49:12.458Z,80.80
2022-09-10T16:51:44.376Z,80.60
2022-09-10T16:54:13.828Z,79.10
2022-09-10T16:56:43.225Z,76.50
2022-09-10T16:59:14.998Z,76.00
2022-09-10T17:01:44.951Z,75.30
2022-09-10T17:04:19.763Z,76.10
2022-09-10T17:06:48.604Z,73.00
2022-09-10T17:09:16.612Z,70.40
2022-09-10T17:11:44.434Z,71.80
2022-09-10T17:14:12.397Z,76.00
2022-09-10T17:16:41.346Z,81.00
2022-09-10T17:19:14.313Z,82.60
2022-09-10T17:21:45.497Z,89.80
2022-09-10T17:24:14.175Z,89.70
2022-09-10T17:26:42.601Z,90.80
2022-09-10T17:29:14.505Z,89.90
2022-09-10T17:31:42.761Z,89.90
2022-09-10T17:34:13.134Z,90.20
2022-09-10T17:36:43.387Z,92.20
2022-09-10T17:39:11.806Z,91.20
2022-09-10T17:41:40.350Z,93.10
2022-09-10T17:44:08.936Z,93.10
2022-09-10T17:46:37.104Z,93.70
2022-09-10T17:49:05.677Z,94.80
2022-09-10T17:51:35.264Z,94.20
2022-09-10T17:54:04.597Z,95.60
2022-09-10T17:56:32.778Z,95.20
2022-09-10T17:59:02.863Z,97.10
2022-09-10T18:01:33.943Z,97.30
2022-09-10T18:04:02.893Z,98.40
2022-09-10T18:06:32.252Z,98.20
2022-09-10T18:09:01.790Z,98.20
2022-09-10T18:11:32.825Z,98.70
2022-09-10T18:14:01.354Z,97.70
2022-09-10T18:16:31.123Z,99.80
2022-09-10T18:19:01.043Z,99.90
2022-09-10T18:21:30.961Z,99.10
2022-09-10T18:24:01.131Z,99.50
2022-09-10T18:26:33.237Z,99.00
2022-09-10T18:29:03.122Z,97.90
2022-09-10T18:31:33.306Z,94.60
2022-09-10T18:34:03.319Z,94.30
2022-09-10T18:36:31.474Z,94.40
2022-09-10T18:39:02.519Z,94.60
2022-09-10T18:41:33.920Z,95.60
2022-09-10T18:44:03.990Z,95.90
2022-09-10T18:46:32.887Z,96.80
2022-09-10T18:49:01.792Z,97.60
2022-09-10T18:51:31.376Z,97.10
2022-09-10T18:54:01.183Z,96.60
2022-09-10T18:56:32.389Z,93.50
2022-09-10T18:59:05.205Z,91.80
2022-09-10T19:01:33.246Z,92.50
2022-09-10T19:04:03.050Z,91.70
2022-09-10T19:06:32.414Z,91.40
2022-09-10T19:09:04.280Z,91.50
2022-09-10T19:11:35.957Z,92.40
2022-09-10T19:14:06.656Z,92.70
2022-09-10T19:16:36.220Z,93.50
2022-09-10T19:19:06.828Z,93.00
2022-09-10T19:21:36.700Z,91.50
2022-09-10T19:24:05.243Z,91.90
2022-09-10T19:26:36.367Z,91.00
2022-09-10T19:29:05.593Z,91.70
2022-09-10T19:31:35.436Z,91.50
2022-09-10T19:34:05.597Z,91.50
2022-09-10T19:36:35.430Z,90.60
2022-09-10T19:39:04.814Z,88.80
2022-09-10T19:41:35.332Z,89.40
2022-09-10T19:44:04.140Z,89.40
2022-09-10T19:46:32.791Z,89.20
2022-09-10T19:49:19.193Z,90.10
2022-09-10T19:51:47.023Z,90.70
2022-09-10T19:54:14.832Z,91.50
2022-09-10T19:56:44.101Z,91.40
2022-09-10T19:59:12.734Z,91.00
2022-09-10T20:01:45.810Z,90.60
2022-09-10T20:04:14.338Z,91.30
2022-09-10T20:06:45.762Z,91.00
2022-09-10T20:09:13.497Z,89.80
2022-09-10T20:11:42.666Z,91.00
2022-09-10T20:14:13.824Z,90.80
2022-09-10T20:16:43.796Z,90.70
2022-09-10T20:19:13.210Z,90.20
2022-09-10T20:21:42.141Z,89.80
2022-09-10T20:24:10.198Z,89.90
2022-09-10T20:26:40.894Z,88.60
2022-09-10T20:29:13.246Z,88.50
2022-09-10T20:31:43.219Z,89.60
2022-09-10T20:34:14.514Z,88.80
2022-09-10T20:36:42.942Z,88.90
2022-09-10T20:39:13.606Z,89.10
2022-09-10T20:41:41.818Z,89.00
2022-09-10T20:44:13.522Z,89.60
2022-09-10T20:46:42.340Z,90.00
2022-09-10T20:49:12.316Z,89.50
2022-09-10T20:51:41.171Z,88.80
2022-09-10T20:54:11.941Z,90.10
2022-09-10T20:56:40.150Z,90.10
2022-09-10T20:59:07.894Z,89.90
2022-09-10T21:01:37.093Z,90.70
2022-09-10T21:04:04.883Z,91.00
2022-09-10T21:06:34.465Z,89.80
2022-09-10T21:09:03.040Z,90.40
2022-09-10T21:11:32.866Z,91.60
2022-09-10T21:14:02.299Z,91.20
2022-09-10T21:16:31.601Z,92.20
2022-09-10T21:19:02.073Z,92.60
2022-09-10T21:21:31.599Z,94.00
2022-09-10T21:24:00.782Z,93.10
2022-09-10T21:26:30.434Z,93.00
2022-09-10T21:29:00.029Z,91.70
2022-09-10T21:31:28.984Z,92.40
2022-09-10T21:34:02.431Z,93.20
2022-09-10T21:36:32.443Z,93.50
2022-09-10T21:39:01.545Z,93.60
2022-09-10T21:41:31.600Z,94.30
2022-09-10T21:44:00.412Z,93.00
2022-09-10T21:46:29.349Z,93.00
2022-09-10T21:48:57.324Z,91.40
2022-09-10T21:51:27.741Z,92.10
2022-09-10T21:53:58.112Z,92.60
2022-09-10T21:56:27.804Z,92.20
2022-09-10T21:58:56.600Z,91.50
2022-09-10T22:01:26.883Z,92.30
2022-09-10T22:03:57.147Z,93.20
2022-09-10T22:06:26.679Z,92.90
2022-09-10T22:08:58.572Z,92.10
2022-09-10T22:11:30.360Z,91.00
2022-09-10T22:14:00.988Z,91.60
2022-09-10T22:16:30.977Z,91.90
2022-09-10T22:19:00.502Z,92.30
2022-09-10T22:21:29.098Z,91.50
2022-09-10T22:23:58.207Z,91.60
2022-09-10T22:26:28.425Z,90.60
2022-09-10T22:28:59.406Z,91.50
2022-09-10T22:31:31.198Z,91.60
2022-09-10T22:34:01.179Z,91.80
2022-09-10T22:36:31.413Z,91.60
2022-09-10T22:39:02.437Z,91.20
2022-09-10T22:41:31.623Z,92.00
2022-09-10T22:43:59.528Z,91.60
2022-09-10T22:46:28.400Z,91.50
2022-09-10T22:48:56.829Z,92.00
2022-09-10T22:51:26.803Z,92.00
2022-09-10T22:53:56.160Z,93.20
2022-09-10T22:56:27.043Z,92.90
2022-09-10T22:58:55.978Z,92.00
2022-09-10T23:01:27.382Z,92.80
2022-09-10T23:03:57.440Z,92.70
2022-09-10T23:06:27.839Z,93.30
2022-09-10T23:08:57.364Z,92.80
2022-09-10T23:11:28.946Z,93.40
2022-09-10T23:13:58.846Z,93.30
2022-09-10T23:16:28.726Z,93.00
2022-09-10T23:18:58.378Z,93.00
2022-09-10T23:21:28.632Z,93.30
2022-09-10T23:23:59.885Z,93.40
2022-09-10T23:26:29.964Z,94.30
2022-09-10T23:28:58.606Z,94.60
2022-09-10T23:31:28.329Z,95.10
2022-09-10T23:33:58.232Z,94.90
2022-09-10T23:36:27.054Z,94.30
2022-09-10T23:38:55.124Z,94.80
2022-09-10T23:41:22.886Z,95.30
2022-09-10T23:43:51.946Z,95.40
2022-09-10T23:46:19.752Z,95.50
2022-09-10T23:48:47.558Z,96.50
2022-09-10T23:51:16.982Z,97.40
2022-09-10T23:53:45.891Z,96.90
2022-09-10T23:56:13.992Z,97.20
2022-09-10T23:58:42.016Z,97.70
