createdAt,value
2019-03-11T00:00:35.933Z,95.00
2019-03-11T00:03:05.149Z,95.30
2019-03-11T00:05:33.860Z,95.40
2019-03-11T00:08:02.587Z,95.70
2019-03-11T00:10:31.405Z,95.80
2019-03-11T00:13:00.169Z,95.90
2019-03-11T00:15:29.021Z,95.90
2019-03-11T00:17:57.701Z,95.70
2019-03-11T00:20:26.426Z,95.60
2019-03-11T00:22:55.151Z,95.80
2019-03-11T00:25:23.889Z,95.50
2019-03-11T00:27:52.613Z,95.30
2019-03-11T00:30:21.333Z,95.00
2019-03-11T00:32:50.084Z,95.40
2019-03-11T00:35:18.850Z,95.10
2019-03-11T00:37:47.591Z,95.00
2019-03-11T00:40:16.925Z,94.80
2019-03-11T00:42:45.654Z,94.60
2019-03-11T00:45:17.068Z,94.60
2019-03-11T00:47:45.817Z,94.70
2019-03-11T00:50:14.932Z,94.70
2019-03-11T00:52:43.738Z,94.80
2019-03-11T00:55:13.413Z,94.70
2019-03-11T00:57:42.131Z,94.70
2019-03-11T01:00:28.541Z,94.90
2019-03-11T01:02:57.520Z,94.40
2019-03-11T01:05:26.208Z,93.90
2019-03-11T01:07:54.956Z,93.80
2019-03-11T01:10:23.985Z,93.70
2019-03-11T01:12:52.837Z,93.80
2019-03-11T01:15:21.578Z,93.40
2019-03-11T01:17:50.305Z,93.50
2019-03-11T01:20:19.027Z,93.60
2019-03-11T01:22:47.827Z,93.50
2019-03-11T01:25:16.551Z,93.60
2019-03-11T01:27:45.265Z,93.60
2019-03-11T01:30:17.545Z,93.80
2019-03-11T01:32:46.385Z,93.70
2019-03-11T01:35:15.098Z,93.70
2019-03-11T01:37:43.861Z,94.00
2019-03-11T01:40:17.543Z,93.50
2019-03-11T01:42:46.265Z,93.80
2019-03-11T01:45:19.084Z,93.40
2019-03-11T01:47:47.864Z,93.30
2019-03-11T01:50:17.344Z,93.20
2019-03-11T01:52:46.096Z,93.10
2019-03-11T01:55:15.023Z,93.00
2019-03-11T01:57:43.740Z,93.30
2019-03-11T02:00:15.488Z,92.60
2019-03-11T02:02:44.224Z,92.60
2019-03-11T02:05:13.226Z,92.30
2019-03-11T02:07:42.044Z,92.20
2019-03-11T02:10:13.333Z,92.30
2019-03-11T02:12:42.057Z,92.30
2019-03-11T02:15:13.698Z,92.00
2019-03-11T02:17:42.423Z,92.10
2019-03-11T02:20:13.641Z,92.10
2019-03-11T02:22:42.397Z,92.00
2019-03-11T02:25:11.422Z,92.00
2019-03-11T02:27:40.177Z,92.00
2019-03-11T02:30:11.793Z,92.00
2019-03-11T02:32:40.513Z,91.90
2019-03-11T02:35:09.336Z,91.80
2019-03-11T02:37:38.072Z,91.80
2019-03-11T02:40:09.726Z,91.70
2019-03-11T02:42:38.442Z,91.50
2019-03-11T02:45:09.141Z,91.40
2019-03-11T02:47:37.836Z,91.70
2019-03-11T02:50:08.919Z,91.50
2019-03-11T02:52:37.810Z,91.40
2019-03-11T02:55:07.370Z,91.20
2019-03-11T02:57:36.157Z,91.20
2019-03-11T03:00:13.766Z,91.00
2019-03-11T03:02:44.126Z,91.00
2019-03-11T03:05:14.485Z,90.80
2019-03-11T03:07:43.238Z,90.70
2019-03-11T03:10:12.234Z,91.10
2019-03-11T03:12:41.010Z,91.30
2019-03-11T03:15:10.623Z,90.80
2019-03-11T03:17:39.357Z,90.60
2019-03-11T03:20:15.501Z,90.70
2019-03-11T03:22:44.254Z,90.80
2019-03-11T03:25:14.147Z,90.50
2019-03-11T03:27:42.925Z,90.50
2019-03-11T03:30:19.707Z,90.50
2019-03-11T03:32:48.584Z,90.50
2019-03-11T03:35:17.278Z,90.50
2019-03-11T03:37:46.007Z,90.10
2019-03-11T03:40:15.962Z,90.40
2019-03-11T03:42:44.786Z,90.40
2019-03-11T03:45:34.480Z,90.50
2019-03-11T03:48:03.198Z,90.70
2019-03-11T03:50:36.772Z,90.80
2019-03-11T03:53:05.694Z,91.00
2019-03-11T03:55:35.045Z,90.90
2019-03-11T03:58:03.872Z,90.80
2019-03-11T04:00:32.640Z,90.80
2019-03-11T04:03:01.363Z,90.90
2019-03-11T04:05:30.323Z,91.10
2019-03-11T04:07:59.105Z,91.20
2019-03-11T04:10:27.832Z,91.20
2019-03-11T04:12:56.585Z,91.40
2019-03-11T04:15:25.377Z,91.30
2019-03-11T04:17:54.198Z,91.30
2019-03-11T04:20:25.038Z,91.50
2019-03-11T04:22:53.853Z,91.20
2019-03-11T04:25:22.569Z,91.10
2019-03-11T04:27:51.427Z,91.10
2019-03-11T04:30:25.126Z,91.20
2019-03-11T04:32:53.855Z,91.20
2019-03-11T04:35:22.665Z,91.10
2019-03-11T04:37:51.483Z,91.10
2019-03-11T04:40:20.201Z,91.20
2019-03-11T04:42:48.943Z,91.10
2019-03-11T04:45:18.197Z,91.10
2019-03-11T04:47:47.013Z,91.20
2019-03-11T04:50:17.178Z,91.20
2019-03-11T04:52:45.868Z,91.20
2019-03-11T04:55:15.706Z,91.20
2019-03-11T04:57:50.008Z,91.40
2019-03-11T05:00:20.724Z,91.30
2019-03-11T05:02:49.460Z,91.20
2019-03-11T05:05:18.203Z,91.30
2019-03-11T05:07:46.926Z,91.40
2019-03-11T05:10:16.521Z,91.30
2019-03-11T05:12:45.297Z,91.20
2019-03-11T05:15:14.521Z,91.10
2019-03-11T05:17:43.446Z,91.10
2019-03-11T05:20:16.196Z,91.10
2019-03-11T05:22:44.988Z,91.30
2019-03-11T05:25:14.887Z,91.10
2019-03-11T05:27:43.822Z,90.90
2019-03-11T05:30:20.356Z,91.00
2019-03-11T05:32:49.116Z,90.90
2019-03-11T05:35:17.829Z,90.90
2019-03-11T05:37:46.544Z,91.10
2019-03-11T05:40:16.691Z,90.70
2019-03-11T05:42:45.410Z,90.60
2019-03-11T05:45:16.501Z,90.90
2019-03-11T05:47:45.249Z,90.50
2019-03-11T05:50:15.179Z,90.90
2019-03-11T05:52:44.203Z,90.50
2019-03-11T05:55:13.537Z,90.10
2019-03-11T05:57:42.260Z,90.10
2019-03-11T06:00:15.017Z,90.00
2019-03-11T06:02:47.090Z,90.20
2019-03-11T06:05:15.985Z,90.30
2019-03-11T06:07:44.772Z,90.10
2019-03-11T06:10:14.724Z,90.10
2019-03-11T06:12:43.449Z,89.40
2019-03-11T06:15:13.874Z,89.50
2019-03-11T06:17:42.957Z,89.00
2019-03-11T06:20:30.325Z,88.90
2019-03-11T06:23:00.101Z,88.40
2019-03-11T06:25:28.864Z,88.80
2019-03-11T06:27:57.577Z,89.00
2019-03-11T06:30:26.368Z,90.00
2019-03-11T06:32:55.085Z,88.70
2019-03-11T06:35:23.796Z,89.10
2019-03-11T06:37:52.545Z,88.50
2019-03-11T06:40:21.261Z,88.40
2019-03-11T06:42:49.981Z,88.50
2019-03-11T06:45:18.727Z,88.50
2019-03-11T06:47:47.494Z,89.00
2019-03-11T06:50:16.323Z,88.50
2019-03-11T06:52:45.181Z,88.50
2019-03-11T06:55:13.903Z,88.60
2019-03-11T06:57:42.625Z,88.80
2019-03-11T07:00:22.013Z,89.10
2019-03-11T07:02:50.738Z,89.10
2019-03-11T07:05:21.005Z,88.60
2019-03-11T07:07:50.157Z,88.30
2019-03-11T07:10:18.927Z,88.50
2019-03-11T07:12:47.703Z,87.70
2019-03-11T07:15:16.936Z,88.10
2019-03-11T07:17:45.886Z,87.90
2019-03-11T07:20:19.206Z,87.80
2019-03-11T07:22:47.989Z,87.80
2019-03-11T07:25:16.775Z,87.30
2019-03-11T07:27:45.498Z,87.10
2019-03-11T07:30:16.042Z,86.30
2019-03-11T07:32:44.861Z,85.80
2019-03-11T07:35:13.573Z,86.10
2019-03-11T07:37:42.318Z,85.80
2019-03-11T07:40:15.181Z,86.50
2019-03-11T07:42:43.997Z,86.30
2019-03-11T07:45:14.621Z,86.30
2019-03-11T07:47:43.338Z,86.10
2019-03-11T07:50:13.252Z,85.80
2019-03-11T07:52:42.006Z,85.80
2019-03-11T07:55:13.101Z,85.30
2019-03-11T07:57:41.808Z,85.60
2019-03-11T08:00:21.176Z,85.10
2019-03-11T08:02:49.895Z,84.20
2019-03-11T08:05:18.631Z,86.00
2019-03-11T08:07:47.411Z,83.80
2019-03-11T08:10:20.545Z,82.20
2019-03-11T08:12:49.262Z,82.30
2019-03-11T08:15:18.009Z,82.00
2019-03-11T08:17:46.819Z,81.80
2019-03-11T08:20:16.839Z,82.00
2019-03-11T08:22:45.583Z,82.50
2019-03-11T08:25:15.230Z,81.30
2019-03-11T08:27:44.017Z,80.50
2019-03-11T08:30:22.438Z,80.10
2019-03-11T08:32:51.254Z,80.30
2019-03-11T08:35:20.079Z,80.00
2019-03-11T08:37:48.819Z,80.20
2019-03-11T08:40:18.735Z,79.80
2019-03-11T08:42:47.465Z,81.10
2019-03-11T08:45:17.644Z,79.20
2019-03-11T08:47:46.360Z,79.60
2019-03-11T08:50:15.886Z,79.20
2019-03-11T08:52:44.625Z,78.50
2019-03-11T08:55:14.449Z,78.50
2019-03-11T08:57:43.183Z,78.50
2019-03-11T09:00:20.866Z,77.50
2019-03-11T09:02:49.701Z,77.30
2019-03-11T09:05:18.533Z,77.50
2019-03-11T09:07:47.268Z,76.50
2019-03-11T09:10:19.685Z,80.50
2019-03-11T09:12:48.421Z,76.40
2019-03-11T09:15:18.488Z,76.30
2019-03-11T09:17:47.211Z,75.90
2019-03-11T09:20:17.428Z,76.50
2019-03-11T09:22:46.165Z,75.80
2019-03-11T09:25:16.704Z,76.90
2019-03-11T09:27:45.589Z,78.40
2019-03-11T09:30:17.120Z,78.70
2019-03-11T09:32:45.841Z,76.50
2019-03-11T09:35:14.559Z,75.40
2019-03-11T09:37:43.312Z,75.90
2019-03-11T09:40:19.673Z,75.70
2019-03-11T09:42:48.412Z,75.80
2019-03-11T09:45:18.033Z,75.20
2019-03-11T09:47:46.954Z,78.70
2019-03-11T09:50:19.021Z,74.30
2019-03-11T09:52:47.754Z,75.20
2019-03-11T09:55:21.722Z,74.90
2019-03-11T09:57:50.473Z,74.50
2019-03-11T10:00:31.098Z,74.90
2019-03-11T10:02:59.841Z,73.50
2019-03-11T10:05:28.564Z,73.90
2019-03-11T10:07:57.395Z,73.70
2019-03-11T10:10:29.896Z,72.70
2019-03-11T10:12:58.623Z,72.00
2019-03-11T10:15:27.336Z,71.90
2019-03-11T10:17:56.093Z,71.00
2019-03-11T10:20:24.814Z,71.80
2019-03-11T10:22:53.546Z,71.60
2019-03-11T10:25:22.359Z,71.30
2019-03-11T10:27:51.069Z,71.40
2019-03-11T10:30:24.248Z,71.20
2019-03-11T10:32:53.090Z,71.00
2019-03-11T10:35:37.382Z,70.50
2019-03-11T10:37:52.538Z,70.50
2019-03-11T10:40:23.452Z,69.90
2019-03-11T10:42:52.167Z,68.90
2019-03-11T10:45:30.403Z,69.20
2019-03-11T10:47:51.382Z,69.20
2019-03-11T10:50:20.906Z,69.00
2019-03-11T10:52:49.721Z,69.80
2019-03-11T10:55:19.978Z,68.70
2019-03-11T10:57:48.781Z,68.50
2019-03-11T11:00:26.861Z,68.50
2019-03-11T11:02:55.604Z,67.80
2019-03-11T11:05:24.294Z,67.00
2019-03-11T11:07:53.233Z,67.70
2019-03-11T11:10:22.125Z,67.20
2019-03-11T11:12:50.845Z,67.10
2019-03-11T11:15:24.277Z,66.90
2019-03-11T11:17:53.591Z,65.90
2019-03-11T11:20:23.612Z,65.90
2019-03-11T11:22:53.449Z,65.70
2019-03-11T11:25:23.571Z,69.20
2019-03-11T11:27:52.285Z,65.70
2019-03-11T11:30:25.341Z,65.80
2019-03-11T11:32:54.263Z,64.50
2019-03-11T11:35:23.078Z,66.20
2019-03-11T11:37:52.054Z,65.80
2019-03-11T11:40:25.014Z,66.00
2019-03-11T11:42:54.045Z,66.90
2019-03-11T11:45:27.946Z,64.70
2019-03-11T11:47:56.669Z,65.20
2019-03-11T11:50:25.686Z,64.70
2019-03-11T11:52:55.738Z,64.80
2019-03-11T11:55:24.557Z,65.00
2019-03-11T11:57:53.445Z,65.40
2019-03-11T12:00:44.312Z,64.40
2019-03-11T12:03:13.051Z,66.00
2019-03-11T12:05:41.764Z,63.90
2019-03-11T12:08:10.547Z,63.40
2019-03-11T12:10:39.293Z,64.40
2019-03-11T12:13:08.021Z,63.30
2019-03-11T12:15:36.762Z,63.60
2019-03-11T12:18:05.682Z,61.60
2019-03-11T12:20:34.462Z,61.90
2019-03-11T12:23:03.269Z,62.20
2019-03-11T12:25:32.008Z,60.90
2019-03-11T12:28:00.948Z,61.40
2019-03-11T12:30:30.667Z,60.80
2019-03-11T12:33:00.812Z,59.50
2019-03-11T12:35:29.529Z,60.00
2019-03-11T12:37:58.554Z,60.20
2019-03-11T12:40:28.001Z,59.90
2019-03-11T12:42:56.726Z,59.50
2019-03-11T12:45:26.134Z,59.20
2019-03-11T12:47:54.879Z,58.80
2019-03-11T12:50:25.000Z,61.50
2019-03-11T12:52:53.720Z,59.20
2019-03-11T12:55:22.568Z,58.30
2019-03-11T12:57:51.299Z,59.00
2019-03-11T13:00:27.413Z,58.90
2019-03-11T13:02:56.126Z,59.80
2019-03-11T13:05:24.982Z,58.40
2019-03-11T13:07:53.705Z,60.10
2019-03-11T13:10:26.384Z,58.10
2019-03-11T13:12:55.237Z,58.50
2019-03-11T13:15:24.160Z,58.40
2019-03-11T13:17:52.865Z,58.70
2019-03-11T13:20:30.500Z,58.60
2019-03-11T13:22:59.620Z,58.50
2019-03-11T13:25:28.410Z,58.40
2019-03-11T13:27:57.159Z,59.20
2019-03-11T13:30:25.884Z,58.70
2019-03-11T13:32:54.588Z,59.70
2019-03-11T13:35:24.719Z,59.80
2019-03-11T13:37:53.739Z,57.90
2019-03-11T13:40:22.460Z,57.30
2019-03-11T13:42:51.394Z,57.00
2019-03-11T13:45:20.103Z,56.90
2019-03-11T13:47:48.813Z,57.50
2019-03-11T13:50:18.565Z,58.30
2019-03-11T13:52:47.587Z,58.90
2019-03-11T13:55:17.306Z,58.70
2019-03-11T13:57:46.549Z,59.20
2019-03-11T14:00:18.138Z,58.80
2019-03-11T14:02:46.938Z,58.90
2019-03-11T14:05:15.845Z,58.80
2019-03-11T14:07:45.264Z,59.30
2019-03-11T14:10:14.902Z,59.40
2019-03-11T14:12:43.710Z,59.30
2019-03-11T14:15:20.074Z,59.70
2019-03-11T14:17:49.085Z,59.70
2019-03-11T14:20:17.969Z,60.70
2019-03-11T14:22:46.749Z,60.70
2019-03-11T14:25:16.350Z,59.30
2019-03-11T14:27:45.057Z,60.20
2019-03-11T14:30:18.894Z,59.50
2019-03-11T14:32:47.617Z,58.90
2019-03-11T14:35:16.366Z,58.30
2019-03-11T14:37:45.089Z,57.10
2019-03-11T14:40:15.133Z,57.50
2019-03-11T14:42:43.887Z,56.90
2019-03-11T14:45:17.901Z,56.90
2019-03-11T14:47:46.617Z,56.80
2019-03-11T14:50:16.043Z,55.80
2019-03-11T14:52:44.776Z,53.90
2019-03-11T14:55:14.405Z,55.00
2019-03-11T14:57:43.533Z,53.20
2019-03-11T15:00:14.745Z,53.30
2019-03-11T15:02:43.469Z,53.70
2019-03-11T15:05:12.194Z,53.70
2019-03-11T15:07:40.931Z,54.70
2019-03-11T15:10:11.659Z,55.20
2019-03-11T15:12:40.424Z,56.20
2019-03-11T15:15:15.304Z,57.30
2019-03-11T15:17:44.073Z,56.30
2019-03-11T15:20:13.493Z,56.70
2019-03-11T15:22:42.236Z,57.20
2019-03-11T15:25:12.657Z,57.60
2019-03-11T15:27:41.666Z,57.90
2019-03-11T15:30:21.304Z,57.60
2019-03-11T15:32:50.026Z,57.50
2019-03-11T15:35:19.336Z,56.30
2019-03-11T15:37:48.084Z,56.40
2019-03-11T15:40:17.803Z,56.10
2019-03-11T15:42:46.839Z,56.40
2019-03-11T15:45:19.432Z,56.70
2019-03-11T15:47:48.146Z,56.40
2019-03-11T15:50:31.837Z,56.70
2019-03-11T15:53:00.630Z,57.20
2019-03-11T15:55:29.453Z,57.40
2019-03-11T15:57:58.211Z,57.20
2019-03-11T16:00:26.933Z,57.70
2019-03-11T16:02:55.657Z,57.70
2019-03-11T16:05:25.302Z,58.10
2019-03-11T16:07:54.195Z,58.20
2019-03-11T16:10:23.316Z,57.90
2019-03-11T16:12:52.069Z,58.20
2019-03-11T16:15:21.209Z,58.60
2019-03-11T16:17:49.924Z,59.10
2019-03-11T16:20:20.137Z,58.80
2019-03-11T16:22:49.129Z,59.20
2019-03-11T16:25:18.143Z,59.60
2019-03-11T16:27:46.886Z,59.60
2019-03-11T16:30:21.500Z,59.90
2019-03-11T16:32:59.350Z,60.20
2019-03-11T16:35:22.229Z,60.20
2019-03-11T16:37:50.964Z,60.70
2019-03-11T16:40:19.717Z,61.00
2019-03-11T16:42:48.474Z,61.00
2019-03-11T16:45:18.874Z,60.50
2019-03-11T16:47:48.395Z,61.90
2019-03-11T16:50:22.337Z,61.20
2019-03-11T16:52:51.054Z,61.30
2019-03-11T16:55:41.426Z,62.00
2019-03-11T16:58:10.227Z,62.50
2019-03-11T17:00:40.792Z,63.50
2019-03-11T17:03:09.756Z,64.30
2019-03-11T17:05:38.481Z,64.50
2019-03-11T17:08:07.206Z,65.30
2019-03-11T17:10:35.972Z,66.00
2019-03-11T17:13:04.882Z,66.20
2019-03-11T17:15:33.604Z,66.40
2019-03-11T17:18:02.354Z,66.40
2019-03-11T17:20:31.137Z,66.80
2019-03-11T17:22:59.853Z,66.40
2019-03-11T17:25:28.678Z,66.80
2019-03-11T17:27:57.515Z,66.00
2019-03-11T17:30:27.202Z,66.20
2019-03-11T17:32:55.945Z,65.90
2019-03-11T17:35:24.664Z,66.20
2019-03-11T17:37:53.489Z,66.30
2019-03-11T17:40:24.369Z,66.00
2019-03-11T17:42:53.301Z,66.40
2019-03-11T17:45:22.147Z,66.50
2019-03-11T17:47:50.916Z,66.90
2019-03-11T17:50:23.430Z,66.90
2019-03-11T17:52:52.217Z,67.30
2019-03-11T17:55:21.378Z,67.40
2019-03-11T17:57:50.392Z,67.50
2019-03-11T18:00:27.720Z,67.90
2019-03-11T18:02:56.542Z,67.50
2019-03-11T18:05:25.367Z,68.00
2019-03-11T18:07:54.134Z,68.00
2019-03-11T18:10:22.905Z,68.40
2019-03-11T18:12:51.663Z,68.80
2019-03-11T18:15:20.377Z,69.00
2019-03-11T18:17:49.173Z,69.00
2019-03-11T18:20:19.901Z,69.30
2019-03-11T18:22:48.826Z,69.50
2019-03-11T18:25:18.549Z,69.50
2019-03-11T18:27:47.318Z,69.50
2019-03-11T18:30:26.441Z,70.00
2019-03-11T18:32:55.218Z,69.90
2019-03-11T18:35:23.999Z,70.50
2019-03-11T18:38:03.482Z,71.00
2019-03-11T18:40:23.175Z,71.10
2019-03-11T18:42:51.941Z,71.40
2019-03-11T18:45:20.804Z,72.00
2019-03-11T18:47:49.604Z,72.70
2019-03-11T18:50:25.118Z,74.20
2019-03-11T18:52:54.060Z,74.00
2019-03-11T18:55:22.954Z,74.80
2019-03-11T18:57:51.676Z,75.20
2019-03-11T19:00:21.523Z,75.50
2019-03-11T19:02:50.444Z,76.20
2019-03-11T19:05:25.855Z,76.30
2019-03-11T19:07:55.361Z,76.90
2019-03-11T19:10:24.417Z,77.00
2019-03-11T19:12:53.135Z,77.10
2019-03-11T19:15:25.711Z,77.20
2019-03-11T19:17:54.420Z,77.10
2019-03-11T19:20:26.468Z,77.20
2019-03-11T19:22:55.178Z,77.20
2019-03-11T19:25:23.966Z,77.40
2019-03-11T19:27:52.730Z,77.50
2019-03-11T19:30:22.989Z,77.60
2019-03-11T19:32:51.807Z,78.00
2019-03-11T19:35:20.876Z,77.80
2019-03-11T19:37:49.749Z,78.00
2019-03-11T19:40:19.844Z,78.10
2019-03-11T19:42:48.940Z,78.20
2019-03-11T19:45:18.261Z,78.00
2019-03-11T19:47:47.041Z,78.20
2019-03-11T19:50:17.551Z,78.20
2019-03-11T19:52:57.856Z,78.40
2019-03-11T19:55:16.780Z,79.40
2019-03-11T19:57:45.653Z,79.00
2019-03-11T20:00:24.905Z,79.00
2019-03-11T20:02:53.632Z,79.20
2019-03-11T20:05:33.409Z,79.80
2019-03-11T20:08:02.173Z,80.10
2019-03-11T20:10:31.311Z,80.70
2019-03-11T20:13:00.122Z,81.50
2019-03-11T20:15:28.824Z,82.10
2019-03-11T20:17:57.512Z,83.10
2019-03-11T20:20:26.363Z,84.00
2019-03-11T20:22:55.151Z,84.50
2019-03-11T20:25:26.514Z,84.60
2019-03-11T20:27:56.437Z,84.70
2019-03-11T20:30:25.398Z,84.60
2019-03-11T20:32:54.125Z,84.90
2019-03-11T20:35:22.981Z,84.70
2019-03-11T20:37:51.779Z,85.70
2019-03-11T20:40:20.682Z,86.50
2019-03-11T20:42:49.436Z,86.70
2019-03-11T20:45:19.521Z,86.40
2019-03-11T20:47:48.200Z,86.60
2019-03-11T20:50:17.952Z,87.20
2019-03-11T20:52:46.698Z,87.90
2019-03-11T20:55:17.729Z,89.10
2019-03-11T20:57:46.847Z,89.50
2019-03-11T21:00:22.273Z,89.80
2019-03-11T21:02:51.160Z,90.00
2019-03-11T21:05:35.207Z,90.10
2019-03-11T21:08:02.376Z,90.10
2019-03-11T21:10:31.066Z,90.10
2019-03-11T21:12:59.793Z,90.10
2019-03-11T21:15:28.562Z,90.20
2019-03-11T21:17:57.372Z,90.20
2019-03-11T21:20:26.455Z,90.20
2019-03-11T21:22:55.257Z,90.20
2019-03-11T21:25:23.981Z,90.30
2019-03-11T21:27:52.683Z,90.40
2019-03-11T21:30:25.900Z,90.60
2019-03-11T21:32:54.785Z,90.80
2019-03-11T21:35:23.577Z,91.30
2019-03-11T21:37:52.369Z,91.50
2019-03-11T21:40:25.009Z,91.60
2019-03-11T21:42:53.752Z,91.90
2019-03-11T21:45:33.550Z,92.30
2019-03-11T21:47:53.111Z,92.50
2019-03-11T21:50:29.038Z,92.80
2019-03-11T21:52:58.189Z,92.90
2019-03-11T21:55:26.842Z,92.90
2019-03-11T21:57:55.737Z,92.80
2019-03-11T22:00:33.933Z,92.70
2019-03-11T22:02:55.265Z,92.70
2019-03-11T22:05:24.090Z,92.90
2019-03-11T22:07:52.819Z,92.90
2019-03-11T22:10:21.834Z,93.00
2019-03-11T22:12:50.594Z,93.00
2019-03-11T22:15:24.961Z,93.10
2019-03-11T22:17:53.683Z,93.00
2019-03-11T22:20:22.441Z,93.10
2019-03-11T22:22:51.180Z,93.00
2019-03-11T22:25:20.798Z,93.10
2019-03-11T22:27:49.637Z,93.10
2019-03-11T22:30:22.985Z,93.10
2019-03-11T22:32:51.886Z,93.00
2019-03-11T22:35:20.627Z,93.10
2019-03-11T22:37:49.354Z,92.90
2019-03-11T22:40:19.178Z,93.00
2019-03-11T22:42:47.994Z,93.10
2019-03-11T22:45:20.477Z,93.10
2019-03-11T22:47:50.645Z,93.30
2019-03-11T22:50:19.535Z,93.50
2019-03-11T22:52:48.369Z,93.60
2019-03-11T22:55:18.637Z,93.90
2019-03-11T22:57:47.650Z,94.00
2019-03-11T23:00:19.358Z,94.30
2019-03-11T23:02:48.193Z,94.30
2019-03-11T23:05:17.013Z,94.30
2019-03-11T23:07:45.746Z,94.30
2019-03-11T23:10:14.787Z,94.30
2019-03-11T23:12:43.508Z,94.50
2019-03-11T23:15:12.230Z,94.50
2019-03-11T23:17:41.049Z,94.60
2019-03-11T23:20:09.841Z,94.50
2019-03-11T23:22:38.570Z,94.40
2019-03-11T23:25:08.249Z,94.30
2019-03-11T23:27:36.965Z,94.50
2019-03-11T23:30:08.705Z,94.20
2019-03-11T23:32:58.182Z,94.20
2019-03-11T23:35:26.941Z,94.00
2019-03-11T23:37:57.600Z,94.00
2019-03-11T23:40:26.033Z,94.10
2019-03-11T23:42:54.781Z,94.00
2019-03-11T23:45:23.501Z,94.00
2019-03-11T23:47:52.231Z,94.20
2019-03-11T23:50:20.985Z,94.20
2019-03-11T23:52:49.704Z,94.30
2019-03-11T23:55:18.429Z,94.60
2019-03-11T23:57:47.250Z,94.50
