createdAt,value
2022-09-18T00:10:58.671Z,264.26
2022-09-18T00:16:30.507Z,263.20
2022-09-18T00:22:02.135Z,267.05
2022-09-18T00:27:33.862Z,267.93
2022-09-18T00:33:05.500Z,268.80
2022-09-18T00:38:37.049Z,272.37
2022-09-18T00:44:08.792Z,273.97
2022-09-18T00:49:40.606Z,274.20
2022-09-18T00:55:12.315Z,271.70
2022-09-18T01:00:44.171Z,273.05
2022-09-18T01:06:16.000Z,271.25
2022-09-18T01:11:47.630Z,274.88
2022-09-18T01:17:18.979Z,278.86
2022-09-18T01:22:50.818Z,276.04
2022-09-18T01:28:22.807Z,278.15
2022-09-18T01:33:54.219Z,279.33
2022-09-18T01:39:26.096Z,281.97
2022-09-18T01:44:57.825Z,283.92
2022-09-18T01:50:29.562Z,287.66
2022-09-18T01:56:01.469Z,287.91
2022-09-18T02:01:33.225Z,285.65
2022-09-18T02:07:04.917Z,283.92
2022-09-18T02:12:36.842Z,282.94
2022-09-18T02:18:08.435Z,279.33
2022-09-18T02:23:40.268Z,278.38
2022-09-18T02:29:12.464Z,282.21
2022-09-18T02:34:44.504Z,282.70
2022-09-18T02:40:16.117Z,283.68
2022-09-18T02:45:47.800Z,282.70
2022-09-18T02:51:19.599Z,282.46
2022-09-18T02:56:51.366Z,286.90
2022-09-18T03:04:43.911Z,286.40
2022-09-18T03:10:15.416Z,291.23
2022-09-18T03:15:47.007Z,294.90
2022-09-18T03:21:18.321Z,294.90
2022-09-18T03:26:49.885Z,298.65
2022-09-18T03:32:22.000Z,301.40
2022-09-18T03:37:53.391Z,301.95
2022-09-18T03:43:24.932Z,298.93
2022-09-18T03:48:56.288Z,302.23
2022-09-18T03:54:27.568Z,295.43
2022-09-18T03:59:59.210Z,297.57
2022-09-18T04:05:30.830Z,298.65
2022-09-18T04:11:02.194Z,303.35
2022-09-18T04:16:33.937Z,302.79
2022-09-18T04:22:05.801Z,308.77
2022-09-18T04:27:37.791Z,301.40
2022-09-18T04:33:09.481Z,307.33
2022-09-18T04:38:41.145Z,303.07
2022-09-18T04:44:12.730Z,309.35
2022-09-18T04:49:44.203Z,306.46
2022-09-18T04:55:16.068Z,301.40
2022-09-18T05:00:47.722Z,300.02
2022-09-18T05:06:19.288Z,301.40
2022-09-18T05:11:50.443Z,304.19
2022-09-18T05:17:21.994Z,303.35
2022-09-18T05:22:53.523Z,302.79
2022-09-18T05:28:24.858Z,309.35
2022-09-18T05:33:56.280Z,303.35
2022-09-18T05:39:28.119Z,305.61
2022-09-18T05:45:01.845Z,298.65
2022-09-18T05:50:31.423Z,301.12
2022-09-18T05:56:02.844Z,297.57
2022-09-18T06:01:34.197Z,299.20
2022-09-18T06:07:05.465Z,299.47
2022-09-18T06:18:08.351Z,305.61
2022-09-18T06:23:39.676Z,301.12
2022-09-18T06:29:10.964Z,307.61
2022-09-18T06:34:42.676Z,310.52
2022-09-18T06:40:14.218Z,312.89
2022-09-18T06:45:46.029Z,313.49
2022-09-18T06:51:17.582Z,311.70
2022-09-18T06:56:49.181Z,314.69
2022-09-18T07:02:20.776Z,311.11
2022-09-18T07:13:23.897Z,308.77
2022-09-18T07:18:55.615Z,308.77
2022-09-18T07:24:26.874Z,307.04
2022-09-18T07:29:58.396Z,303.35
2022-09-18T07:35:30.203Z,301.40
2022-09-18T07:41:01.698Z,301.67
2022-09-18T07:52:04.915Z,296.76
2022-09-18T07:57:36.542Z,297.30
2022-09-18T08:03:10.009Z,297.57
2022-09-18T08:08:43.097Z,299.20
2022-09-18T08:14:14.430Z,297.57
2022-09-18T08:19:45.756Z,294.90
2022-09-18T08:25:17.228Z,294.10
2022-09-18T08:30:48.820Z,291.49
2022-09-18T08:41:52.087Z,293.31
2022-09-18T08:47:23.814Z,296.49
2022-09-18T08:52:55.557Z,294.37
2022-09-18T08:58:26.991Z,287.91
2022-09-18T09:03:58.667Z,284.17
2022-09-18T09:09:29.997Z,289.94
2022-09-18T09:15:01.205Z,290.20
2022-09-18T09:20:32.555Z,291.75
2022-09-18T09:26:04.144Z,295.16
2022-09-18T09:31:35.770Z,296.49
2022-09-18T09:37:07.153Z,296.23
2022-09-18T09:42:38.474Z,298.93
2022-09-18T09:48:10.355Z,295.16
2022-09-18T09:53:41.915Z,293.31
2022-09-18T09:59:13.317Z,294.37
2022-09-18T10:04:45.035Z,297.03
2022-09-18T10:10:16.797Z,297.57
2022-09-18T10:15:48.409Z,296.49
2022-09-18T10:21:19.980Z,296.23
2022-09-18T10:26:51.437Z,297.57
2022-09-18T10:32:23.226Z,295.96
2022-09-18T10:37:55.013Z,293.05
2022-09-18T10:43:26.766Z,287.40
2022-09-18T10:48:58.064Z,282.94
2022-09-18T10:54:29.382Z,283.19
2022-09-18T11:02:14.134Z,287.40
2022-09-18T11:07:45.494Z,293.84
2022-09-18T11:13:17.125Z,294.37
2022-09-18T11:18:48.425Z,290.46
2022-09-18T11:24:19.723Z,290.71
2022-09-18T11:29:51.059Z,285.16
2022-09-18T11:35:22.233Z,286.65
2022-09-18T11:40:53.877Z,283.92
2022-09-18T11:46:25.272Z,285.16
2022-09-18T11:51:56.596Z,284.91
2022-09-18T11:57:28.092Z,282.46
2022-09-18T12:02:59.844Z,281.49
2022-09-18T12:08:29.687Z,276.51
2022-09-18T12:14:00.913Z,268.36
2022-09-18T12:19:32.274Z,271.02
2022-09-18T12:25:03.726Z,270.80
2022-09-18T12:30:35.368Z,268.36
2022-09-18T12:41:37.823Z,266.62
2022-09-18T12:47:09.023Z,262.36
2022-09-18T12:52:55.252Z,259.04
2022-09-18T12:58:11.824Z,259.25
2022-09-18T13:03:43.398Z,259.86
2022-09-18T13:09:14.836Z,261.73
2022-09-18T13:14:46.817Z,262.15
2022-09-18T13:20:18.873Z,261.31
2022-09-18T13:25:50.428Z,261.31
2022-09-18T13:31:22.088Z,257.01
2022-09-18T13:36:53.825Z,258.84
2022-09-18T13:42:25.936Z,256.61
2022-09-18T13:47:57.310Z,256.61
2022-09-18T13:53:28.821Z,255.61
2022-09-18T13:59:00.521Z,254.82
2022-09-18T14:04:31.627Z,252.66
2022-09-18T14:10:04.560Z,252.08
2022-09-18T14:15:34.753Z,243.83
2022-09-18T14:26:35.630Z,239.91
2022-09-18T14:32:06.847Z,240.79
2022-09-18T14:37:38.244Z,241.68
2022-09-18T14:43:09.963Z,242.39
2022-09-18T14:48:41.346Z,242.04
2022-09-18T14:54:12.689Z,242.75
2022-09-18T15:05:13.559Z,241.68
2022-09-18T15:10:45.018Z,242.75
2022-09-18T15:16:16.696Z,243.29
2022-09-18T15:21:48.137Z,244.02
2022-09-18T15:27:19.282Z,246.03
2022-09-18T15:32:50.909Z,246.77
2022-09-18T15:38:22.665Z,249.39
2022-09-18T15:43:54.948Z,248.26
2022-09-18T15:49:26.441Z,246.40
2022-09-18T15:54:58.064Z,247.89
2022-09-18T16:00:29.524Z,249.77
2022-09-18T16:06:01.282Z,251.30
2022-09-18T16:11:32.657Z,251.30
2022-09-18T16:17:04.523Z,252.66
2022-09-18T16:22:36.691Z,251.50
2022-09-18T16:33:37.371Z,252.85
2022-09-18T16:39:08.740Z,254.23
2022-09-18T16:50:09.547Z,256.41
2022-09-18T16:55:40.913Z,255.61
2022-09-18T17:06:41.784Z,256.01
2022-09-18T17:12:13.666Z,256.61
2022-09-18T17:23:16.506Z,254.62
2022-09-18T17:28:48.320Z,256.41
2022-09-18T17:34:19.987Z,255.81
2022-09-18T17:39:51.485Z,254.62
2022-09-18T17:50:52.120Z,257.21
2022-09-18T17:56:23.691Z,257.62
2022-09-18T18:01:55.252Z,261.10
2022-09-18T18:07:26.608Z,260.90
2022-09-18T18:23:56.937Z,266.62
2022-09-18T18:29:28.709Z,267.71
2022-09-18T18:40:29.587Z,271.92
2022-09-18T18:46:01.258Z,269.91
2022-09-18T18:51:32.933Z,273.05
2022-09-18T18:57:04.496Z,274.88
2022-09-18T19:10:25.315Z,276.97
2022-09-18T19:15:56.614Z,282.46
2022-09-18T19:21:27.984Z,279.09
2022-09-18T19:26:59.297Z,281.01
2022-09-18T19:32:30.802Z,281.25
2022-09-18T19:38:02.425Z,281.25
2022-09-18T19:45:54.454Z,276.97
2022-09-18T19:51:25.740Z,283.43
2022-09-18T19:56:56.969Z,284.17
2022-09-18T20:02:28.408Z,282.46
2022-09-18T20:13:32.758Z,283.92
2022-09-18T20:19:04.772Z,282.46
2022-09-18T20:24:36.063Z,283.68
2022-09-18T20:30:07.659Z,285.16
2022-09-18T20:35:39.340Z,284.66
2022-09-18T20:41:10.792Z,283.92
2022-09-18T20:46:42.544Z,285.40
2022-09-18T20:52:14.685Z,283.92
2022-09-18T20:57:45.535Z,278.38
2022-09-18T21:03:17.488Z,278.15
2022-09-18T21:08:49.121Z,278.62
2022-09-18T21:19:52.121Z,278.62
2022-09-18T21:25:23.480Z,276.97
2022-09-18T21:30:54.879Z,278.86
2022-09-18T21:36:26.014Z,277.68
2022-09-18T21:41:57.430Z,280.52
2022-09-18T21:47:29.241Z,278.15
2022-09-18T21:58:32.817Z,279.57
2022-09-18T22:04:04.296Z,279.57
2022-09-18T22:15:07.661Z,282.70
2022-09-18T22:20:38.952Z,283.68
2022-09-18T22:26:10.150Z,285.16
2022-09-18T22:37:13.300Z,285.65
2022-09-18T22:42:44.933Z,285.90
2022-09-18T22:48:18.729Z,284.66
2022-09-18T22:53:49.996Z,285.40
2022-09-18T22:59:21.536Z,282.94
2022-09-18T23:04:53.280Z,285.16
2022-09-18T23:10:25.055Z,281.49
2022-09-18T23:15:59.116Z,282.70
2022-09-18T23:32:31.595Z,282.46
2022-09-18T23:49:06.710Z,286.15
2022-09-18T23:54:38.095Z,281.49
