createdAt,value
2018-04-23T00:00:31.202Z,6.63
2018-04-23T00:02:58.770Z,6.73
2018-04-23T00:05:26.185Z,7.30
2018-04-23T00:07:54.386Z,7.40
2018-04-23T00:10:22.055Z,7.30
2018-04-23T00:12:49.482Z,7.30
2018-04-23T00:15:17.674Z,7.40
2018-04-23T00:17:45.190Z,7.40
2018-04-23T00:20:12.605Z,7.00
2018-04-23T00:22:40.038Z,7.10
2018-04-23T00:25:08.259Z,7.33
2018-04-23T00:27:36.458Z,6.67
2018-04-23T00:30:03.935Z,7.03
2018-04-23T00:32:31.357Z,7.30
2018-04-23T00:34:58.810Z,7.77
2018-04-23T00:37:26.242Z,7.33
2018-04-23T00:39:53.671Z,7.27
2018-04-23T00:42:21.875Z,6.97
2018-04-23T00:44:49.326Z,6.60
2018-04-23T00:47:16.747Z,6.93
2018-04-23T00:49:44.475Z,7.20
2018-04-23T00:52:11.914Z,6.73
2018-04-23T00:54:39.334Z,6.93
2018-04-23T00:57:06.782Z,7.10
2018-04-23T00:59:34.205Z,6.83
2018-04-23T01:02:01.632Z,7.17
2018-04-23T01:04:29.059Z,7.80
2018-04-23T01:06:56.497Z,7.53
2018-04-23T01:09:23.929Z,7.90
2018-04-23T01:11:51.363Z,7.97
2018-04-23T01:14:18.801Z,7.43
2018-04-23T01:16:47.015Z,8.00
2018-04-23T01:19:14.447Z,8.37
2018-04-23T01:21:42.638Z,7.47
2018-04-23T01:24:10.066Z,7.83
2018-04-23T01:26:38.570Z,7.30
2018-04-23T01:29:06.007Z,7.00
2018-04-23T01:31:34.228Z,7.90
2018-04-23T01:34:01.784Z,8.07
2018-04-23T01:36:29.230Z,7.90
2018-04-23T01:38:56.657Z,7.63
2018-04-23T01:41:24.874Z,7.57
2018-04-23T01:43:52.329Z,7.40
2018-04-23T01:46:19.763Z,8.00
2018-04-23T01:48:47.197Z,7.50
2018-04-23T01:51:14.655Z,7.30
2018-04-23T01:53:42.067Z,7.50
2018-04-23T01:56:09.516Z,8.00
2018-04-23T01:58:36.942Z,8.30
2018-04-23T02:01:05.149Z,6.73
2018-04-23T02:03:32.578Z,6.33
2018-04-23T02:06:00.786Z,7.20
2018-04-23T02:08:28.214Z,7.37
2018-04-23T02:10:56.420Z,7.83
2018-04-23T02:13:23.850Z,7.37
2018-04-23T02:15:51.283Z,7.37
2018-04-23T02:18:18.714Z,7.97
2018-04-23T02:20:46.553Z,7.73
2018-04-23T02:23:13.977Z,7.37
2018-04-23T02:25:42.199Z,7.83
2018-04-23T02:28:09.622Z,7.80
2018-04-23T02:30:37.070Z,7.83
2018-04-23T02:33:05.290Z,7.40
2018-04-23T02:35:32.714Z,8.47
2018-04-23T02:38:00.146Z,7.67
2018-04-23T02:40:28.355Z,6.93
2018-04-23T02:42:55.787Z,7.23
2018-04-23T02:45:23.975Z,7.80
2018-04-23T02:47:52.189Z,7.37
2018-04-23T02:50:19.618Z,8.73
2018-04-23T02:52:47.056Z,8.30
2018-04-23T02:55:15.286Z,7.60
2018-04-23T02:57:42.711Z,8.07
2018-04-23T03:00:10.361Z,8.03
2018-04-23T03:02:37.872Z,8.10
2018-04-23T03:05:05.218Z,8.67
2018-04-23T03:07:32.672Z,8.30
2018-04-23T03:10:00.088Z,8.53
2018-04-23T03:12:27.531Z,8.20
2018-04-23T03:14:55.722Z,7.73
2018-04-23T03:17:23.922Z,7.60
2018-04-23T03:19:51.355Z,7.87
2018-04-23T03:22:18.802Z,7.53
2018-04-23T03:24:46.996Z,7.60
2018-04-23T03:27:14.435Z,7.70
2018-04-23T03:29:41.864Z,7.77
2018-04-23T03:32:09.303Z,8.00
2018-04-23T03:34:36.737Z,7.90
2018-04-23T03:37:04.480Z,7.77
2018-04-23T03:39:31.850Z,8.50
2018-04-23T03:41:59.279Z,7.77
2018-04-23T03:44:27.565Z,7.57
2018-04-23T03:46:54.976Z,8.23
2018-04-23T03:49:22.389Z,8.50
2018-04-23T03:51:49.831Z,8.60
2018-04-23T03:54:18.023Z,8.60
2018-04-23T03:56:45.477Z,8.90
2018-04-23T03:59:13.673Z,8.57
2018-04-23T04:01:41.103Z,8.17
2018-04-23T04:04:09.316Z,8.90
2018-04-23T04:06:36.781Z,8.80
2018-04-23T04:09:04.243Z,8.50
2018-04-23T04:11:31.686Z,8.50
2018-04-23T04:14:10.931Z,8.63
2018-04-23T04:16:50.948Z,8.53
2018-04-23T04:19:18.389Z,8.63
2018-04-23T04:21:46.590Z,7.93
2018-04-23T04:24:14.047Z,8.10
2018-04-23T04:26:41.482Z,8.90
2018-04-23T04:29:09.686Z,9.17
2018-04-23T04:31:37.122Z,8.43
2018-04-23T04:34:04.570Z,8.40
2018-04-23T04:36:32.006Z,8.57
2018-04-23T04:38:59.432Z,8.20
2018-04-23T04:41:26.875Z,8.63
2018-04-23T04:43:54.326Z,8.73
2018-04-23T04:46:22.512Z,8.83
2018-04-23T04:48:49.948Z,8.23
2018-04-23T04:51:17.395Z,8.60
2018-04-23T04:53:44.820Z,8.50
2018-04-23T04:56:12.267Z,8.57
2018-04-23T04:58:39.688Z,8.60
2018-04-23T05:01:07.133Z,9.23
2018-04-23T05:03:35.326Z,9.10
2018-04-23T05:06:02.770Z,8.60
2018-04-23T05:08:30.204Z,8.27
2018-04-23T05:10:57.667Z,8.53
2018-04-23T05:13:25.895Z,8.17
2018-04-23T05:15:53.358Z,8.53
2018-04-23T05:18:20.779Z,8.07
2018-04-23T05:20:48.223Z,8.50
2018-04-23T05:23:16.456Z,8.53
2018-04-23T05:25:43.879Z,7.87
2018-04-23T05:28:11.320Z,7.80
2018-04-23T05:30:39.514Z,8.43
2018-04-23T05:33:06.958Z,8.07
2018-04-23T05:35:34.410Z,9.97
2018-04-23T05:38:02.610Z,10.20
2018-04-23T05:40:30.154Z,8.27
2018-04-23T05:42:57.579Z,9.90
2018-04-23T05:45:25.010Z,8.73
2018-04-23T05:47:52.463Z,7.80
2018-04-23T05:50:19.885Z,8.37
2018-04-23T05:52:47.334Z,7.93
2018-04-23T05:55:15.563Z,7.70
2018-04-23T05:57:43.002Z,7.40
2018-04-23T06:00:10.435Z,7.30
2018-04-23T06:02:37.865Z,7.83
2018-04-23T06:05:06.126Z,7.10
2018-04-23T06:07:33.506Z,7.47
2018-04-23T06:10:01.715Z,8.30
2018-04-23T06:12:29.144Z,7.33
2018-04-23T06:14:57.342Z,7.07
2018-04-23T06:17:25.539Z,7.47
2018-04-23T06:19:52.991Z,7.63
2018-04-23T06:22:20.417Z,7.60
2018-04-23T06:24:47.847Z,8.93
2018-04-23T06:27:15.311Z,7.43
2018-04-23T06:29:42.719Z,7.87
2018-04-23T06:32:10.164Z,7.67
2018-04-23T06:34:37.619Z,7.43
2018-04-23T06:37:05.062Z,9.10
2018-04-23T06:39:32.490Z,7.60
2018-04-23T06:41:59.934Z,8.13
2018-04-23T06:44:27.357Z,7.33
2018-04-23T06:46:54.782Z,7.80
2018-04-23T06:49:22.993Z,8.40
2018-04-23T06:51:50.415Z,8.50
2018-04-23T06:54:18.699Z,9.37
2018-04-23T06:56:46.889Z,8.43
2018-04-23T06:59:14.357Z,7.80
2018-04-23T07:01:41.782Z,8.90
2018-04-23T07:04:10.002Z,8.97
2018-04-23T07:06:37.460Z,8.67
2018-04-23T07:09:04.903Z,8.73
2018-04-23T07:11:32.344Z,8.30
2018-04-23T07:14:00.681Z,9.60
2018-04-23T07:16:28.133Z,7.93
2018-04-23T07:18:55.569Z,7.53
2018-04-23T07:21:22.998Z,8.57
2018-04-23T07:23:50.435Z,9.03
2018-04-23T07:26:18.663Z,6.83
2018-04-23T07:28:46.082Z,7.23
2018-04-23T07:31:13.507Z,6.30
2018-04-23T07:33:40.953Z,6.57
2018-04-23T07:36:08.475Z,5.77
2018-04-23T07:38:35.886Z,5.20
2018-04-23T07:41:04.107Z,5.37
2018-04-23T07:43:31.525Z,4.83
2018-04-23T07:45:59.718Z,4.53
2018-04-23T07:48:27.142Z,5.43
2018-04-23T07:50:54.572Z,5.00
2018-04-23T07:53:22.014Z,4.70
2018-04-23T07:55:49.485Z,5.17
2018-04-23T07:58:17.689Z,5.17
2018-04-23T08:00:45.117Z,4.70
2018-04-23T08:03:12.567Z,4.90
2018-04-23T08:05:39.999Z,4.70
2018-04-23T08:08:07.442Z,4.57
2018-04-23T08:10:34.883Z,4.80
2018-04-23T08:13:02.298Z,4.90
2018-04-23T08:15:30.571Z,4.97
2018-04-23T08:17:57.974Z,5.00
2018-04-23T08:20:25.426Z,5.10
2018-04-23T08:22:52.865Z,5.40
2018-04-23T08:25:20.297Z,5.63
2018-04-23T08:27:47.739Z,5.27
2018-04-23T08:30:15.161Z,5.53
2018-04-23T08:32:42.606Z,5.80
2018-04-23T08:35:10.037Z,5.73
2018-04-23T08:37:37.478Z,5.83
2018-04-23T08:40:04.907Z,6.23
2018-04-23T08:42:33.142Z,5.90
2018-04-23T08:45:00.595Z,6.60
2018-04-23T08:47:28.070Z,5.73
2018-04-23T08:49:55.474Z,6.17
2018-04-23T08:52:23.677Z,5.60
2018-04-23T08:54:51.117Z,5.83
2018-04-23T08:57:18.538Z,5.90
2018-04-23T08:59:46.777Z,5.33
2018-04-23T09:02:14.979Z,4.73
2018-04-23T09:04:42.446Z,4.80
2018-04-23T09:07:09.894Z,4.63
2018-04-23T09:09:37.318Z,4.03
2018-04-23T09:12:05.538Z,5.10
2018-04-23T09:14:33.734Z,4.53
2018-04-23T09:17:01.168Z,4.57
2018-04-23T09:19:28.634Z,4.33
2018-04-23T09:21:56.813Z,4.70
2018-04-23T09:24:25.042Z,4.83
2018-04-23T09:26:52.480Z,4.83
2018-04-23T09:29:19.902Z,4.50
2018-04-23T09:31:48.114Z,4.40
2018-04-23T09:34:15.566Z,4.63
2018-04-23T09:36:43.758Z,5.13
2018-04-23T09:39:11.219Z,4.23
2018-04-23T09:41:38.665Z,4.50
2018-04-23T09:44:06.100Z,4.20
2018-04-23T09:46:33.531Z,4.10
2018-04-23T09:49:00.972Z,3.93
2018-04-23T09:51:28.466Z,4.43
2018-04-23T09:53:55.886Z,4.37
2018-04-23T09:56:23.307Z,4.77
2018-04-23T09:58:50.752Z,4.70
2018-04-23T10:01:20.105Z,5.63
2018-04-23T10:03:50.465Z,4.97
2018-04-23T10:06:17.894Z,5.60
2018-04-23T10:08:45.319Z,5.10
2018-04-23T10:11:12.791Z,5.00
2018-04-23T10:13:40.206Z,6.10
2018-04-23T10:16:07.647Z,5.57
2018-04-23T10:18:35.853Z,5.40
2018-04-23T10:21:03.330Z,5.47
2018-04-23T10:23:30.721Z,6.03
2018-04-23T10:25:58.142Z,5.27
2018-04-23T10:28:25.588Z,5.97
2018-04-23T10:30:53.007Z,5.73
2018-04-23T10:33:20.454Z,6.00
2018-04-23T10:35:47.889Z,6.00
2018-04-23T10:38:15.310Z,5.60
2018-04-23T10:40:42.768Z,6.70
2018-04-23T10:43:10.204Z,6.47
2018-04-23T10:45:37.622Z,6.30
2018-04-23T10:48:05.063Z,6.53
2018-04-23T10:50:32.491Z,6.10
2018-04-23T10:52:59.942Z,6.20
2018-04-23T10:55:27.382Z,4.90
2018-04-23T10:57:55.578Z,5.63
2018-04-23T11:00:23.030Z,5.20
2018-04-23T11:02:50.450Z,5.30
2018-04-23T11:05:17.899Z,5.10
2018-04-23T11:07:45.340Z,5.20
2018-04-23T11:10:12.758Z,4.90
2018-04-23T11:12:40.198Z,4.53
2018-04-23T11:15:08.431Z,4.93
2018-04-23T11:17:35.862Z,4.57
2018-04-23T11:20:03.300Z,4.20
2018-04-23T11:22:37.338Z,4.67
2018-04-23T11:25:04.776Z,5.03
2018-04-23T11:27:32.977Z,4.73
2018-04-23T11:30:00.405Z,4.70
2018-04-23T11:32:27.878Z,4.67
2018-04-23T11:34:55.249Z,4.83
2018-04-23T11:37:22.693Z,4.57
2018-04-23T11:39:50.142Z,4.90
2018-04-23T11:42:17.596Z,5.60
2018-04-23T11:44:45.034Z,5.60
2018-04-23T11:47:13.246Z,5.50
2018-04-23T11:49:40.677Z,6.10
2018-04-23T11:52:08.153Z,5.40
2018-04-23T11:54:35.577Z,5.90
2018-04-23T11:57:03.026Z,6.40
2018-04-23T11:59:30.445Z,6.37
2018-04-23T12:01:57.881Z,6.40
2018-04-23T12:04:25.412Z,6.57
2018-04-23T12:06:53.526Z,7.20
2018-04-23T12:09:21.726Z,7.07
2018-04-23T12:11:49.174Z,7.30
2018-04-23T12:14:16.619Z,7.37
2018-04-23T12:16:44.120Z,7.87
2018-04-23T12:19:11.570Z,7.47
2018-04-23T12:21:39.021Z,8.40
2018-04-23T12:24:06.430Z,8.03
2018-04-23T12:26:33.867Z,7.70
2018-04-23T12:29:01.347Z,8.03
2018-04-23T12:31:28.786Z,7.53
2018-04-23T12:33:56.986Z,7.93
2018-04-23T12:36:24.426Z,8.13
2018-04-23T12:38:52.622Z,8.57
2018-04-23T12:41:20.075Z,8.40
2018-04-23T12:43:47.502Z,9.10
2018-04-23T12:46:15.784Z,8.17
2018-04-23T12:48:43.157Z,8.93
2018-04-23T12:51:10.583Z,8.23
2018-04-23T12:53:38.022Z,8.57
2018-04-23T12:56:05.458Z,8.60
2018-04-23T12:58:32.906Z,8.73
2018-04-23T13:01:00.346Z,8.30
2018-04-23T13:03:27.773Z,9.77
2018-04-23T13:05:55.209Z,9.50
2018-04-23T13:08:22.643Z,8.53
2018-04-23T13:10:50.103Z,7.77
2018-04-23T13:13:17.538Z,9.87
2018-04-23T13:15:44.974Z,8.77
2018-04-23T13:18:12.398Z,8.83
2018-04-23T13:20:39.826Z,7.63
2018-04-23T13:23:07.275Z,7.57
2018-04-23T13:25:34.718Z,8.10
2018-04-23T13:28:02.149Z,7.40
2018-04-23T13:30:29.588Z,6.60
2018-04-23T13:32:57.010Z,8.17
2018-04-23T13:35:24.458Z,6.83
2018-04-23T13:37:51.911Z,7.17
2018-04-23T13:40:19.391Z,7.03
2018-04-23T13:42:46.834Z,7.13
2018-04-23T13:45:14.279Z,8.03
2018-04-23T13:47:41.722Z,8.23
2018-04-23T13:50:09.933Z,7.77
2018-04-23T13:52:37.374Z,6.80
2018-04-23T13:55:04.804Z,7.10
2018-04-23T13:57:32.287Z,7.63
2018-04-23T14:00:00.478Z,6.93
2018-04-23T14:02:28.961Z,7.20
2018-04-23T14:04:56.403Z,6.80
2018-04-23T14:07:24.594Z,6.50
2018-04-23T14:09:52.041Z,6.43
2018-04-23T14:12:19.504Z,6.40
2018-04-23T14:14:46.914Z,5.87
2018-04-23T14:17:14.346Z,6.47
2018-04-23T14:19:41.798Z,5.93
2018-04-23T14:22:09.246Z,5.90
2018-04-23T14:24:36.702Z,7.07
2018-04-23T14:27:04.170Z,6.03
2018-04-23T14:29:31.603Z,6.70
2018-04-23T14:31:59.061Z,6.33
2018-04-23T14:34:26.488Z,5.80
2018-04-23T14:36:53.920Z,6.43
2018-04-23T14:39:21.386Z,5.57
2018-04-23T14:41:48.834Z,5.30
2018-04-23T14:44:16.254Z,5.63
2018-04-23T14:46:43.688Z,4.97
2018-04-23T14:49:11.897Z,5.60
2018-04-23T14:51:39.374Z,4.80
2018-04-23T14:54:06.813Z,5.30
2018-04-23T14:56:34.254Z,5.40
2018-04-23T14:59:01.694Z,5.07
2018-04-23T15:01:30.726Z,5.10
2018-04-23T15:03:58.215Z,5.60
2018-04-23T15:06:25.603Z,5.17
2018-04-23T15:08:53.810Z,5.97
2018-04-23T15:11:21.251Z,4.57
2018-04-23T15:13:48.690Z,5.03
2018-04-23T15:16:16.142Z,5.60
2018-04-23T15:18:44.346Z,5.00
2018-04-23T15:21:11.775Z,5.30
2018-04-23T15:23:39.980Z,4.93
2018-04-23T15:26:07.420Z,5.53
2018-04-23T15:28:35.632Z,5.10
2018-04-23T15:31:03.065Z,5.83
2018-04-23T15:33:30.505Z,5.67
2018-04-23T15:35:58.781Z,5.67
2018-04-23T15:38:26.186Z,5.70
2018-04-23T15:40:53.630Z,5.87
2018-04-23T15:43:21.835Z,5.10
2018-04-23T15:45:49.282Z,5.67
2018-04-23T15:48:16.715Z,6.70
2018-04-23T15:50:44.137Z,5.73
2018-04-23T15:53:12.362Z,5.87
2018-04-23T15:55:39.801Z,5.67
2018-04-23T15:58:07.218Z,5.67
2018-04-23T16:00:34.653Z,6.17
2018-04-23T16:03:02.102Z,6.73
2018-04-23T16:05:29.563Z,6.20
2018-04-23T16:07:57.005Z,6.77
2018-04-23T16:10:24.494Z,6.70
2018-04-23T16:12:51.930Z,6.40
2018-04-23T16:15:19.381Z,6.27
2018-04-23T16:17:46.810Z,6.63
2018-04-23T16:20:14.246Z,6.27
2018-04-23T16:22:41.694Z,5.80
2018-04-23T16:25:09.137Z,5.93
2018-04-23T16:27:36.594Z,6.50
2018-04-23T16:30:04.075Z,6.77
2018-04-23T16:32:31.547Z,6.80
2018-04-23T16:34:59.075Z,6.27
2018-04-23T16:37:26.522Z,6.20
2018-04-23T16:39:54.033Z,6.87
2018-04-23T16:42:21.654Z,6.50
2018-04-23T16:44:50.543Z,5.87
2018-04-23T16:47:17.049Z,6.03
2018-04-23T16:49:44.491Z,5.83
2018-04-23T16:52:11.962Z,6.27
2018-04-23T16:54:39.419Z,6.33
2018-04-23T16:57:06.880Z,7.33
2018-04-23T16:59:34.329Z,6.77
2018-04-23T17:02:01.765Z,7.60
2018-04-23T17:04:29.963Z,6.60
2018-04-23T17:06:57.402Z,6.67
2018-04-23T17:09:25.881Z,7.17
2018-04-23T17:11:53.332Z,6.53
2018-04-23T17:14:21.528Z,6.70
2018-04-23T17:16:48.985Z,6.90
2018-04-23T17:19:16.450Z,7.10
2018-04-23T17:21:44.623Z,7.23
2018-04-23T17:24:12.074Z,7.00
2018-04-23T17:26:39.496Z,7.40
2018-04-23T17:29:07.710Z,6.77
2018-04-23T17:31:35.129Z,6.47
2018-04-23T17:34:03.336Z,6.50
2018-04-23T17:36:30.776Z,6.00
2018-04-23T17:38:58.973Z,6.73
2018-04-23T17:41:26.413Z,6.73
2018-04-23T17:43:53.848Z,6.60
2018-04-23T17:46:21.285Z,5.90
2018-04-23T17:48:48.746Z,6.27
2018-04-23T17:51:17.032Z,6.20
2018-04-23T17:53:44.466Z,6.53
2018-04-23T17:56:11.918Z,6.73
2018-04-23T17:58:39.430Z,7.13
2018-04-23T18:01:06.857Z,7.40
2018-04-23T18:03:34.331Z,7.03
2018-04-23T18:06:01.738Z,7.10
2018-04-23T18:08:29.202Z,6.63
2018-04-23T18:10:56.661Z,7.03
2018-04-23T18:13:24.104Z,6.97
2018-04-23T18:15:51.670Z,6.70
2018-04-23T18:18:19.103Z,7.67
2018-04-23T18:20:47.312Z,8.10
2018-04-23T18:23:14.749Z,6.50
2018-04-23T18:25:42.677Z,7.37
2018-04-23T18:28:10.142Z,7.43
2018-04-23T18:30:37.572Z,7.47
2018-04-23T18:33:05.261Z,6.80
2018-04-23T18:35:32.683Z,6.70
2018-04-23T18:38:00.110Z,8.23
2018-04-23T18:40:27.549Z,6.93
2018-04-23T18:42:55.762Z,7.67
2018-04-23T18:45:23.173Z,7.47
2018-04-23T18:47:51.403Z,7.30
2018-04-23T18:50:18.849Z,6.90
2018-04-23T18:52:46.310Z,7.70
2018-04-23T18:55:13.749Z,7.43
2018-04-23T18:57:41.177Z,7.67
2018-04-23T19:00:08.608Z,7.40
2018-04-23T19:02:36.049Z,7.80
2018-04-23T19:05:03.493Z,7.13
2018-04-23T19:07:30.910Z,7.40
2018-04-23T19:09:59.262Z,8.30
2018-04-23T19:12:26.706Z,8.53
2018-04-23T19:14:54.146Z,7.83
2018-04-23T19:17:21.581Z,8.63
2018-04-23T19:19:49.043Z,7.60
2018-04-23T19:22:17.242Z,7.70
2018-04-23T19:24:44.706Z,8.37
2018-04-23T19:27:12.239Z,8.20
2018-04-23T19:29:39.739Z,8.93
2018-04-23T19:32:07.490Z,8.30
2018-04-23T19:34:34.937Z,8.37
2018-04-23T19:37:02.383Z,8.50
2018-04-23T19:39:29.847Z,8.87
2018-04-23T19:41:57.295Z,9.97
2018-04-23T19:44:25.136Z,9.37
2018-04-23T19:46:53.361Z,9.10
2018-04-23T19:49:20.778Z,9.40
2018-04-23T19:51:48.246Z,9.20
2018-04-23T19:54:15.691Z,8.57
2018-04-23T19:56:43.143Z,8.87
2018-04-23T19:59:11.358Z,8.60
2018-04-23T20:01:39.842Z,8.43
2018-04-23T20:04:07.843Z,8.80
2018-04-23T20:06:36.274Z,9.10
2018-04-23T20:09:03.745Z,8.23
2018-04-23T20:11:31.211Z,8.30
2018-04-23T20:13:58.642Z,8.00
2018-04-23T20:16:26.091Z,8.63
2018-04-23T20:18:54.294Z,8.67
2018-04-23T20:21:21.812Z,7.30
2018-04-23T20:23:49.213Z,8.80
2018-04-23T20:26:16.671Z,7.97
2018-04-23T20:28:44.158Z,7.20
2018-04-23T20:31:11.582Z,7.13
2018-04-23T20:33:39.024Z,7.60
2018-04-23T20:36:06.450Z,7.37
2018-04-23T20:38:33.897Z,7.83
2018-04-23T20:41:01.333Z,7.20
2018-04-23T20:43:28.771Z,6.93
2018-04-23T20:45:56.220Z,7.97
2018-04-23T20:48:23.650Z,7.80
2018-04-23T20:50:51.105Z,7.63
2018-04-23T20:53:19.254Z,8.43
2018-04-23T20:55:46.693Z,7.57
2018-04-23T20:58:14.158Z,7.83
2018-04-23T21:00:41.739Z,7.83
2018-04-23T21:03:09.197Z,7.63
2018-04-23T21:05:36.608Z,7.87
2018-04-23T21:08:04.048Z,8.30
2018-04-23T21:10:31.487Z,8.83
2018-04-23T21:12:58.931Z,8.50
2018-04-23T21:15:26.369Z,7.90
2018-04-23T21:17:53.804Z,8.07
2018-04-23T21:20:22.010Z,8.00
2018-04-23T21:22:49.443Z,7.70
2018-04-23T21:25:16.897Z,8.10
2018-04-23T21:27:44.344Z,7.33
2018-04-23T21:30:11.767Z,6.97
2018-04-23T21:32:39.964Z,6.80
2018-04-23T21:35:07.412Z,7.77
2018-04-23T21:37:34.893Z,6.77
2018-04-23T21:40:02.296Z,6.60
2018-04-23T21:42:29.721Z,6.90
2018-04-23T21:44:57.150Z,6.10
2018-04-23T21:47:24.582Z,6.20
2018-04-23T21:49:52.786Z,6.77
2018-04-23T21:52:20.206Z,6.03
2018-04-23T21:54:47.637Z,5.50
2018-04-23T21:57:15.069Z,5.80
2018-04-23T21:59:42.508Z,6.20
2018-04-23T22:02:09.949Z,5.43
2018-04-23T22:04:38.145Z,5.70
2018-04-23T22:07:05.569Z,6.20
2018-04-23T22:09:33.001Z,5.97
2018-04-23T22:12:00.442Z,6.10
2018-04-23T22:14:27.874Z,5.57
2018-04-23T22:16:55.322Z,6.20
2018-04-23T22:19:23.514Z,6.30
2018-04-23T22:21:50.945Z,5.40
2018-04-23T22:24:19.155Z,6.13
2018-04-23T22:26:46.590Z,7.00
2018-04-23T22:29:14.026Z,6.63
2018-04-23T22:31:41.470Z,5.80
2018-04-23T22:34:08.916Z,6.83
2018-04-23T22:36:36.359Z,6.50
2018-04-23T22:39:03.787Z,7.17
2018-04-23T22:41:31.237Z,7.87
2018-04-23T22:43:59.421Z,7.70
2018-04-23T22:46:26.845Z,6.93
2018-04-23T22:48:54.273Z,7.10
2018-04-23T22:51:21.711Z,6.57
2018-04-23T22:53:49.920Z,6.80
2018-04-23T22:56:17.350Z,6.50
2018-04-23T22:58:44.794Z,8.13
2018-04-23T23:01:12.230Z,7.23
2018-04-23T23:03:39.679Z,7.23
2018-04-23T23:06:07.109Z,7.97
2018-04-23T23:08:34.550Z,8.23
2018-04-23T23:11:01.979Z,7.63
2018-04-23T23:13:29.416Z,6.73
2018-04-23T23:15:57.607Z,7.47
2018-04-23T23:18:25.043Z,7.57
2018-04-23T23:20:53.254Z,7.73
2018-04-23T23:23:20.698Z,7.83
2018-04-23T23:25:48.129Z,8.47
2018-04-23T23:28:16.335Z,7.83
2018-04-23T23:30:43.761Z,6.87
2018-04-23T23:33:11.947Z,7.03
2018-04-23T23:35:39.394Z,6.27
2018-04-23T23:38:07.590Z,6.90
2018-04-23T23:40:35.022Z,6.50
2018-04-23T23:43:03.219Z,7.10
2018-04-23T23:45:30.673Z,7.20
2018-04-23T23:47:58.850Z,7.90
2018-04-23T23:50:26.286Z,7.37
2018-04-23T23:52:54.473Z,7.90
2018-04-23T23:55:22.657Z,7.40
2018-04-23T23:57:50.090Z,8.17
