createdAt,value
2022-09-28T00:02:01.708Z,99.80
2022-09-28T00:04:30.613Z,99.80
2022-09-28T00:06:59.450Z,99.90
2022-09-28T00:09:28.801Z,99.90
2022-09-28T00:11:58.643Z,99.90
2022-09-28T00:14:27.629Z,99.90
2022-09-28T00:16:56.542Z,99.90
2022-09-28T00:19:25.459Z,99.90
2022-09-28T00:21:54.321Z,99.90
2022-09-28T00:24:27.486Z,99.90
2022-09-28T00:26:59.572Z,99.90
2022-09-28T00:29:29.723Z,99.90
2022-09-28T00:32:04.179Z,99.90
2022-09-28T00:34:35.814Z,99.90
2022-09-28T00:37:06.871Z,99.90
2022-09-28T00:39:37.167Z,99.90
2022-09-28T00:42:12.680Z,99.90
2022-09-28T00:44:46.374Z,99.90
2022-09-28T00:47:23.699Z,99.90
2022-09-28T00:50:04.127Z,99.90
2022-09-28T00:52:59.064Z,99.90
2022-09-28T00:55:38.129Z,99.90
2022-09-28T00:58:12.622Z,99.90
2022-09-28T01:00:42.553Z,99.90
2022-09-28T01:03:12.421Z,99.90
2022-09-28T01:05:41.980Z,99.90
2022-09-28T01:08:12.604Z,99.90
2022-09-28T01:10:42.180Z,99.90
2022-09-28T01:13:12.498Z,99.90
2022-09-28T01:15:55.054Z,99.90
2022-09-28T01:18:42.910Z,99.90
2022-09-28T01:21:22.194Z,99.90
2022-09-28T01:24:04.478Z,99.90
2022-09-28T01:26:58.140Z,99.90
2022-09-28T01:29:47.071Z,99.90
2022-09-28T01:32:31.283Z,99.90
2022-09-28T01:35:04.358Z,99.90
2022-09-28T01:38:18.526Z,99.90
2022-09-28T01:40:49.200Z,99.90
2022-09-28T01:43:23.997Z,99.90
2022-09-28T01:49:12.521Z,99.90
2022-09-28T01:51:58.135Z,99.90
2022-09-28T01:54:51.582Z,99.90
2022-09-28T01:57:29.818Z,99.90
2022-09-28T02:00:11.781Z,99.90
2022-09-28T02:03:02.567Z,99.90
2022-09-28T02:05:38.494Z,99.90
2022-09-28T02:08:07.885Z,99.90
2022-09-28T02:10:54.853Z,99.90
2022-09-28T02:13:31.629Z,99.90
2022-09-28T02:16:24.512Z,99.90
2022-09-28T02:18:53.899Z,99.90
2022-09-28T02:21:50.509Z,99.90
2022-09-28T02:24:24.677Z,99.90
2022-09-28T02:26:56.593Z,99.90
2022-09-28T02:29:26.425Z,99.90
2022-09-28T02:31:55.455Z,99.90
2022-09-28T02:34:24.381Z,99.90
2022-09-28T02:36:53.385Z,99.90
2022-09-28T02:39:22.296Z,99.90
2022-09-28T02:42:17.790Z,99.90
2022-09-28T02:44:58.933Z,99.90
2022-09-28T02:47:55.464Z,99.90
2022-09-28T02:50:43.705Z,99.90
2022-09-28T02:53:41.369Z,99.90
2022-09-28T02:56:12.988Z,99.90
2022-09-28T02:58:54.283Z,99.90
2022-09-28T03:01:50.903Z,99.90
2022-09-28T03:04:53.801Z,99.90
2022-09-28T03:07:51.866Z,99.90
2022-09-28T03:10:36.272Z,99.90
2022-09-28T03:13:06.526Z,99.90
2022-09-28T03:15:37.359Z,99.90
2022-09-28T03:18:06.581Z,99.90
2022-09-28T03:20:35.561Z,99.90
2022-09-28T03:23:24.711Z,99.90
2022-09-28T03:25:56.865Z,99.90
2022-09-28T03:28:25.848Z,99.90
2022-09-28T03:30:55.230Z,99.90
2022-09-28T03:33:24.452Z,99.90
2022-09-28T03:35:54.051Z,99.90
2022-09-28T03:38:23.100Z,99.90
2022-09-28T03:41:02.398Z,99.90
2022-09-28T03:43:33.429Z,99.90
2022-09-28T03:46:03.604Z,99.90
2022-09-28T03:48:36.506Z,99.90
2022-09-28T03:51:10.246Z,99.90
2022-09-28T03:53:39.375Z,99.90
2022-09-28T03:56:12.942Z,99.90
2022-09-28T03:58:42.231Z,99.90
2022-09-28T04:01:17.367Z,99.90
2022-09-28T04:03:47.138Z,99.90
2022-09-28T04:06:16.319Z,99.90
2022-09-28T04:08:45.232Z,99.90
2022-09-28T04:11:14.186Z,99.90
2022-09-28T04:13:43.070Z,99.90
2022-09-28T04:16:13.080Z,99.90
2022-09-28T04:18:41.943Z,99.90
2022-09-28T04:21:13.981Z,99.90
2022-09-28T04:23:43.460Z,99.90
2022-09-28T04:26:22.234Z,99.90
2022-09-28T04:29:10.328Z,99.90
2022-09-28T04:31:41.912Z,99.90
2022-09-28T04:34:11.681Z,99.90
2022-09-28T04:36:40.587Z,99.90
2022-09-28T04:39:09.678Z,99.90
2022-09-28T04:41:38.620Z,99.90
2022-09-28T04:44:07.881Z,99.90
2022-09-28T04:46:37.012Z,99.90
2022-09-28T04:49:05.968Z,99.90
2022-09-28T04:51:35.212Z,99.90
2022-09-28T04:54:04.305Z,99.90
2022-09-28T05:20:01.825Z,99.90
2022-09-28T05:22:30.949Z,99.90
2022-09-28T05:25:01.426Z,99.90
2022-09-28T05:27:30.463Z,99.90
2022-09-28T05:29:59.353Z,99.90
2022-09-28T05:32:28.270Z,99.90
2022-09-28T05:34:57.292Z,99.90
2022-09-28T05:37:26.189Z,99.90
2022-09-28T05:39:55.128Z,99.90
2022-09-28T05:42:24.001Z,99.80
2022-09-28T05:44:52.884Z,99.20
2022-09-28T05:47:21.787Z,99.10
2022-09-28T05:49:50.708Z,99.00
2022-09-28T05:52:20.534Z,98.40
2022-09-28T05:54:49.558Z,98.60
2022-09-28T05:57:18.522Z,98.40
2022-09-28T05:59:47.466Z,98.60
2022-09-28T06:02:16.692Z,98.40
2022-09-28T06:04:45.774Z,97.50
2022-09-28T06:07:14.706Z,98.00
2022-09-28T06:09:43.641Z,97.60
2022-09-28T06:12:12.559Z,97.20
2022-09-28T06:14:41.471Z,97.10
2022-09-28T06:17:10.494Z,96.90
2022-09-28T06:19:40.128Z,96.70
2022-09-28T06:22:09.121Z,97.00
2022-09-28T06:24:37.993Z,97.10
2022-09-28T06:27:06.897Z,97.20
2022-09-28T06:29:35.792Z,96.90
2022-09-28T06:32:04.660Z,96.70
2022-09-28T06:34:33.536Z,96.90
2022-09-28T06:37:05.493Z,96.60
2022-09-28T06:39:34.330Z,96.90
2022-09-28T06:42:04.483Z,96.70
2022-09-28T06:44:33.432Z,97.00
2022-09-28T06:47:02.445Z,96.00
2022-09-28T06:49:31.419Z,96.10
2022-09-28T06:52:00.283Z,96.40
2022-09-28T06:54:29.182Z,96.20
2022-09-28T06:56:58.099Z,96.40
2022-09-28T06:59:27.048Z,96.30
2022-09-28T07:01:56.387Z,96.40
2022-09-28T07:04:25.297Z,96.20
2022-09-28T07:06:54.932Z,96.30
2022-09-28T07:09:32.446Z,96.30
2022-09-28T07:12:02.518Z,96.50
2022-09-28T07:14:46.995Z,96.90
2022-09-28T07:17:16.595Z,97.20
2022-09-28T07:19:45.724Z,97.20
2022-09-28T07:22:18.883Z,97.20
2022-09-28T07:24:49.939Z,97.50
2022-09-28T07:27:19.166Z,97.60
2022-09-28T07:29:48.033Z,97.80
2022-09-28T07:32:16.931Z,97.80
2022-09-28T07:34:45.908Z,97.30
2022-09-28T07:37:14.985Z,97.20
2022-09-28T07:40:02.135Z,97.00
2022-09-28T07:42:31.589Z,97.00
2022-09-28T07:45:00.783Z,96.80
2022-09-28T07:47:34.616Z,96.90
2022-09-28T07:50:04.136Z,96.40
2022-09-28T07:52:36.251Z,96.30
2022-09-28T07:55:07.179Z,95.90
2022-09-28T07:57:37.270Z,95.90
2022-09-28T08:00:10.131Z,95.80
2022-09-28T08:02:39.479Z,96.30
2022-09-28T08:05:10.478Z,96.50
2022-09-28T08:07:39.491Z,96.10
2022-09-28T08:10:08.678Z,96.40
2022-09-28T08:12:37.563Z,96.50
2022-09-28T08:15:11.678Z,96.20
2022-09-28T08:17:40.919Z,96.70
2022-09-28T08:20:28.602Z,96.50
2022-09-28T08:22:58.016Z,96.60
2022-09-28T08:25:26.998Z,97.00
2022-09-28T08:27:57.529Z,97.10
2022-09-28T08:30:27.478Z,97.40
2022-09-28T08:32:56.994Z,98.00
2022-09-28T08:35:26.898Z,97.80
2022-09-28T08:37:56.156Z,98.20
2022-09-28T08:40:27.129Z,98.30
2022-09-28T08:43:02.728Z,98.90
2022-09-28T08:45:37.583Z,99.10
2022-09-28T08:48:51.795Z,99.30
2022-09-28T08:51:33.206Z,99.90
2022-09-28T08:54:30.320Z,99.90
2022-09-28T08:57:26.090Z,99.90
2022-09-28T09:00:04.192Z,99.90
2022-09-28T09:02:40.350Z,99.90
2022-09-28T09:05:18.241Z,99.90
2022-09-28T09:07:52.893Z,99.90
2022-09-28T09:10:35.347Z,99.90
2022-09-28T09:13:43.603Z,99.90
2022-09-28T09:16:27.136Z,99.90
2022-09-28T09:19:20.212Z,99.90
2022-09-28T11:41:06.959Z,99.90
2022-09-28T11:44:13.427Z,99.90
2022-09-28T11:47:00.762Z,99.90
2022-09-28T11:50:04.692Z,99.90
2022-09-28T11:52:46.195Z,99.90
2022-09-28T11:55:43.073Z,99.90
2022-09-28T11:58:14.411Z,99.90
2022-09-28T12:00:55.832Z,99.90
2022-09-28T12:03:35.339Z,99.90
2022-09-28T12:06:11.320Z,99.90
2022-09-28T12:08:54.731Z,99.90
2022-09-28T12:11:33.617Z,99.90
2022-09-28T12:14:07.190Z,99.90
2022-09-28T12:17:30.119Z,99.90
2022-09-28T12:20:25.799Z,99.90
2022-09-28T12:22:57.486Z,99.90
2022-09-28T12:25:28.794Z,99.90
2022-09-28T12:28:00.046Z,99.90
2022-09-28T12:30:33.958Z,99.90
2022-09-28T12:33:13.486Z,99.90
2022-09-28T12:36:05.981Z,99.90
2022-09-28T12:39:18.095Z,99.90
2022-09-28T12:42:16.216Z,99.90
2022-09-28T12:45:24.787Z,99.90
2022-09-28T12:48:31.940Z,99.90
2022-09-28T12:51:44.405Z,99.90
2022-09-28T12:54:35.548Z,99.90
2022-09-28T12:57:22.574Z,99.90
2022-09-28T13:00:24.484Z,99.90
2022-09-28T13:03:18.037Z,99.90
2022-09-28T13:06:17.676Z,99.90
2022-09-28T13:09:12.139Z,99.90
2022-09-28T13:12:05.381Z,99.90
2022-09-28T13:15:02.355Z,99.90
2022-09-28T13:17:55.928Z,99.90
2022-09-28T13:20:49.639Z,99.90
2022-09-28T13:23:30.349Z,99.90
2022-09-28T13:26:06.383Z,99.90
2022-09-28T13:28:38.494Z,99.90
2022-09-28T13:31:08.688Z,99.90
2022-09-28T13:33:42.195Z,99.90
2022-09-28T13:36:29.416Z,99.90
