createdAt,value
2019-04-14T00:02:14.607Z,24.25
2019-04-14T00:04:46.577Z,23.87
2019-04-14T00:07:16.742Z,23.70
2019-04-14T00:09:47.645Z,22.95
2019-04-14T00:12:18.672Z,24.92
2019-04-14T00:14:49.764Z,24.90
2019-04-14T00:17:19.593Z,25.20
2019-04-14T00:19:50.215Z,24.57
2019-04-14T00:22:20.568Z,23.62
2019-04-14T00:24:51.096Z,25.32
2019-04-14T00:27:21.432Z,24.95
2019-04-14T00:29:52.414Z,25.60
2019-04-14T00:32:22.730Z,24.90
2019-04-14T00:35:03.859Z,24.57
2019-04-14T00:37:42.384Z,25.35
2019-04-14T00:40:17.226Z,25.37
2019-04-14T00:42:51.767Z,24.65
2019-04-14T00:45:34.911Z,24.18
2019-04-14T00:50:27.643Z,23.47
2019-04-14T00:52:58.631Z,23.50
2019-04-14T00:55:29.266Z,24.25
2019-04-14T00:57:59.469Z,23.95
2019-04-14T01:00:30.457Z,24.07
2019-04-14T01:03:00.440Z,23.25
2019-04-14T01:05:32.613Z,22.32
2019-04-14T01:08:03.022Z,21.17
2019-04-14T01:10:34.323Z,19.40
2019-04-14T01:13:05.829Z,17.30
2019-04-14T01:15:49.162Z,16.97
2019-04-14T01:18:07.888Z,17.35
2019-04-14T01:20:38.533Z,16.80
2019-04-14T01:23:08.513Z,17.48
2019-04-14T01:25:38.982Z,16.67
2019-04-14T01:28:09.008Z,16.77
2019-04-14T01:30:39.439Z,17.25
2019-04-14T01:33:09.717Z,16.70
2019-04-14T01:35:40.003Z,16.35
2019-04-14T01:38:10.288Z,15.65
2019-04-14T01:40:40.266Z,16.30
2019-04-14T01:43:10.223Z,15.93
2019-04-14T01:45:40.349Z,16.07
2019-04-14T01:48:10.553Z,16.10
2019-04-14T01:50:47.330Z,16.97
2019-04-14T01:53:34.092Z,15.35
2019-04-14T01:56:12.313Z,15.80
2019-04-14T01:58:44.704Z,16.02
2019-04-14T02:01:17.070Z,15.83
2019-04-14T02:03:47.745Z,15.13
2019-04-14T02:06:17.999Z,15.05
2019-04-14T02:08:48.049Z,15.53
2019-04-14T02:11:18.320Z,15.30
2019-04-14T02:13:48.544Z,14.80
2019-04-14T02:16:29.177Z,16.40
2019-04-14T02:18:53.180Z,15.80
2019-04-14T02:21:21.709Z,16.17
2019-04-14T02:23:51.889Z,14.75
2019-04-14T02:26:22.118Z,14.98
2019-04-14T02:28:52.828Z,15.63
2019-04-14T02:31:45.365Z,15.53
2019-04-14T02:34:29.908Z,15.32
2019-04-14T02:36:58.469Z,15.53
2019-04-14T02:44:32.491Z,14.60
2019-04-14T02:52:04.682Z,15.38
2019-04-14T02:54:47.940Z,14.50
2019-04-14T02:57:12.532Z,15.45
2019-04-14T02:59:41.598Z,15.43
2019-04-14T03:02:22.902Z,15.60
2019-04-14T03:07:16.543Z,16.20
2019-04-14T03:09:42.443Z,16.77
2019-04-14T03:12:16.427Z,16.05
2019-04-14T03:14:49.610Z,16.77
2019-04-14T03:22:37.449Z,16.20
2019-04-14T03:25:13.123Z,16.82
2019-04-14T03:27:55.188Z,15.35
2019-04-14T03:33:21.235Z,16.67
2019-04-14T03:40:35.927Z,16.80
2019-04-14T03:50:36.953Z,19.20
2019-04-14T03:55:54.096Z,18.15
2019-04-14T03:58:20.525Z,18.25
2019-04-14T04:00:51.480Z,18.60
2019-04-14T04:03:23.824Z,18.32
2019-04-14T04:05:54.224Z,19.00
2019-04-14T04:08:24.451Z,17.70
2019-04-14T04:10:55.996Z,18.80
2019-04-14T04:13:27.976Z,18.23
2019-04-14T04:16:00.473Z,19.17
2019-04-14T04:18:31.227Z,19.20
2019-04-14T04:21:03.119Z,17.02
2019-04-14T04:23:44.613Z,17.87
2019-04-14T04:26:16.926Z,18.20
2019-04-14T04:28:54.598Z,18.05
2019-04-14T04:31:26.422Z,18.23
2019-04-14T04:33:58.647Z,17.67
2019-04-14T04:36:46.363Z,18.40
2019-04-14T04:39:21.420Z,16.67
2019-04-14T04:41:51.591Z,18.55
2019-04-14T04:44:22.429Z,17.85
2019-04-14T04:46:52.735Z,18.73
2019-04-14T04:49:26.038Z,18.67
2019-04-14T04:51:55.105Z,19.30
2019-04-14T04:54:25.681Z,18.15
2019-04-14T04:56:56.693Z,19.20
2019-04-14T04:59:27.690Z,17.77
2019-04-14T05:01:58.062Z,19.12
2019-04-14T05:04:28.641Z,18.02
2019-04-14T05:07:01.557Z,17.95
2019-04-14T05:09:39.125Z,18.70
2019-04-14T05:12:13.349Z,18.57
2019-04-14T05:14:54.465Z,18.07
2019-04-14T05:17:26.102Z,18.50
2019-04-14T05:19:56.228Z,19.90
2019-04-14T05:22:26.768Z,18.32
2019-04-14T05:24:57.159Z,19.73
2019-04-14T05:27:27.644Z,20.35
2019-04-14T05:29:58.044Z,18.65
2019-04-14T05:32:28.387Z,18.50
2019-04-14T05:34:58.688Z,18.20
2019-04-14T05:37:31.063Z,17.25
2019-04-14T05:40:01.631Z,17.52
2019-04-14T05:42:31.943Z,17.80
2019-04-14T05:45:02.449Z,18.25
2019-04-14T05:47:32.627Z,17.42
2019-04-14T05:50:03.194Z,18.12
2019-04-14T05:52:33.942Z,16.62
2019-04-14T05:55:06.544Z,16.57
2019-04-14T05:57:37.306Z,17.10
2019-04-14T06:00:08.206Z,17.27
2019-04-14T06:02:38.245Z,17.10
2019-04-14T06:05:09.076Z,16.97
2019-04-14T06:07:39.645Z,15.95
2019-04-14T06:10:09.466Z,16.82
2019-04-14T06:12:39.291Z,16.27
2019-04-14T06:15:09.258Z,16.82
2019-04-14T06:17:39.217Z,17.05
2019-04-14T06:20:09.346Z,17.98
2019-04-14T06:22:39.323Z,17.32
2019-04-14T06:25:09.168Z,18.27
2019-04-14T06:27:38.981Z,18.15
2019-04-14T06:30:22.387Z,16.25
2019-04-14T06:35:32.331Z,16.80
2019-04-14T06:38:12.484Z,18.05
2019-04-14T06:40:44.041Z,18.32
2019-04-14T06:43:13.869Z,18.90
2019-04-14T06:45:43.694Z,19.95
2019-04-14T06:48:13.522Z,20.02
2019-04-14T06:50:46.402Z,19.20
2019-04-14T06:53:15.983Z,20.27
2019-04-14T06:55:45.821Z,19.65
2019-04-14T06:58:15.776Z,19.62
2019-04-14T07:00:45.628Z,18.98
2019-04-14T07:03:15.520Z,19.90
2019-04-14T07:05:45.425Z,19.82
2019-04-14T07:08:15.323Z,19.73
2019-04-14T07:10:45.149Z,21.55
2019-04-14T07:13:15.010Z,19.80
2019-04-14T07:15:44.804Z,19.30
2019-04-14T07:18:14.631Z,19.40
2019-04-14T07:20:44.515Z,19.27
2019-04-14T07:23:14.393Z,19.10
2019-04-14T07:25:44.297Z,18.80
2019-04-14T07:28:14.120Z,20.27
2019-04-14T07:31:01.830Z,19.87
2019-04-14T07:33:48.617Z,19.23
2019-04-14T07:36:37.278Z,17.73
2019-04-14T07:39:25.043Z,16.75
2019-04-14T07:42:12.974Z,17.00
2019-04-14T07:44:47.173Z,16.60
2019-04-14T07:47:33.642Z,17.55
2019-04-14T07:50:17.998Z,16.27
2019-04-14T07:53:05.497Z,17.23
2019-04-14T07:55:42.974Z,16.50
2019-04-14T07:58:17.101Z,16.35
2019-04-14T08:00:51.567Z,17.40
2019-04-14T08:03:23.105Z,16.55
2019-04-14T08:05:52.924Z,17.32
2019-04-14T08:08:22.747Z,16.25
2019-04-14T08:10:52.661Z,16.93
2019-04-14T08:13:22.488Z,16.67
2019-04-14T08:15:52.335Z,15.45
2019-04-14T08:18:22.231Z,15.85
2019-04-14T08:20:52.130Z,15.03
2019-04-14T08:23:21.957Z,15.88
2019-04-14T08:25:51.790Z,16.12
2019-04-14T08:28:21.752Z,16.25
2019-04-14T08:30:51.586Z,15.55
2019-04-14T08:33:21.492Z,15.85
2019-04-14T08:35:51.318Z,15.58
2019-04-14T08:38:22.217Z,15.03
2019-04-14T08:40:52.181Z,14.58
2019-04-14T08:43:40.041Z,15.38
2019-04-14T08:46:14.213Z,14.43
2019-04-14T08:48:48.689Z,14.80
2019-04-14T08:51:22.951Z,15.85
2019-04-14T08:53:54.483Z,13.90
2019-04-14T08:56:28.680Z,13.68
2019-04-14T08:59:12.114Z,13.40
2019-04-14T09:01:58.536Z,13.43
2019-04-14T09:04:46.339Z,14.13
2019-04-14T09:07:23.807Z,14.35
2019-04-14T09:09:55.385Z,14.13
2019-04-14T09:12:26.908Z,14.35
2019-04-14T09:14:57.702Z,13.22
2019-04-14T09:17:29.737Z,12.50
2019-04-14T09:20:00.620Z,13.15
2019-04-14T09:22:30.525Z,14.55
2019-04-14T09:25:00.494Z,13.55
2019-04-14T09:27:30.392Z,14.53
2019-04-14T09:30:00.223Z,14.23
2019-04-14T09:32:30.266Z,13.43
2019-04-14T09:35:00.129Z,14.43
2019-04-14T09:37:31.139Z,13.85
2019-04-14T09:40:01.008Z,13.32
2019-04-14T09:42:30.838Z,13.13
2019-04-14T09:45:00.661Z,14.10
2019-04-14T09:47:30.504Z,14.05
2019-04-14T09:50:00.473Z,13.10
2019-04-14T09:52:30.374Z,13.72
2019-04-14T09:55:00.266Z,14.28
2019-04-14T09:57:30.233Z,14.40
2019-04-14T10:00:00.057Z,13.58
2019-04-14T10:02:29.956Z,13.38
2019-04-14T10:04:59.921Z,13.60
2019-04-14T10:07:29.748Z,13.68
2019-04-14T10:09:59.583Z,13.60
2019-04-14T10:12:29.432Z,13.68
2019-04-14T10:14:59.244Z,12.85
2019-04-14T10:17:30.237Z,13.95
2019-04-14T10:20:00.065Z,12.90
2019-04-14T10:22:34.112Z,13.03
2019-04-14T10:25:01.417Z,12.20
2019-04-14T10:27:31.371Z,11.50
2019-04-14T10:30:01.195Z,11.78
2019-04-14T10:32:31.085Z,10.48
2019-04-14T10:35:00.911Z,11.15
2019-04-14T10:37:30.807Z,11.40
2019-04-14T10:40:00.712Z,12.33
2019-04-14T10:42:30.673Z,11.30
2019-04-14T10:45:00.580Z,11.50
2019-04-14T10:47:30.412Z,10.28
2019-04-14T10:50:00.315Z,11.55
2019-04-14T10:52:30.164Z,10.23
2019-04-14T10:55:00.082Z,10.23
2019-04-14T10:57:29.971Z,10.68
2019-04-14T10:59:59.868Z,11.57
2019-04-14T11:02:29.709Z,10.68
2019-04-14T11:04:59.599Z,10.18
2019-04-14T11:07:30.707Z,10.63
2019-04-14T11:10:00.678Z,9.65
2019-04-14T11:12:31.165Z,10.23
2019-04-14T11:15:01.012Z,10.58
2019-04-14T11:17:30.889Z,9.83
2019-04-14T11:20:00.794Z,10.30
2019-04-14T11:22:30.757Z,9.68
2019-04-14T11:25:00.711Z,9.78
2019-04-14T11:27:30.616Z,9.60
2019-04-14T11:30:00.491Z,8.75
2019-04-14T11:32:34.673Z,9.05
2019-04-14T11:35:21.692Z,9.05
2019-04-14T11:38:09.292Z,8.25
2019-04-14T11:40:43.606Z,7.83
2019-04-14T11:43:14.176Z,7.95
2019-04-14T11:45:43.998Z,7.40
2019-04-14T11:48:13.836Z,7.08
2019-04-14T11:50:43.703Z,7.40
2019-04-14T11:53:13.602Z,7.85
2019-04-14T11:55:43.512Z,7.65
2019-04-14T11:58:13.339Z,7.53
2019-04-14T12:01:01.476Z,7.47
2019-04-14T12:03:39.890Z,7.97
2019-04-14T12:06:29.664Z,7.80
2019-04-14T12:09:01.189Z,7.65
2019-04-14T12:14:02.777Z,7.22
2019-04-14T12:16:32.739Z,7.62
2019-04-14T12:19:02.568Z,7.12
2019-04-14T12:21:32.400Z,7.15
2019-04-14T12:24:02.231Z,6.65
2019-04-14T12:26:32.212Z,7.53
2019-04-14T12:29:03.604Z,8.00
2019-04-14T12:31:35.200Z,7.62
2019-04-14T12:34:05.213Z,8.03
2019-04-14T12:36:35.107Z,7.25
2019-04-14T12:39:16.682Z,7.95
2019-04-14T12:41:50.851Z,9.13
2019-04-14T12:44:22.461Z,9.53
2019-04-14T12:46:54.002Z,9.03
2019-04-14T12:49:25.556Z,9.48
2019-04-14T12:51:57.030Z,9.48
2019-04-14T12:54:27.825Z,9.68
2019-04-14T12:56:57.740Z,9.33
2019-04-14T12:59:27.880Z,9.73
2019-04-14T13:02:02.225Z,9.00
2019-04-14T13:04:32.253Z,9.88
2019-04-14T13:07:10.027Z,9.70
2019-04-14T13:09:51.306Z,10.40
2019-04-14T13:12:21.137Z,9.70
2019-04-14T13:14:51.152Z,10.43
2019-04-14T13:17:21.095Z,8.48
2019-04-14T13:19:50.954Z,8.68
2019-04-14T13:22:32.959Z,8.38
2019-04-14T13:24:52.224Z,8.55
2019-04-14T13:27:23.297Z,8.43
2019-04-14T13:29:53.416Z,8.33
2019-04-14T13:32:35.139Z,8.33
2019-04-14T13:34:54.751Z,7.47
2019-04-14T13:37:24.575Z,7.28
2019-04-14T13:39:54.399Z,7.37
2019-04-14T13:42:24.294Z,7.03
2019-04-14T13:44:54.180Z,7.17
2019-04-14T13:47:24.083Z,7.25
2019-04-14T13:49:54.645Z,8.08
2019-04-14T13:52:24.540Z,7.00
2019-04-14T13:54:54.353Z,6.87
2019-04-14T13:57:24.167Z,6.53
2019-04-14T13:59:53.995Z,7.08
2019-04-14T14:02:24.882Z,7.97
2019-04-14T14:04:54.704Z,6.97
2019-04-14T14:07:24.584Z,7.28
2019-04-14T14:09:57.015Z,7.15
2019-04-14T14:12:30.553Z,7.80
2019-04-14T14:15:07.821Z,7.22
2019-04-14T14:17:39.975Z,6.33
2019-04-14T14:20:15.869Z,6.30
2019-04-14T14:22:59.291Z,6.08
2019-04-14T14:25:27.633Z,5.80
2019-04-14T14:27:57.509Z,5.45
2019-04-14T14:30:27.404Z,5.60
2019-04-14T14:32:57.293Z,5.40
2019-04-14T14:35:27.269Z,5.40
2019-04-14T14:37:57.128Z,5.37
2019-04-14T14:40:27.093Z,5.03
2019-04-14T14:42:57.087Z,4.47
2019-04-14T14:45:28.546Z,4.83
2019-04-14T14:48:16.251Z,4.60
2019-04-14T14:51:03.938Z,3.90
2019-04-14T14:53:33.890Z,4.70
2019-04-14T14:56:03.695Z,5.05
2019-04-14T14:58:33.508Z,5.00
2019-04-14T15:01:04.570Z,4.50
2019-04-14T15:03:34.549Z,4.80
2019-04-14T15:06:04.389Z,5.30
2019-04-14T15:08:34.268Z,4.97
2019-04-14T15:11:04.536Z,5.33
2019-04-14T15:13:34.417Z,5.03
2019-04-14T15:16:04.309Z,4.75
2019-04-14T15:18:34.128Z,4.87
2019-04-14T15:21:04.078Z,4.58
2019-04-14T15:23:33.909Z,4.53
2019-04-14T15:26:03.806Z,5.12
2019-04-14T15:28:33.684Z,4.72
2019-04-14T15:31:03.586Z,4.55
2019-04-14T15:33:33.467Z,4.83
2019-04-14T15:36:03.360Z,4.75
2019-04-14T15:38:33.316Z,4.62
2019-04-14T15:41:03.208Z,4.60
2019-04-14T15:43:33.178Z,5.00
2019-04-14T15:46:03.071Z,5.05
2019-04-14T15:48:32.959Z,4.97
2019-04-14T15:51:02.920Z,5.47
2019-04-14T15:53:38.087Z,4.35
2019-04-14T15:56:11.561Z,4.95
2019-04-14T15:58:45.674Z,4.62
2019-04-14T16:01:29.125Z,4.10
2019-04-14T16:04:06.319Z,4.03
2019-04-14T16:06:40.530Z,4.10
2019-04-14T16:09:14.651Z,3.90
2019-04-14T16:12:04.304Z,3.72
2019-04-14T16:14:35.897Z,3.98
2019-04-14T16:17:19.501Z,3.55
2019-04-14T16:19:59.922Z,3.62
2019-04-14T16:22:29.810Z,3.80
2019-04-14T16:24:59.694Z,4.05
2019-04-14T16:27:40.311Z,3.50
2019-04-14T16:30:11.825Z,3.62
2019-04-14T16:32:59.400Z,3.80
2019-04-14T16:35:30.894Z,3.95
2019-04-14T16:38:00.782Z,3.90
2019-04-14T16:40:31.732Z,3.72
2019-04-14T16:43:01.685Z,4.50
2019-04-14T16:45:31.646Z,4.12
2019-04-14T16:48:01.675Z,4.42
2019-04-14T16:50:31.633Z,4.30
2019-04-14T16:53:03.164Z,4.37
2019-04-14T16:55:46.597Z,4.33
2019-04-14T16:58:36.357Z,4.28
2019-04-14T17:01:07.886Z,4.10
2019-04-14T17:03:37.909Z,3.72
2019-04-14T17:06:07.794Z,3.92
2019-04-14T17:08:37.744Z,3.75
2019-04-14T17:11:07.564Z,3.95
2019-04-14T17:13:42.028Z,4.05
2019-04-14T17:16:22.426Z,4.15
2019-04-14T17:18:53.950Z,3.65
2019-04-14T17:21:34.504Z,3.60
2019-04-14T17:24:15.962Z,3.77
2019-04-14T17:29:18.447Z,3.98
2019-04-14T17:31:58.834Z,4.05
2019-04-14T17:34:33.193Z,4.45
2019-04-14T17:37:10.553Z,4.20
2019-04-14T17:39:50.935Z,4.65
2019-04-14T17:42:29.319Z,4.08
2019-04-14T17:45:03.639Z,4.55
2019-04-14T17:47:52.036Z,4.60
2019-04-14T17:50:40.806Z,5.30
2019-04-14T17:53:14.554Z,4.90
2019-04-14T17:55:50.047Z,4.65
2019-04-14T17:58:27.850Z,4.53
2019-04-14T18:01:15.935Z,4.95
2019-04-14T18:03:53.282Z,5.75
2019-04-14T18:06:27.488Z,5.00
2019-04-14T18:09:01.772Z,5.37
2019-04-14T18:11:43.720Z,5.33
2019-04-14T18:14:15.317Z,4.75
2019-04-14T18:16:52.509Z,5.53
2019-04-14T18:19:36.016Z,5.50
2019-04-14T18:22:05.995Z,5.92
2019-04-14T18:24:42.184Z,6.22
2019-04-14T18:27:07.324Z,5.37
2019-04-14T18:29:38.786Z,5.83
2019-04-14T18:32:26.496Z,5.95
2019-04-14T18:35:14.055Z,6.35
2019-04-14T18:37:51.413Z,6.37
2019-04-14T18:40:39.221Z,5.83
2019-04-14T18:43:10.821Z,6.42
2019-04-14T18:45:48.043Z,7.47
2019-04-14T18:48:22.334Z,7.42
2019-04-14T18:51:06.366Z,7.22
2019-04-14T18:53:37.978Z,9.95
2019-04-14T18:56:09.505Z,8.70
2019-04-14T18:58:49.863Z,7.92
2019-04-14T19:01:21.328Z,8.78
2019-04-14T19:03:51.160Z,10.20
2019-04-14T19:06:21.134Z,11.43
2019-04-14T19:08:51.489Z,12.73
2019-04-14T19:11:31.775Z,13.50
2019-04-14T19:14:03.358Z,13.28
2019-04-14T19:16:39.770Z,13.90
2019-04-14T19:19:10.627Z,14.38
2019-04-14T19:21:40.450Z,13.55
2019-04-14T19:24:10.281Z,13.38
2019-04-14T19:26:40.125Z,13.35
2019-04-14T19:29:09.956Z,13.00
2019-04-14T19:31:39.926Z,13.93
2019-04-14T19:34:09.891Z,14.43
2019-04-14T19:36:39.794Z,13.20
2019-04-14T19:39:11.446Z,13.22
2019-04-14T19:41:41.336Z,13.80
2019-04-14T19:44:11.238Z,13.75
2019-04-14T19:46:42.569Z,14.68
2019-04-14T19:49:12.405Z,16.27
2019-04-14T19:51:42.378Z,15.48
2019-04-14T19:54:12.413Z,15.32
2019-04-14T19:56:42.263Z,15.83
2019-04-14T19:59:12.154Z,14.93
2019-04-14T20:01:42.150Z,15.20
2019-04-14T20:04:12.043Z,14.78
2019-04-14T20:06:41.966Z,15.23
2019-04-14T20:09:11.791Z,15.15
2019-04-14T20:11:41.762Z,14.80
2019-04-14T20:14:11.719Z,14.93
2019-04-14T20:16:43.230Z,15.30
2019-04-14T20:19:29.858Z,13.75
2019-04-14T20:22:07.065Z,14.20
2019-04-14T20:24:38.606Z,13.95
2019-04-14T20:27:22.192Z,14.43
2019-04-14T20:29:56.506Z,14.47
2019-04-14T20:32:27.986Z,13.65
2019-04-14T20:34:57.807Z,13.58
2019-04-14T20:37:29.241Z,14.80
2019-04-14T20:39:59.146Z,14.23
2019-04-14T20:42:28.974Z,14.58
2019-04-14T20:44:58.868Z,13.53
2019-04-14T20:47:28.693Z,14.13
2019-04-14T20:49:58.958Z,13.20
2019-04-14T20:52:28.844Z,12.55
2019-04-14T20:55:00.226Z,13.43
2019-04-14T20:57:30.036Z,13.58
2019-04-14T20:59:59.948Z,14.18
2019-04-14T21:02:31.425Z,13.72
2019-04-14T21:05:02.914Z,14.13
2019-04-14T21:07:53.717Z,13.43
2019-04-14T21:10:31.537Z,13.60
2019-04-14T21:13:03.072Z,13.68
2019-04-14T21:15:43.357Z,12.30
2019-04-14T21:18:17.768Z,12.75
2019-04-14T21:20:57.946Z,12.88
2019-04-14T21:23:29.411Z,12.13
2019-04-14T21:26:01.369Z,11.85
2019-04-14T21:31:10.722Z,12.53
2019-04-14T21:33:58.326Z,13.05
2019-04-14T21:36:46.028Z,12.60
2019-04-14T21:39:23.186Z,12.53
2019-04-14T21:41:53.701Z,12.00
2019-04-14T21:44:23.599Z,12.20
2019-04-14T21:46:53.443Z,11.63
2019-04-14T21:49:23.328Z,12.53
2019-04-14T21:51:57.664Z,12.18
2019-04-14T21:54:27.698Z,11.88
2019-04-14T21:57:14.464Z,12.05
2019-04-14T22:00:02.175Z,13.43
2019-04-14T22:02:51.436Z,11.90
2019-04-14T22:05:25.859Z,12.07
2019-04-14T22:08:00.208Z,11.93
2019-04-14T22:10:37.385Z,12.13
2019-04-14T22:13:07.301Z,12.15
2019-04-14T22:15:37.124Z,10.80
2019-04-14T22:18:06.999Z,11.75
2019-04-14T22:20:36.821Z,11.33
2019-04-14T22:23:08.358Z,11.63
2019-04-14T22:25:38.263Z,10.80
2019-04-14T22:28:08.172Z,11.15
2019-04-14T22:30:38.056Z,10.75
2019-04-14T22:33:08.021Z,11.95
2019-04-14T22:35:37.909Z,13.22
2019-04-14T22:38:07.728Z,11.70
2019-04-14T22:40:37.624Z,12.93
2019-04-14T22:43:07.519Z,12.28
2019-04-14T22:45:37.425Z,12.90
2019-04-14T22:48:07.328Z,13.00
2019-04-14T22:50:37.234Z,14.15
2019-04-14T22:53:07.131Z,14.23
2019-04-14T22:55:36.967Z,16.00
2019-04-14T22:58:07.024Z,15.45
2019-04-14T23:00:50.555Z,14.60
2019-04-14T23:03:29.106Z,14.65
2019-04-14T23:06:03.678Z,15.75
2019-04-14T23:08:44.257Z,15.63
2019-04-14T23:11:27.599Z,15.13
2019-04-14T23:16:29.785Z,15.28
2019-04-14T23:19:03.918Z,16.27
2019-04-14T23:21:41.279Z,16.35
2019-04-14T23:24:18.298Z,16.45
2019-04-14T23:26:52.964Z,16.27
2019-04-14T23:29:19.738Z,16.57
2019-04-14T23:31:50.829Z,16.35
2019-04-14T23:34:20.647Z,15.93
2019-04-14T23:36:50.478Z,16.10
2019-04-14T23:39:20.373Z,15.65
2019-04-14T23:41:50.273Z,14.98
2019-04-14T23:44:20.093Z,14.87
2019-04-14T23:46:50.003Z,16.02
2019-04-14T23:49:19.892Z,15.63
2019-04-14T23:51:49.854Z,16.23
2019-04-14T23:54:19.884Z,14.83
2019-04-14T23:56:50.851Z,14.90
2019-04-14T23:59:20.744Z,15.75
