createdAt,value
2022-12-23T00:01:38.244Z,0
2022-12-23T00:06:57.241Z,0
2022-12-23T00:12:16.490Z,0
2022-12-23T00:28:14.204Z,0
2022-12-23T00:38:52.205Z,0
2022-12-23T00:44:11.661Z,0
2022-12-23T00:49:31.182Z,0
2022-12-23T00:54:50.110Z,0
2022-12-23T01:00:09.060Z,0
2022-12-23T01:05:27.889Z,0
2022-12-23T01:16:08.306Z,0
2022-12-23T01:21:25.729Z,0
2022-12-23T01:26:45.201Z,0
2022-12-23T01:32:05.184Z,0
2022-12-23T01:37:23.858Z,0
2022-12-23T01:48:02.569Z,0
2022-12-23T02:04:00.884Z,0
2022-12-23T02:09:19.956Z,0
2022-12-23T02:14:39.516Z,0
2022-12-23T02:19:59.176Z,0
2022-12-23T02:30:37.667Z,0
2022-12-23T02:46:34.665Z,0
2022-12-23T02:57:12.775Z,0
2022-12-23T03:02:32.120Z,0
2022-12-23T03:07:51.502Z,0
2022-12-23T03:13:10.910Z,0
2022-12-23T03:18:30.568Z,0
2022-12-23T03:29:09.001Z,0
2022-12-23T03:39:47.150Z,0
2022-12-23T03:55:44.797Z,0
2022-12-23T04:06:22.732Z,0
2022-12-23T04:11:42.008Z,0
2022-12-23T04:22:20.289Z,0
2022-12-23T04:27:40.691Z,0
2022-12-23T04:38:18.458Z,0
2022-12-23T04:54:16.243Z,0
2022-12-23T05:04:54.915Z,0
2022-12-23T05:10:13.593Z,0
2022-12-23T05:20:52.512Z,0
2022-12-23T05:36:50.186Z,0
2022-12-23T05:52:47.750Z,652.81
2022-12-23T06:03:27.169Z,652.81
2022-12-23T06:08:46.594Z,652.81
2022-12-23T06:19:25.339Z,0
2022-12-23T06:30:03.664Z,652.81
2022-12-23T06:35:23.392Z,652.81
2022-12-23T06:46:02.015Z,622.21
2022-12-23T06:51:21.712Z,0
2022-12-23T07:01:59.526Z,617.11
2022-12-23T07:07:18.913Z,3
2022-12-23T07:17:57.571Z,13
2022-12-23T07:28:36.533Z,16.78
2022-12-23T07:33:55.967Z,22.14
2022-12-23T07:44:34.674Z,27.57
2022-12-23T07:49:54.243Z,25.94
2022-12-23T07:55:13.797Z,28.66
2022-12-23T08:00:32.663Z,0
2022-12-23T08:11:11.296Z,603.14
2022-12-23T08:16:30.920Z,652.81
2022-12-23T08:21:49.763Z,0
2022-12-23T08:27:08.690Z,459.34
2022-12-23T08:37:46.373Z,526.53
2022-12-23T08:48:24.630Z,530.74
2022-12-23T08:53:44.178Z,543.16
2022-12-23T08:59:03.273Z,619.66
2022-12-23T09:04:23.036Z,633.96
2022-12-23T09:09:41.909Z,0
2022-12-23T09:20:21.308Z,539.39
2022-12-23T09:25:40.522Z,587.73
2022-12-23T09:36:19.337Z,587.73
2022-12-23T09:52:17.696Z,529.41
2022-12-23T10:02:55.885Z,405.46
2022-12-23T10:08:15.168Z,480.96
2022-12-23T10:18:53.621Z,561.01
2022-12-23T10:24:47.270Z,512.56
2022-12-23T10:35:24.640Z,586.51
2022-12-23T10:40:43.488Z,620.99
2022-12-23T10:51:21.913Z,651.81
2022-12-23T11:07:43.247Z,629.86
2022-12-23T11:17:56.773Z,555.91
2022-12-23T11:23:16.344Z,581.42
2022-12-23T11:33:55.166Z,528.19
2022-12-23T11:49:53.131Z,44.35
2022-12-23T12:00:32.086Z,44.96
2022-12-23T12:05:51.028Z,38.85
2022-12-23T12:16:29.720Z,27.96
2022-12-23T12:32:27.626Z,43.14
2022-12-23T12:43:06.192Z,38.08
2022-12-23T12:48:25.952Z,38.53
2022-12-23T12:59:03.885Z,46.64
2022-12-23T13:04:23.437Z,40.58
2022-12-23T13:15:02.296Z,427.19
2022-12-23T13:31:00.692Z,516.44
2022-12-23T13:41:39.456Z,0
2022-12-23T13:46:58.589Z,619.99
2022-12-23T13:57:36.929Z,627.64
2022-12-23T14:13:35.226Z,510.01
2022-12-23T14:24:13.963Z,22.04
2022-12-23T14:29:33.260Z,23.96
2022-12-23T14:40:12.064Z,26.72
2022-12-23T14:50:50.266Z,23.71
2022-12-23T14:56:09.352Z,22.13
2022-12-23T15:01:28.752Z,19.68
2022-12-23T15:06:47.814Z,16
2022-12-23T15:17:26.564Z,6
2022-12-23T15:22:45.416Z,4
2022-12-23T15:34:00.442Z,0
2022-12-23T15:49:21.919Z,0
2022-12-23T16:05:19.992Z,0
2022-12-23T16:15:58.590Z,0
2022-12-23T16:32:06.902Z,0
2022-12-23T16:42:35.911Z,0
2022-12-23T16:47:54.848Z,0
2022-12-23T16:58:32.274Z,0
2022-12-23T17:03:51.813Z,0
2022-12-23T17:14:30.171Z,0
2022-12-23T17:25:09.107Z,0
2022-12-23T17:30:28.684Z,0
2022-12-23T17:41:06.913Z,0
2022-12-23T17:46:25.968Z,0
2022-12-23T17:57:03.772Z,652.81
2022-12-23T18:02:22.731Z,0
2022-12-23T18:13:01.024Z,0
2022-12-23T18:23:49.322Z,0
2022-12-23T18:28:58.477Z,0
2022-12-23T18:39:36.540Z,0
2022-12-23T18:44:55.722Z,0
2022-12-23T18:55:34.172Z,0
2022-12-23T19:06:12.435Z,0
2022-12-23T19:11:32.045Z,0
2022-12-23T19:22:11.086Z,0
2022-12-23T19:27:30.095Z,0
2022-12-23T19:38:08.583Z,0
2022-12-23T19:54:06.431Z,0
2022-12-23T20:04:45.267Z,0
2022-12-23T20:10:04.931Z,0
2022-12-23T20:15:23.795Z,0
2022-12-23T20:20:42.998Z,0
2022-12-23T20:36:40.656Z,0
2022-12-23T20:47:19.145Z,0
2022-12-23T20:52:37.992Z,0
2022-12-23T20:57:56.920Z,0
2022-12-23T21:03:16.457Z,0
2022-12-23T21:08:35.912Z,0
2022-12-23T21:19:14.431Z,0
2022-12-23T21:29:53.855Z,0
2022-12-23T21:40:31.496Z,0
2022-12-23T21:45:50.400Z,0
2022-12-23T21:51:09.825Z,0
2022-12-23T21:56:28.452Z,652.81
2022-12-23T22:12:26.355Z,652.81
2022-12-23T22:23:05.178Z,652.81
2022-12-23T22:28:25.578Z,652.81
2022-12-23T22:39:02.739Z,0
2022-12-23T22:44:22.090Z,0
2022-12-23T22:54:59.998Z,0
2022-12-23T23:05:37.762Z,0
2022-12-23T23:10:56.514Z,0
2022-12-23T23:21:35.703Z,0
2022-12-23T23:37:33.002Z,0
2022-12-23T23:48:12.030Z,0
2022-12-23T23:53:31.689Z,0
