createdAt,value
2022-09-20T00:01:33.835Z,100.00
2022-09-20T00:04:05.323Z,99.78
2022-09-20T00:06:34.289Z,100.00
2022-09-20T00:09:02.659Z,100.00
2022-09-20T00:11:32.470Z,99.96
2022-09-20T00:14:01.497Z,98.99
2022-09-20T00:16:35.515Z,99.81
2022-09-20T00:19:04.773Z,99.42
2022-09-20T00:21:34.116Z,99.55
2022-09-20T00:24:01.732Z,99.14
2022-09-20T00:26:29.130Z,99.81
2022-09-20T00:28:58.121Z,100.00
2022-09-20T00:31:25.348Z,99.87
2022-09-20T00:34:16.687Z,99.76
2022-09-20T00:36:44.942Z,98.34
2022-09-20T00:39:14.529Z,99.36
2022-09-20T00:41:43.738Z,99.52
2022-09-20T00:44:43.134Z,99.00
2022-09-20T00:47:27.817Z,99.07
2022-09-20T00:50:07.485Z,97.95
2022-09-20T00:52:36.813Z,98.38
2022-09-20T00:55:07.839Z,97.80
2022-09-20T00:57:36.405Z,98.11
2022-09-20T01:00:11.936Z,98.06
2022-09-20T01:02:52.342Z,98.12
2022-09-20T01:05:20.013Z,98.17
2022-09-20T01:07:50.548Z,98.82
2022-09-20T01:10:18.007Z,99.28
2022-09-20T01:12:46.232Z,98.75
2022-09-20T01:15:15.539Z,98.55
2022-09-20T01:17:49.084Z,98.98
2022-09-20T01:20:27.429Z,99.60
2022-09-20T01:23:12.350Z,99.96
2022-09-20T01:25:49.143Z,99.71
2022-09-20T01:28:17.199Z,100.00
2022-09-20T01:30:49.788Z,100.00
2022-09-20T01:33:41.135Z,100.00
2022-09-20T01:36:12.606Z,100.00
2022-09-20T01:39:11.012Z,100.00
2022-09-20T01:42:00.066Z,100.00
2022-09-20T01:45:00.838Z,100.00
2022-09-20T01:47:51.936Z,100.00
2022-09-20T01:50:52.350Z,100.00
2022-09-20T01:53:46.881Z,100.00
2022-09-20T01:56:57.162Z,100.00
2022-09-20T02:00:04.142Z,100.00
2022-09-20T02:03:09.387Z,100.00
2022-09-20T02:06:12.876Z,100.00
2022-09-20T02:09:30.751Z,99.70
2022-09-20T02:12:40.880Z,100.00
2022-09-20T02:15:38.537Z,100.00
2022-09-20T02:18:36.438Z,100.00
2022-09-20T02:21:41.479Z,100.00
2022-09-20T02:24:49.007Z,100.00
2022-09-20T02:27:23.969Z,100.00
2022-09-20T02:30:27.659Z,100.00
2022-09-20T02:33:40.777Z,100.00
2022-09-20T02:36:41.171Z,100.00
2022-09-20T02:39:33.626Z,100.00
2022-09-20T02:42:13.590Z,100.00
2022-09-20T02:44:53.526Z,100.00
2022-09-20T02:47:37.646Z,100.00
2022-09-20T02:50:39.578Z,100.00
2022-09-20T02:53:51.750Z,100.00
2022-09-20T02:56:27.323Z,100.00
2022-09-20T02:59:55.742Z,100.00
2022-09-20T03:02:24.963Z,100.00
2022-09-20T03:05:25.963Z,100.00
2022-09-20T03:08:17.199Z,100.00
2022-09-20T03:10:55.354Z,100.00
2022-09-20T03:13:37.529Z,100.00
2022-09-20T03:16:34.765Z,100.00
2022-09-20T03:19:33.363Z,100.00
2022-09-20T03:22:39.898Z,100.00
2022-09-20T03:25:57.552Z,100.00
2022-09-20T03:28:59.559Z,100.00
2022-09-20T03:31:42.381Z,100.00
2022-09-20T03:34:25.658Z,100.00
2022-09-20T03:37:20.886Z,100.00
2022-09-20T03:40:27.840Z,100.00
2022-09-20T03:43:04.682Z,100.00
2022-09-20T03:45:57.820Z,100.00
2022-09-20T03:49:00.680Z,100.00
2022-09-20T03:52:02.941Z,100.00
2022-09-20T03:54:46.005Z,100.00
2022-09-20T03:57:44.555Z,100.00
2022-09-20T04:00:27.866Z,100.00
2022-09-20T04:03:03.671Z,100.00
2022-09-20T04:05:50.397Z,100.00
2022-09-20T04:08:51.840Z,100.00
2022-09-20T04:11:40.860Z,100.00
2022-09-20T04:14:33.292Z,100.00
2022-09-20T04:17:42.910Z,100.00
2022-09-20T04:20:23.964Z,100.00
2022-09-20T04:22:54.516Z,100.00
2022-09-20T04:25:50.034Z,100.00
2022-09-20T04:28:28.374Z,100.00
2022-09-20T04:31:06.253Z,100.00
2022-09-20T04:33:43.167Z,100.00
2022-09-20T04:36:36.710Z,100.00
2022-09-20T04:39:14.811Z,100.00
2022-09-20T04:42:15.807Z,100.00
2022-09-20T04:45:19.787Z,100.00
2022-09-20T04:48:16.783Z,100.00
2022-09-20T04:51:40.062Z,100.00
2022-09-20T04:54:47.178Z,100.00
2022-09-20T04:58:08.250Z,100.00
2022-09-20T05:01:16.701Z,100.00
2022-09-20T05:04:20.960Z,100.00
2022-09-20T05:07:18.411Z,100.00
2022-09-20T05:10:35.853Z,100.00
2022-09-20T05:13:57.199Z,100.00
2022-09-20T05:16:53.921Z,100.00
2022-09-20T05:19:33.857Z,100.00
2022-09-20T05:22:24.135Z,100.00
2022-09-20T05:25:33.929Z,100.00
2022-09-20T05:28:57.166Z,100.00
2022-09-20T05:32:05.067Z,100.00
2022-09-20T05:35:05.553Z,100.00
2022-09-20T05:38:24.618Z,100.00
2022-09-20T05:41:24.391Z,100.00
2022-09-20T05:44:22.168Z,100.00
2022-09-20T05:47:42.765Z,100.00
2022-09-20T05:50:29.345Z,100.00
2022-09-20T05:53:24.634Z,100.00
2022-09-20T05:56:31.493Z,100.00
2022-09-20T05:59:20.673Z,100.00
2022-09-20T06:02:10.491Z,100.00
2022-09-20T06:05:26.980Z,100.00
2022-09-20T06:08:29.074Z,100.00
2022-09-20T06:11:04.876Z,100.00
2022-09-20T06:14:04.422Z,100.00
2022-09-20T06:17:06.491Z,100.00
2022-09-20T06:20:00.480Z,100.00
2022-09-20T06:22:39.008Z,100.00
2022-09-20T06:25:08.918Z,100.00
2022-09-20T06:27:55.947Z,100.00
2022-09-20T06:30:34.925Z,100.00
2022-09-20T06:33:22.858Z,100.00
2022-09-20T06:36:25.783Z,100.00
2022-09-20T06:39:48.405Z,100.00
2022-09-20T06:42:15.646Z,100.00
2022-09-20T06:44:43.231Z,100.00
2022-09-20T06:47:17.133Z,99.81
2022-09-20T06:49:46.986Z,99.17
2022-09-20T06:52:16.354Z,99.70
2022-09-20T06:54:51.187Z,99.79
2022-09-20T06:57:37.793Z,98.64
2022-09-20T07:00:10.406Z,97.73
2022-09-20T07:02:37.358Z,97.17
2022-09-20T07:05:07.484Z,97.31
2022-09-20T07:07:34.510Z,96.13
2022-09-20T07:10:01.473Z,96.62
2022-09-20T07:12:33.951Z,95.84
2022-09-20T07:15:01.023Z,94.98
2022-09-20T07:17:27.990Z,93.60
2022-09-20T07:19:56.557Z,93.26
2022-09-20T07:22:23.705Z,93.89
2022-09-20T07:24:52.772Z,94.04
2022-09-20T07:27:20.578Z,94.05
2022-09-20T07:29:47.680Z,94.46
2022-09-20T07:32:15.418Z,94.03
2022-09-20T07:34:42.274Z,94.05
2022-09-20T07:37:10.433Z,93.75
2022-09-20T07:39:38.087Z,90.85
2022-09-20T07:42:08.182Z,91.91
2022-09-20T07:44:35.144Z,93.30
2022-09-20T07:47:02.155Z,91.63
2022-09-20T07:49:30.311Z,92.47
2022-09-20T07:51:57.852Z,90.65
2022-09-20T07:54:24.764Z,88.48
2022-09-20T07:56:51.684Z,88.89
2022-09-20T07:59:18.876Z,90.47
2022-09-20T08:01:46.019Z,90.51
2022-09-20T08:04:13.561Z,89.42
2022-09-20T08:06:43.155Z,87.64
2022-09-20T08:09:11.663Z,86.34
2022-09-20T08:11:40.086Z,85.50
2022-09-20T08:14:08.998Z,85.57
2022-09-20T08:16:48.514Z,83.60
2022-09-20T08:19:21.882Z,82.47
2022-09-20T08:21:50.843Z,84.09
2022-09-20T08:24:17.889Z,84.43
2022-09-20T08:26:45.496Z,85.13
2022-09-20T08:29:13.412Z,86.20
2022-09-20T08:31:42.383Z,84.83
2022-09-20T08:34:12.631Z,83.48
2022-09-20T08:36:42.448Z,82.49
2022-09-20T08:42:24.310Z,78.94
2022-09-20T08:45:05.963Z,74.15
2022-09-20T08:47:50.317Z,73.25
2022-09-20T08:50:18.037Z,73.07
2022-09-20T08:52:49.260Z,69.93
2022-09-20T08:55:20.905Z,71.07
2022-09-20T08:57:53.276Z,70.87
2022-09-20T09:00:29.546Z,71.14
2022-09-20T09:03:00.952Z,71.65
2022-09-20T09:05:41.558Z,70.19
2022-09-20T09:08:17.982Z,70.58
2022-09-20T09:11:17.957Z,71.38
2022-09-20T09:14:27.341Z,68.32
2022-09-20T09:16:55.644Z,68.79
2022-09-20T09:19:52.606Z,69.75
2022-09-20T09:22:35.202Z,71.44
2022-09-20T09:25:32.294Z,74.96
2022-09-20T09:28:13.831Z,71.80
2022-09-20T09:30:49.831Z,69.61
2022-09-20T09:33:34.086Z,67.63
2022-09-20T09:36:08.781Z,68.16
2022-09-20T09:38:38.867Z,69.28
2022-09-20T09:41:29.810Z,66.84
2022-09-20T09:44:00.163Z,67.63
2022-09-20T09:46:34.930Z,66.71
2022-09-20T09:49:07.095Z,66.54
2022-09-20T09:51:37.224Z,68.82
2022-09-20T09:54:05.560Z,68.52
2022-09-20T09:56:34.238Z,66.80
2022-09-20T09:59:40.264Z,71.47
2022-09-20T10:02:38.181Z,71.86
2022-09-20T10:05:13.557Z,73.42
2022-09-20T10:07:51.411Z,67.60
2022-09-20T10:10:34.959Z,71.31
2022-09-20T10:13:42.497Z,69.10
2022-09-20T10:16:41.465Z,68.59
2022-09-20T10:19:40.507Z,66.85
2022-09-20T10:22:35.015Z,67.51
2022-09-20T10:25:19.454Z,66.08
2022-09-20T10:28:01.332Z,62.62
2022-09-20T10:31:07.524Z,60.07
2022-09-20T10:34:02.914Z,60.98
2022-09-20T10:37:32.202Z,64.41
2022-09-20T10:40:47.146Z,65.28
2022-09-20T10:43:34.752Z,65.63
2022-09-20T10:46:55.569Z,67.53
2022-09-20T10:49:35.981Z,66.98
2022-09-20T10:52:50.132Z,67.15
2022-09-20T10:55:41.581Z,69.75
2022-09-20T10:59:07.611Z,72.98
2022-09-20T11:01:38.111Z,75.29
2022-09-20T11:04:29.781Z,75.80
2022-09-20T11:07:07.907Z,76.65
2022-09-20T11:09:43.937Z,75.41
2022-09-20T11:12:26.435Z,76.62
2022-09-20T11:15:02.079Z,81.66
2022-09-20T11:17:48.059Z,83.23
2022-09-20T11:20:30.101Z,85.24
2022-09-20T11:23:04.211Z,81.09
2022-09-20T11:25:44.345Z,83.15
2022-09-20T11:28:23.652Z,75.80
2022-09-20T11:31:08.376Z,73.60
2022-09-20T11:33:57.739Z,69.33
2022-09-20T11:36:31.987Z,68.85
2022-09-20T11:39:14.275Z,66.88
2022-09-20T11:41:42.576Z,69.03
2022-09-20T11:44:16.996Z,67.23
2022-09-20T11:47:02.654Z,68.45
2022-09-20T11:50:17.855Z,67.40
2022-09-20T11:53:05.842Z,65.12
2022-09-20T11:55:48.642Z,66.74
2022-09-20T11:58:21.109Z,64.39
2022-09-20T12:00:55.091Z,66.10
2022-09-20T12:03:41.108Z,68.14
2022-09-20T12:06:38.832Z,71.88
2022-09-20T12:09:26.605Z,69.61
2022-09-20T12:11:55.629Z,72.80
2022-09-20T12:14:27.575Z,77.59
2022-09-20T12:16:57.047Z,77.57
2022-09-20T12:19:33.278Z,80.75
2022-09-20T12:22:00.092Z,83.77
2022-09-20T12:24:44.523Z,80.82
2022-09-20T12:27:27.556Z,80.71
2022-09-20T12:30:07.223Z,75.26
2022-09-20T12:32:43.745Z,78.19
2022-09-20T12:35:35.608Z,74.22
2022-09-20T12:38:20.711Z,72.53
2022-09-20T12:41:08.474Z,69.86
2022-09-20T12:43:48.346Z,68.17
2022-09-20T12:46:29.217Z,72.05
2022-09-20T12:49:40.572Z,68.74
2022-09-20T12:52:50.744Z,67.15
2022-09-20T12:55:42.399Z,64.38
2022-09-20T12:58:17.392Z,63.94
2022-09-20T13:00:54.366Z,62.29
2022-09-20T13:03:24.542Z,66.48
2022-09-20T13:06:14.936Z,66.49
2022-09-20T13:09:09.665Z,67.99
2022-09-20T13:11:55.908Z,66.43
2022-09-20T13:14:32.825Z,69.31
2022-09-20T13:17:30.946Z,66.32
2022-09-20T13:19:59.613Z,63.82
2022-09-20T13:22:43.496Z,61.61
2022-09-20T13:25:16.477Z,60.15
2022-09-20T13:28:05.411Z,63.80
2022-09-20T13:30:32.822Z,60.91
2022-09-20T13:33:21.443Z,61.28
2022-09-20T13:35:54.482Z,64.10
2022-09-20T13:38:31.773Z,65.92
2022-09-20T13:41:09.197Z,63.40
2022-09-20T13:43:50.425Z,63.36
2022-09-20T13:46:30.661Z,62.32
2022-09-20T13:49:20.913Z,66.35
2022-09-20T13:51:49.167Z,67.40
2022-09-20T13:54:33.582Z,67.97
2022-09-20T13:57:05.077Z,71.94
2022-09-20T13:59:45.249Z,73.01
2022-09-20T14:02:33.419Z,75.14
2022-09-20T14:05:06.089Z,75.00
2022-09-20T14:07:36.410Z,73.26
2022-09-20T14:10:04.770Z,70.06
2022-09-20T14:12:32.729Z,72.39
2022-09-20T14:15:00.528Z,70.70
2022-09-20T14:17:32.081Z,70.42
2022-09-20T14:19:59.169Z,68.83
2022-09-20T14:22:28.537Z,71.48
2022-09-20T14:25:04.232Z,68.01
2022-09-20T14:27:31.501Z,71.51
2022-09-20T14:29:59.428Z,68.51
2022-09-20T14:32:40.148Z,68.54
2022-09-20T14:35:12.611Z,68.65
2022-09-20T14:38:09.267Z,69.35
2022-09-20T14:40:48.564Z,71.85
2022-09-20T14:43:33.010Z,72.15
2022-09-20T14:46:06.759Z,73.97
2022-09-20T14:48:40.630Z,77.55
2022-09-20T14:51:17.850Z,75.98
2022-09-20T14:54:12.126Z,77.54
2022-09-20T14:56:52.983Z,79.50
2022-09-20T14:59:26.332Z,80.04
2022-09-20T15:02:08.808Z,78.72
2022-09-20T15:04:37.827Z,78.20
2022-09-20T15:07:11.538Z,76.85
2022-09-20T15:09:39.073Z,73.48
2022-09-20T15:12:13.652Z,75.63
2022-09-20T15:14:42.895Z,69.57
2022-09-20T15:17:20.684Z,69.10
2022-09-20T15:19:50.212Z,67.66
2022-09-20T15:22:17.677Z,69.09
2022-09-20T15:24:45.602Z,64.21
2022-09-20T15:27:15.821Z,65.71
2022-09-20T15:29:43.183Z,63.26
2022-09-20T15:32:11.099Z,64.43
2022-09-20T15:34:38.639Z,61.23
2022-09-20T15:37:05.744Z,65.35
2022-09-20T15:39:32.764Z,67.63
2022-09-20T15:42:02.476Z,63.13
2022-09-20T15:44:29.437Z,65.19
2022-09-20T15:46:56.311Z,67.81
2022-09-20T15:49:24.327Z,66.22
2022-09-20T15:51:52.471Z,68.38
2022-09-20T15:54:19.420Z,69.16
2022-09-20T15:56:46.326Z,69.84
2022-09-20T15:59:14.692Z,69.78
2022-09-20T16:01:44.675Z,69.70
2022-09-20T16:04:15.634Z,70.40
2022-09-20T16:06:44.848Z,68.87
2022-09-20T16:09:13.694Z,70.49
2022-09-20T16:11:40.958Z,73.01
2022-09-20T16:14:08.138Z,72.96
2022-09-20T16:16:40.058Z,76.78
2022-09-20T16:19:20.009Z,77.83
2022-09-20T16:21:55.100Z,77.00
2022-09-20T16:24:30.983Z,78.80
2022-09-20T16:27:03.642Z,75.62
2022-09-20T16:29:31.402Z,76.20
2022-09-20T16:32:00.571Z,76.14
2022-09-20T16:34:36.234Z,76.96
2022-09-20T16:37:09.475Z,77.23
2022-09-20T16:39:36.605Z,77.60
2022-09-20T16:42:06.222Z,78.90
2022-09-20T16:44:37.348Z,78.74
2022-09-20T16:47:09.142Z,79.21
2022-09-20T16:49:37.125Z,79.51
2022-09-20T16:52:11.170Z,80.66
2022-09-20T16:54:38.272Z,80.76
2022-09-20T16:57:05.575Z,80.42
2022-09-20T16:59:32.846Z,81.58
2022-09-20T17:01:59.860Z,80.64
2022-09-20T17:04:26.933Z,81.74
2022-09-20T17:06:53.960Z,82.23
2022-09-20T17:09:21.937Z,81.86
2022-09-20T17:11:51.268Z,83.48
2022-09-20T17:14:20.529Z,83.99
2022-09-20T17:16:48.357Z,84.62
2022-09-20T17:19:18.682Z,86.30
2022-09-20T17:21:50.121Z,86.95
2022-09-20T17:24:21.784Z,87.21
2022-09-20T17:26:50.402Z,86.48
2022-09-20T17:29:19.322Z,86.70
2022-09-20T17:31:55.164Z,85.53
2022-09-20T17:34:25.310Z,85.73
2022-09-20T17:36:54.075Z,87.19
2022-09-20T17:39:20.991Z,88.27
2022-09-20T17:41:50.245Z,88.34
2022-09-20T17:44:17.671Z,89.21
2022-09-20T17:46:47.972Z,89.47
2022-09-20T17:49:19.483Z,88.97
2022-09-20T17:51:52.442Z,89.47
2022-09-20T17:54:20.870Z,88.80
2022-09-20T17:56:50.671Z,90.83
2022-09-20T17:59:19.577Z,91.29
2022-09-20T18:01:50.444Z,91.57
2022-09-20T18:04:20.726Z,91.85
2022-09-20T18:06:50.760Z,92.60
2022-09-20T18:09:21.069Z,91.14
2022-09-20T18:11:51.123Z,91.35
2022-09-20T18:14:21.083Z,91.86
2022-09-20T18:16:48.111Z,91.61
2022-09-20T18:19:16.098Z,91.57
2022-09-20T18:21:43.918Z,93.82
2022-09-20T18:24:11.832Z,96.16
2022-09-20T18:26:40.174Z,97.80
2022-09-20T18:29:11.232Z,100.00
2022-09-20T18:31:50.686Z,99.93
2022-09-20T18:34:23.424Z,99.61
2022-09-20T18:36:56.421Z,99.80
2022-09-20T18:39:30.110Z,100.00
2022-09-20T18:41:57.342Z,99.88
2022-09-20T18:44:24.543Z,98.02
2022-09-20T18:46:55.041Z,97.57
2022-09-20T18:49:22.326Z,97.36
2022-09-20T18:51:50.210Z,97.23
2022-09-20T18:54:17.940Z,98.03
2022-09-20T18:56:48.160Z,100.00
2022-09-20T18:59:17.766Z,100.00
2022-09-20T19:01:51.026Z,100.00
2022-09-20T19:05:17.513Z,100.00
2022-09-20T19:08:05.651Z,100.00
2022-09-20T19:10:52.478Z,100.00
2022-09-20T19:13:36.833Z,100.00
2022-09-20T19:16:33.773Z,100.00
2022-09-20T19:19:33.773Z,100.00
2022-09-20T19:22:33.018Z,100.00
2022-09-20T19:25:14.821Z,100.00
2022-09-20T19:27:42.171Z,100.00
2022-09-20T19:30:14.936Z,100.00
2022-09-20T19:32:43.254Z,100.00
2022-09-20T19:35:30.169Z,100.00
2022-09-20T19:38:38.486Z,100.00
2022-09-20T19:41:38.531Z,100.00
2022-09-20T19:44:18.269Z,100.00
2022-09-20T19:47:19.804Z,100.00
2022-09-20T19:50:16.070Z,100.00
2022-09-20T19:52:44.810Z,100.00
2022-09-20T19:55:13.670Z,100.00
2022-09-20T19:57:47.131Z,100.00
2022-09-20T20:00:20.614Z,100.00
2022-09-20T20:02:48.211Z,100.00
2022-09-20T20:05:21.211Z,100.00
2022-09-20T20:07:50.874Z,100.00
2022-09-20T20:10:35.266Z,100.00
2022-09-20T20:13:38.151Z,100.00
2022-09-20T20:16:11.944Z,100.00
2022-09-20T20:19:09.036Z,100.00
2022-09-20T20:22:02.331Z,100.00
2022-09-20T20:24:41.831Z,100.00
2022-09-20T20:27:08.733Z,100.00
2022-09-20T20:29:35.690Z,100.00
2022-09-20T20:32:02.826Z,100.00
2022-09-20T20:34:30.213Z,100.00
2022-09-20T20:37:00.948Z,100.00
2022-09-20T20:39:31.682Z,100.00
2022-09-20T20:42:02.275Z,100.00
2022-09-20T20:44:37.136Z,100.00
2022-09-20T20:47:06.449Z,100.00
2022-09-20T20:49:33.867Z,100.00
2022-09-20T20:52:04.758Z,100.00
2022-09-20T20:54:32.629Z,100.00
2022-09-20T20:56:59.798Z,100.00
2022-09-20T20:59:27.116Z,100.00
2022-09-20T21:01:54.143Z,100.00
2022-09-20T21:04:23.122Z,100.00
2022-09-20T21:06:50.394Z,100.00
2022-09-20T21:09:17.447Z,100.00
2022-09-20T21:11:44.687Z,100.00
2022-09-20T21:14:12.885Z,100.00
2022-09-20T21:16:43.057Z,100.00
2022-09-20T21:19:16.857Z,100.00
2022-09-20T21:21:46.360Z,100.00
2022-09-20T21:24:17.359Z,100.00
2022-09-20T21:26:46.211Z,100.00
2022-09-20T21:29:16.083Z,100.00
2022-09-20T21:31:46.549Z,100.00
2022-09-20T21:34:15.569Z,100.00
2022-09-20T21:36:43.971Z,100.00
2022-09-20T21:39:12.205Z,100.00
2022-09-20T21:41:39.768Z,100.00
2022-09-20T21:44:09.911Z,100.00
2022-09-20T21:46:42.097Z,100.00
2022-09-20T21:49:11.661Z,100.00
2022-09-20T21:51:42.045Z,100.00
2022-09-20T21:54:09.573Z,100.00
2022-09-20T21:56:38.771Z,100.00
2022-09-20T21:59:07.761Z,100.00
2022-09-20T22:01:37.725Z,100.00
2022-09-20T22:04:12.611Z,99.67
2022-09-20T22:06:45.028Z,100.00
2022-09-20T22:09:17.495Z,100.00
2022-09-20T22:11:47.679Z,100.00
2022-09-20T22:14:18.083Z,98.84
2022-09-20T22:16:47.447Z,99.29
2022-09-20T22:19:17.197Z,100.00
2022-09-20T22:21:49.919Z,100.00
2022-09-20T22:24:18.101Z,100.00
2022-09-20T22:26:48.720Z,99.92
2022-09-20T22:29:16.819Z,99.77
2022-09-20T22:31:46.309Z,98.45
2022-09-20T22:34:21.224Z,99.12
2022-09-20T22:36:48.752Z,100.00
2022-09-20T22:39:16.330Z,100.00
2022-09-20T22:41:44.502Z,100.00
2022-09-20T22:44:11.755Z,100.00
2022-09-20T22:46:39.509Z,100.00
2022-09-20T22:49:08.591Z,100.00
2022-09-20T22:51:36.389Z,100.00
2022-09-20T22:54:09.844Z,100.00
2022-09-20T22:56:38.502Z,100.00
2022-09-20T22:59:13.850Z,100.00
2022-09-20T23:01:46.541Z,100.00
2022-09-20T23:04:20.047Z,100.00
2022-09-20T23:06:54.524Z,100.00
2022-09-20T23:09:24.569Z,100.00
2022-09-20T23:11:52.251Z,100.00
2022-09-20T23:14:21.580Z,100.00
2022-09-20T23:16:49.892Z,100.00
2022-09-20T23:19:19.151Z,100.00
2022-09-20T23:21:47.121Z,100.00
2022-09-20T23:24:16.063Z,100.00
2022-09-20T23:26:44.215Z,100.00
2022-09-20T23:29:15.219Z,100.00
2022-09-20T23:31:46.441Z,100.00
2022-09-20T23:34:15.592Z,100.00
2022-09-20T23:36:45.306Z,100.00
2022-09-20T23:39:13.503Z,100.00
2022-09-20T23:41:41.479Z,100.00
2022-09-20T23:44:10.202Z,100.00
2022-09-20T23:46:38.793Z,100.00
2022-09-20T23:49:06.580Z,100.00
2022-09-20T23:51:35.349Z,100.00
2022-09-20T23:54:02.764Z,100.00
2022-09-20T23:56:30.173Z,100.00
2022-09-20T23:58:57.666Z,100.00
