createdAt,value
2022-11-06T00:04:03.953Z,25.29
2022-11-06T00:09:11.198Z,25.33
2022-11-06T00:14:18.420Z,25.37
2022-11-06T00:19:25.611Z,25.38
2022-11-06T00:24:32.884Z,25.37
2022-11-06T00:29:40.087Z,25.33
2022-11-06T00:34:47.218Z,25.35
2022-11-06T00:39:54.444Z,25.35
2022-11-06T00:45:01.685Z,25.32
2022-11-06T00:50:08.950Z,25.33
2022-11-06T00:55:16.136Z,25.25
2022-11-06T01:00:23.368Z,25.19
2022-11-06T01:05:30.566Z,25.06
2022-11-06T01:10:37.747Z,24.91
2022-11-06T01:15:44.977Z,24.78
2022-11-06T01:20:52.161Z,24.65
2022-11-06T01:25:59.355Z,24.48
2022-11-06T01:31:06.566Z,24.32
2022-11-06T01:36:13.722Z,24.24
2022-11-06T01:41:20.982Z,24.12
2022-11-06T01:46:28.291Z,23.98
2022-11-06T01:51:35.496Z,23.91
2022-11-06T01:56:42.667Z,23.83
2022-11-06T02:01:50.228Z,23.74
2022-11-06T02:06:57.267Z,23.62
2022-11-06T02:12:04.555Z,23.53
2022-11-06T02:17:11.840Z,23.46
2022-11-06T02:22:18.935Z,23.38
2022-11-06T02:27:26.116Z,23.28
2022-11-06T02:32:33.346Z,23.24
2022-11-06T02:37:40.577Z,23.14
2022-11-06T02:42:47.847Z,23.09
2022-11-06T02:47:55.053Z,23.05
2022-11-06T02:53:02.239Z,23.08
2022-11-06T02:58:09.575Z,23.09
2022-11-06T03:03:16.721Z,23.13
2022-11-06T03:08:23.849Z,23.14
2022-11-06T03:13:31.074Z,23.10
2022-11-06T03:18:38.293Z,23.07
2022-11-06T03:23:45.503Z,23.03
2022-11-06T03:28:52.777Z,22.97
2022-11-06T03:33:59.997Z,22.92
2022-11-06T03:39:07.137Z,22.90
2022-11-06T03:44:14.325Z,22.86
2022-11-06T03:49:21.632Z,22.81
2022-11-06T03:54:28.688Z,22.79
2022-11-06T03:59:35.902Z,22.75
2022-11-06T04:04:43.124Z,22.68
2022-11-06T04:09:50.297Z,22.64
2022-11-06T04:14:57.499Z,22.58
2022-11-06T04:20:04.708Z,22.55
2022-11-06T04:25:11.817Z,22.49
2022-11-06T04:30:19.197Z,22.51
2022-11-06T04:35:26.494Z,22.51
2022-11-06T04:40:33.729Z,22.50
2022-11-06T04:45:40.890Z,22.56
2022-11-06T04:50:48.151Z,22.60
2022-11-06T04:55:58.831Z,22.58
2022-11-06T05:01:06.128Z,22.61
2022-11-06T05:06:13.485Z,22.60
2022-11-06T05:11:20.650Z,22.58
2022-11-06T05:16:27.870Z,22.51
2022-11-06T05:21:35.151Z,22.51
2022-11-06T05:26:42.332Z,22.47
2022-11-06T05:31:49.567Z,22.43
2022-11-06T05:36:56.831Z,22.38
2022-11-06T05:42:04.082Z,22.36
2022-11-06T05:47:11.443Z,22.33
2022-11-06T05:52:18.714Z,22.27
2022-11-06T05:57:26.127Z,22.23
2022-11-06T06:02:36.482Z,22.19
2022-11-06T06:07:43.725Z,22.19
2022-11-06T06:12:50.852Z,22.26
2022-11-06T06:17:58.098Z,22.32
2022-11-06T06:23:09.210Z,22.37
2022-11-06T06:28:12.884Z,22.43
2022-11-06T06:33:19.750Z,22.41
2022-11-06T06:38:27.001Z,22.43
2022-11-06T06:43:34.222Z,22.40
2022-11-06T06:48:41.466Z,22.36
2022-11-06T06:53:48.791Z,22.33
2022-11-06T06:58:56.007Z,22.28
2022-11-06T07:04:04.591Z,22.26
2022-11-06T07:09:10.439Z,22.20
2022-11-06T07:14:17.577Z,22.21
2022-11-06T07:19:24.788Z,22.14
2022-11-06T07:24:32.013Z,22.14
2022-11-06T07:29:39.282Z,22.11
2022-11-06T07:34:46.502Z,22.05
2022-11-06T07:39:53.674Z,22.05
2022-11-06T07:45:00.854Z,22.07
2022-11-06T07:50:08.025Z,22.11
2022-11-06T07:55:15.232Z,22.20
2022-11-06T08:00:22.434Z,22.33
2022-11-06T08:05:29.724Z,22.41
2022-11-06T08:10:36.937Z,22.46
2022-11-06T08:15:44.096Z,22.52
2022-11-06T08:20:51.338Z,22.58
2022-11-06T08:25:58.571Z,22.67
2022-11-06T08:31:05.811Z,22.73
2022-11-06T08:36:13.054Z,22.80
2022-11-06T08:41:20.449Z,22.84
2022-11-06T08:46:29.516Z,22.91
2022-11-06T08:51:36.740Z,22.94
2022-11-06T08:56:44.026Z,23.03
2022-11-06T09:01:51.520Z,23.12
2022-11-06T09:06:58.575Z,23.18
2022-11-06T09:12:05.828Z,23.28
2022-11-06T09:17:13.002Z,23.39
2022-11-06T09:22:20.240Z,23.49
2022-11-06T09:27:27.497Z,23.49
2022-11-06T09:32:36.281Z,23.57
2022-11-06T09:37:43.519Z,23.59
2022-11-06T09:42:50.851Z,23.68
2022-11-06T09:47:58.053Z,23.74
2022-11-06T09:53:06.269Z,23.75
2022-11-06T09:58:12.794Z,23.76
2022-11-06T10:03:19.927Z,23.80
2022-11-06T10:08:27.311Z,23.83
2022-11-06T10:13:34.548Z,23.86
2022-11-06T10:18:41.745Z,23.95
2022-11-06T10:23:49.048Z,23.88
2022-11-06T10:28:56.710Z,23.86
2022-11-06T10:34:04.046Z,23.89
2022-11-06T10:39:11.295Z,23.90
2022-11-06T10:44:18.514Z,23.88
2022-11-06T10:49:25.686Z,23.88
2022-11-06T10:54:32.873Z,23.92
2022-11-06T10:59:40.189Z,23.92
2022-11-06T11:04:47.304Z,23.96
2022-11-06T11:09:54.529Z,23.98
2022-11-06T11:15:01.745Z,24.01
2022-11-06T11:20:08.953Z,24.04
2022-11-06T11:25:16.419Z,24.04
2022-11-06T11:30:23.810Z,24.13
2022-11-06T11:35:32.893Z,24.12
2022-11-06T11:40:40.389Z,24.12
2022-11-06T11:45:47.812Z,24.17
2022-11-06T11:50:54.968Z,24.16
2022-11-06T11:56:02.290Z,24.15
2022-11-06T12:01:09.561Z,24.17
2022-11-06T12:06:16.759Z,24.16
2022-11-06T12:11:23.926Z,24.17
2022-11-06T12:16:31.164Z,24.17
2022-11-06T12:21:38.468Z,24.15
2022-11-06T12:26:45.821Z,24.16
2022-11-06T12:31:53.127Z,24.17
2022-11-06T12:37:00.278Z,24.16
2022-11-06T12:42:07.766Z,24.17
2022-11-06T12:47:17.147Z,24.15
2022-11-06T12:52:24.670Z,24.15
2022-11-06T12:57:32.249Z,24.16
2022-11-06T13:02:39.978Z,24.19
2022-11-06T13:07:47.190Z,24.23
2022-11-06T13:12:54.350Z,24.28
2022-11-06T13:18:01.915Z,24.26
2022-11-06T13:23:09.228Z,24.25
2022-11-06T13:28:17.042Z,24.25
2022-11-06T13:33:24.073Z,24.28
2022-11-06T13:38:31.321Z,24.28
2022-11-06T13:43:38.846Z,24.28
2022-11-06T13:48:46.368Z,24.29
2022-11-06T13:53:58.530Z,24.31
2022-11-06T13:59:01.179Z,24.31
2022-11-06T14:04:08.638Z,24.30
2022-11-06T14:09:16.298Z,24.33
2022-11-06T14:14:23.685Z,24.36
2022-11-06T14:19:30.934Z,24.38
2022-11-06T14:24:38.124Z,24.36
2022-11-06T14:29:45.359Z,24.39
2022-11-06T14:34:54.624Z,24.41
2022-11-06T14:40:02.084Z,24.41
2022-11-06T14:45:09.500Z,24.39
2022-11-06T14:50:17.852Z,24.44
2022-11-06T14:55:25.005Z,24.44
2022-11-06T15:00:32.573Z,24.42
2022-11-06T15:05:42.568Z,24.41
2022-11-06T15:10:47.254Z,24.40
2022-11-06T15:15:54.767Z,24.42
2022-11-06T15:21:02.307Z,24.40
2022-11-06T15:26:09.895Z,24.38
2022-11-06T15:31:17.518Z,24.33
2022-11-06T15:36:25.256Z,24.41
2022-11-06T15:41:33.283Z,24.44
2022-11-06T15:46:40.490Z,24.38
2022-11-06T15:51:48.106Z,24.33
2022-11-06T15:56:55.370Z,24.31
2022-11-06T16:02:04.028Z,24.32
2022-11-06T16:07:11.553Z,24.43
2022-11-06T16:12:19.141Z,24.54
2022-11-06T16:17:26.859Z,24.59
2022-11-06T16:22:34.503Z,24.66
2022-11-06T16:27:41.666Z,24.76
2022-11-06T16:32:48.988Z,24.78
2022-11-06T16:38:12.762Z,24.85
2022-11-06T16:43:04.118Z,24.90
2022-11-06T16:48:11.834Z,24.92
2022-11-06T16:53:19.187Z,24.92
2022-11-06T16:58:26.654Z,24.99
2022-11-06T17:03:33.995Z,25.03
2022-11-06T17:08:41.497Z,25.04
2022-11-06T17:13:49.918Z,25.01
2022-11-06T17:18:57.417Z,25.03
2022-11-06T17:24:24.333Z,25.05
2022-11-06T17:29:12.374Z,25.15
2022-11-06T17:34:19.842Z,25.18
2022-11-06T17:39:27.782Z,25.27
2022-11-06T17:44:35.277Z,25.30
2022-11-06T17:49:42.997Z,25.28
2022-11-06T17:54:50.632Z,25.35
2022-11-06T17:59:57.922Z,25.38
2022-11-06T18:05:05.428Z,25.20
2022-11-06T18:10:13.072Z,25.12
2022-11-06T18:15:21.134Z,25.13
2022-11-06T18:20:28.578Z,25.10
2022-11-06T18:25:36.219Z,25.10
2022-11-06T18:30:45.337Z,25.14
2022-11-06T18:35:52.489Z,25.08
2022-11-06T18:41:00.288Z,25.00
2022-11-06T18:46:07.776Z,25.05
2022-11-06T18:51:27.481Z,24.99
2022-11-06T18:56:22.718Z,24.99
2022-11-06T19:01:30.537Z,25.01
2022-11-06T19:06:38.035Z,25.02
2022-11-06T19:11:45.671Z,24.94
2022-11-06T19:16:53.360Z,24.85
2022-11-06T19:22:00.979Z,24.84
2022-11-06T19:27:08.720Z,24.83
2022-11-06T19:32:16.415Z,24.85
2022-11-06T19:37:24.130Z,25.08
2022-11-06T19:42:31.884Z,25.05
2022-11-06T19:47:39.663Z,25.13
2022-11-06T19:52:49.625Z,25.20
2022-11-06T19:57:55.431Z,25.23
2022-11-06T20:03:02.914Z,25.33
2022-11-06T20:08:10.539Z,25.52
2022-11-06T20:13:18.288Z,25.47
2022-11-06T20:18:25.588Z,25.49
2022-11-06T20:23:33.270Z,25.52
2022-11-06T20:28:40.907Z,25.52
2022-11-06T20:33:48.613Z,25.43
2022-11-06T20:38:56.232Z,25.20
2022-11-06T20:44:03.943Z,25.08
2022-11-06T20:49:11.389Z,25.17
2022-11-06T20:54:19.164Z,25.29
2022-11-06T20:59:26.802Z,25.30
2022-11-06T21:04:34.494Z,25.37
2022-11-06T21:09:41.907Z,25.49
2022-11-06T21:14:49.554Z,25.53
2022-11-06T21:19:57.134Z,25.59
2022-11-06T21:25:05.273Z,25.48
2022-11-06T21:30:12.486Z,25.43
2022-11-06T21:35:19.868Z,25.47
2022-11-06T21:40:27.273Z,25.43
2022-11-06T21:45:34.410Z,25.46
2022-11-06T21:50:41.595Z,25.48
2022-11-06T21:55:53.679Z,25.50
2022-11-06T22:00:56.298Z,25.57
2022-11-06T22:06:03.229Z,25.56
2022-11-06T22:11:10.524Z,25.62
2022-11-06T22:16:17.780Z,25.57
2022-11-06T22:21:25.040Z,25.62
2022-11-06T22:26:32.241Z,25.54
2022-11-06T22:31:39.622Z,25.62
2022-11-06T22:36:47.478Z,25.52
2022-11-06T22:41:54.690Z,25.51
2022-11-06T22:47:01.979Z,25.47
2022-11-06T22:52:09.223Z,25.53
2022-11-06T22:57:16.528Z,25.53
2022-11-06T23:02:23.971Z,25.58
2022-11-06T23:07:31.007Z,25.56
2022-11-06T23:12:38.232Z,25.54
2022-11-06T23:17:45.482Z,25.53
2022-11-06T23:22:52.748Z,25.53
2022-11-06T23:27:59.999Z,25.53
2022-11-06T23:33:07.286Z,25.53
2022-11-06T23:38:14.503Z,25.48
2022-11-06T23:43:21.815Z,25.51
2022-11-06T23:48:29.047Z,25.53
2022-11-06T23:53:36.185Z,25.52
2022-11-06T23:58:43.349Z,25.46
