createdAt,value
2023-01-21T10:32:35.766Z,18.05
2023-01-21T10:35:19.217Z,20.60
2023-01-21T10:38:05.179Z,23.95
2023-01-21T10:41:01.425Z,22.92
2023-01-21T10:43:51.205Z,22.02
2023-01-21T10:46:39.601Z,22.55
2023-01-21T10:49:15.724Z,20.25
2023-01-21T10:51:51.251Z,19.48
2023-01-21T10:54:43.746Z,11.98
2023-01-21T10:57:41.427Z,20.98
2023-01-21T11:00:20.380Z,18.73
2023-01-21T11:02:52.534Z,21.92
2023-01-21T11:05:20.694Z,20.85
2023-01-21T11:07:48.369Z,18.55
2023-01-21T11:10:21.989Z,20.23
2023-01-21T11:12:49.664Z,18.20
2023-01-21T11:15:20.123Z,14.70
2023-01-21T11:17:49.557Z,31.48
2023-01-21T11:20:35.495Z,24.83
2023-01-21T11:23:05.609Z,22.55
2023-01-21T11:25:42.514Z,21.75
2023-01-21T11:28:27.589Z,15.32
2023-01-21T11:31:06.899Z,32.05
2023-01-21T11:41:36.755Z,20.55
2023-01-21T11:44:21.336Z,23.00
2023-01-21T11:46:49.137Z,12.23
2023-01-21T11:53:16.077Z,19.23
2023-01-21T11:55:55.006Z,18.95
2023-01-21T11:58:25.068Z,24.90
2023-01-21T12:00:55.651Z,19.35
2023-01-21T12:07:33.451Z,20.00
2023-01-21T12:10:15.695Z,19.58
2023-01-21T12:12:55.945Z,18.00
2023-01-21T12:15:55.665Z,18.30
2023-01-21T12:18:51.794Z,17.23
2023-01-21T12:21:34.239Z,18.90
2023-01-21T12:24:29.829Z,18.63
2023-01-21T12:27:22.577Z,13.60
2023-01-21T12:29:56.030Z,16.80
2023-01-21T12:32:42.906Z,21.85
2023-01-21T12:35:36.405Z,18.42
2023-01-21T12:38:10.615Z,14.90
2023-01-21T12:40:47.311Z,17.52
2023-01-21T12:43:36.689Z,14.98
2023-01-21T12:46:21.290Z,14.02
2023-01-21T12:49:17.847Z,12.90
2023-01-21T12:51:49.178Z,11.80
2023-01-21T12:54:27.694Z,13.68
2023-01-21T12:57:20.149Z,11.40
2023-01-21T12:59:55.483Z,16.92
2023-01-21T13:02:45.510Z,14.30
2023-01-21T13:05:30.790Z,15.07
2023-01-21T13:08:16.684Z,20.25
2023-01-21T13:10:59.804Z,21.30
2023-01-21T13:13:33.871Z,13.00
2023-01-21T13:16:06.959Z,10.38
2023-01-21T13:18:41.429Z,10.10
2023-01-21T13:21:21.032Z,12.80
2023-01-21T13:24:07.923Z,17.15
2023-01-21T13:26:48.116Z,23.20
2023-01-21T13:29:27.091Z,9.73
2023-01-21T13:32:22.276Z,12.35
2023-01-21T13:35:13.097Z,10.60
2023-01-21T13:38:15.358Z,10.38
2023-01-21T13:43:43.787Z,10.90
2023-01-21T13:46:32.962Z,13.02
2023-01-21T13:49:15.199Z,12.82
2023-01-21T13:52:01.363Z,8.52
2023-01-21T13:54:34.933Z,20.55
2023-01-21T13:57:29.553Z,13.13
2023-01-21T14:00:07.850Z,13.13
2023-01-21T14:02:41.271Z,10.98
2023-01-21T14:05:22.749Z,14.63
2023-01-21T14:07:59.070Z,10.60
2023-01-21T14:10:36.780Z,11.25
2023-01-21T14:13:23.721Z,18.60
2023-01-21T14:16:15.141Z,13.30
2023-01-21T14:19:06.692Z,10.80
2023-01-21T14:21:55.209Z,10.85
2023-01-21T14:24:39.145Z,11.75
2023-01-21T14:27:32.083Z,9.73
2023-01-21T14:30:12.979Z,13.27
2023-01-21T14:32:42.122Z,13.25
2023-01-21T14:35:24.163Z,11.48
2023-01-21T14:38:03.728Z,9.65
2023-01-21T14:40:35.817Z,12.38
2023-01-21T14:43:03.056Z,9.90
2023-01-21T14:45:54.635Z,10.70
2023-01-21T14:48:35.608Z,11.93
2023-01-21T14:51:13.194Z,12.90
2023-01-21T14:53:47.585Z,10.43
2023-01-21T14:56:24.580Z,14.13
2023-01-21T14:58:57.601Z,11.32
2023-01-21T15:04:52.723Z,13.30
2023-01-21T17:01:54.255Z,10.80
2023-01-21T17:04:21.774Z,9.85
2023-01-21T17:06:49.212Z,9.93
2023-01-21T17:09:36.792Z,15.63
2023-01-21T17:12:15.153Z,15.93
2023-01-21T17:14:42.354Z,15.35
2023-01-21T17:17:09.561Z,12.35
2023-01-21T17:19:42.462Z,10.70
2023-01-21T17:22:19.745Z,14.60
2023-01-21T17:25:04.979Z,9.13
2023-01-21T17:27:32.532Z,12.68
2023-01-21T17:30:30.233Z,9.20
2023-01-21T17:33:02.372Z,12.70
2023-01-21T17:35:31.578Z,10.82
2023-01-21T17:38:04.117Z,9.90
2023-01-21T17:40:41.723Z,11.50
2023-01-21T17:43:25.546Z,9.07
2023-01-21T17:45:55.792Z,13.50
2023-01-21T17:48:26.615Z,13.00
2023-01-21T17:50:55.158Z,11.77
2023-01-21T17:53:28.612Z,11.68
2023-01-21T17:56:02.335Z,10.30
2023-01-21T17:58:50.700Z,12.70
2023-01-21T18:01:20.307Z,10.18
2023-01-21T18:03:47.691Z,12.80
2023-01-21T18:06:28.055Z,13.40
2023-01-21T18:08:57.121Z,13.75
2023-01-21T18:11:24.383Z,12.68
2023-01-21T18:13:51.853Z,13.57
2023-01-21T18:16:19.209Z,11.77
2023-01-21T18:18:46.507Z,11.80
2023-01-21T18:21:18.149Z,14.52
2023-01-21T18:23:45.441Z,12.77
2023-01-21T18:26:20.252Z,13.27
2023-01-21T18:28:47.602Z,10.68
2023-01-21T18:31:15.356Z,13.93
2023-01-21T18:33:42.877Z,15.45
2023-01-21T18:36:13.103Z,13.13
2023-01-21T18:38:40.257Z,14.02
2023-01-21T18:41:08.424Z,12.68
2023-01-21T18:43:35.704Z,14.95
2023-01-21T18:46:03.064Z,13.35
2023-01-21T18:48:30.518Z,24.33
2023-01-21T18:50:57.832Z,21.45
2023-01-21T18:53:25.047Z,22.88
2023-01-21T18:55:53.104Z,17.13
2023-01-21T18:58:20.366Z,24.83
2023-01-21T19:00:48.103Z,18.23
2023-01-21T19:03:16.146Z,24.20
2023-01-21T19:05:45.544Z,19.10
2023-01-21T19:08:16.834Z,16.42
2023-01-21T19:10:44.456Z,12.32
2023-01-21T19:13:12.529Z,16.45
2023-01-21T19:15:39.900Z,17.15
2023-01-21T19:18:11.541Z,17.02
2023-01-21T19:20:39.644Z,19.90
2023-01-21T19:27:01.568Z,15.70
2023-01-21T19:29:28.920Z,22.85
2023-01-21T19:31:56.293Z,10.85
2023-01-21T19:34:23.711Z,16.38
2023-01-21T19:36:52.670Z,16.50
2023-01-21T19:39:23.510Z,16.45
2023-01-21T19:42:03.350Z,12.88
2023-01-21T19:44:34.820Z,18.92
2023-01-21T19:47:02.356Z,24.67
2023-01-21T19:49:29.935Z,17.20
2023-01-21T19:51:57.147Z,21.65
2023-01-21T19:54:24.934Z,15.88
2023-01-21T19:56:52.183Z,15.63
2023-01-21T19:59:19.447Z,15.25
2023-01-21T20:01:46.860Z,16.63
2023-01-21T20:04:14.151Z,14.50
2023-01-21T20:06:41.507Z,15.02
2023-01-21T20:09:13.160Z,12.80
2023-01-21T20:11:40.960Z,19.80
2023-01-21T20:14:10.536Z,13.15
2023-01-21T20:16:48.916Z,16.08
2023-01-21T20:19:17.916Z,16.58
2023-01-21T20:22:00.423Z,14.30
2023-01-21T20:24:29.712Z,13.25
2023-01-21T20:26:57.961Z,16.13
2023-01-21T20:29:25.611Z,18.35
2023-01-21T20:31:53.478Z,15.68
2023-01-21T20:34:21.320Z,24.23
2023-01-21T20:36:48.677Z,16.73
2023-01-21T20:39:15.852Z,15.75
2023-01-21T20:41:43.370Z,15.77
2023-01-21T20:44:10.879Z,17.92
2023-01-21T20:46:38.992Z,23.50
2023-01-21T20:49:06.355Z,15.85
2023-01-21T20:51:33.581Z,23.10
2023-01-21T20:54:00.899Z,19.40
2023-01-21T20:56:31.632Z,15.60
2023-01-21T20:58:59.347Z,18.33
2023-01-21T21:01:28.183Z,20.15
2023-01-21T21:03:55.712Z,18.63
2023-01-21T21:06:27.023Z,18.85
2023-01-21T21:08:54.776Z,21.58
2023-01-21T21:11:22.171Z,23.45
2023-01-21T21:13:49.664Z,22.50
2023-01-21T21:16:22.234Z,24.67
2023-01-21T21:18:50.364Z,17.33
2023-01-21T21:21:19.724Z,21.70
2023-01-21T21:23:48.005Z,19.92
2023-01-21T21:26:27.110Z,19.63
2023-01-21T21:28:55.356Z,27.50
2023-01-21T21:31:23.613Z,20.05
2023-01-21T21:33:51.813Z,20.60
2023-01-21T21:36:21.787Z,39.20
2023-01-21T21:38:49.314Z,35.33
2023-01-21T21:41:25.173Z,33.40
2023-01-21T21:43:53.339Z,26.30
2023-01-21T21:46:22.230Z,19.13
2023-01-21T21:48:51.985Z,24.40
2023-01-21T21:51:20.788Z,25.23
2023-01-21T21:53:48.677Z,28.70
2023-01-21T21:56:18.514Z,25.27
2023-01-21T21:58:46.385Z,33.83
2023-01-21T22:01:15.157Z,23.20
2023-01-21T22:03:43.602Z,23.63
2023-01-21T22:06:12.610Z,19.92
2023-01-21T22:08:42.289Z,17.10
2023-01-21T22:11:14.684Z,16.50
2023-01-21T22:13:44.843Z,15.13
2023-01-21T22:16:14.118Z,17.38
2023-01-21T22:18:41.991Z,14.10
2023-01-21T22:21:20.943Z,17.40
2023-01-21T22:23:49.416Z,14.95
2023-01-21T22:26:19.600Z,15.07
2023-01-21T22:28:51.974Z,17.92
2023-01-21T22:31:25.102Z,16.83
2023-01-21T22:33:53.791Z,15.02
2023-01-21T22:36:27.503Z,15.10
2023-01-21T22:38:56.351Z,11.23
2023-01-21T22:41:26.632Z,16.05
2023-01-21T22:43:54.717Z,12.85
2023-01-21T22:46:28.740Z,14.43
2023-01-21T22:48:56.731Z,15.18
2023-01-21T22:51:24.329Z,14.75
2023-01-21T22:53:53.373Z,13.15
2023-01-21T22:56:39.924Z,11.27
2023-01-21T22:59:11.949Z,13.25
2023-01-21T23:01:39.696Z,12.10
2023-01-21T23:04:07.299Z,11.48
2023-01-21T23:06:37.699Z,12.95
2023-01-21T23:09:11.223Z,12.38
2023-01-21T23:11:39.293Z,12.55
2023-01-21T23:14:10.612Z,11.38
2023-01-21T23:16:38.825Z,12.32
2023-01-21T23:19:10.246Z,10.40
2023-01-21T23:21:41.069Z,12.13
2023-01-21T23:24:08.813Z,10.65
2023-01-21T23:26:36.396Z,9.68
2023-01-21T23:29:04.051Z,11.18
2023-01-21T23:31:35.279Z,10.13
2023-01-21T23:34:05.708Z,10.70
2023-01-21T23:36:33.818Z,10.10
2023-01-21T23:39:01.125Z,11.60
2023-01-21T23:41:29.135Z,8.70
2023-01-21T23:44:03.492Z,9.05
2023-01-21T23:46:32.056Z,9.32
2023-01-21T23:48:59.387Z,10.23
2023-01-21T23:51:26.846Z,9.43
2023-01-21T23:53:57.044Z,7.97
2023-01-21T23:56:26.789Z,10.77
2023-01-21T23:58:54.520Z,11.35
