createdAt,value
2023-02-19T00:01:51.928Z,3.17
2023-02-19T00:04:22.539Z,3.53
2023-02-19T00:06:51.185Z,3.20
2023-02-19T00:09:20.650Z,3.10
2023-02-19T00:11:48.915Z,3.13
2023-02-19T00:14:21.298Z,3.50
2023-02-19T00:16:49.549Z,3.10
2023-02-19T00:19:20.798Z,3.07
2023-02-19T00:21:52.931Z,2.53
2023-02-19T00:24:21.637Z,3.23
2023-02-19T00:26:49.874Z,2.77
2023-02-19T00:29:21.571Z,2.97
2023-02-19T00:31:49.649Z,2.83
2023-02-19T00:34:17.781Z,2.67
2023-02-19T00:36:45.785Z,2.30
2023-02-19T00:39:18.254Z,2.83
2023-02-19T00:41:46.407Z,2.23
2023-02-19T00:44:15.255Z,2.37
2023-02-19T00:46:48.441Z,2.50
2023-02-19T00:49:22.437Z,2.67
2023-02-19T00:51:53.137Z,2.57
2023-02-19T00:54:22.642Z,2.50
2023-02-19T00:56:51.819Z,2.50
2023-02-19T00:59:19.758Z,3.00
2023-02-19T01:01:47.664Z,2.40
2023-02-19T01:04:16.375Z,3.00
2023-02-19T01:06:44.369Z,2.43
2023-02-19T01:09:12.259Z,2.70
2023-02-19T01:11:40.129Z,2.90
2023-02-19T01:14:09.809Z,3.03
2023-02-19T01:16:37.955Z,2.40
2023-02-19T01:19:05.851Z,3.00
2023-02-19T01:21:33.967Z,2.60
2023-02-19T01:24:01.876Z,3.10
2023-02-19T01:26:33.421Z,2.90
2023-02-19T01:29:02.645Z,3.00
2023-02-19T01:31:31.071Z,2.83
2023-02-19T01:34:03.145Z,3.07
2023-02-19T01:36:34.362Z,2.90
2023-02-19T01:39:06.640Z,2.50
2023-02-19T01:41:41.402Z,2.80
2023-02-19T01:44:12.200Z,2.17
2023-02-19T01:46:43.066Z,2.40
2023-02-19T01:49:13.873Z,3.23
2023-02-19T01:52:18.283Z,3.20
2023-02-19T01:54:47.927Z,4.00
2023-02-19T01:57:26.602Z,3.70
2023-02-19T02:00:03.514Z,4.97
2023-02-19T02:02:31.612Z,3.87
2023-02-19T02:05:01.503Z,4.47
2023-02-19T02:07:48.052Z,4.20
2023-02-19T02:10:22.075Z,4.07
2023-02-19T02:12:56.255Z,4.07
2023-02-19T02:15:36.438Z,4.33
2023-02-19T02:18:31.316Z,4.70
2023-02-19T02:21:50.730Z,4.70
2023-02-19T02:25:01.151Z,4.40
2023-02-19T02:28:22.029Z,4.67
2023-02-19T02:31:47.296Z,4.57
2023-02-19T02:34:41.204Z,4.60
2023-02-19T02:37:11.007Z,4.43
2023-02-19T02:39:41.150Z,5.00
2023-02-19T02:42:28.259Z,4.37
2023-02-19T02:45:17.069Z,4.73
2023-02-19T02:47:55.190Z,4.70
2023-02-19T02:50:35.348Z,5.10
2023-02-19T02:54:28.102Z,5.33
2023-02-19T02:56:58.841Z,5.17
2023-02-19T02:59:33.753Z,4.97
2023-02-19T03:02:28.554Z,5.00
2023-02-19T03:05:53.347Z,5.23
2023-02-19T03:08:36.841Z,5.70
2023-02-19T03:11:29.088Z,6.97
2023-02-19T03:14:42.143Z,6.00
2023-02-19T03:17:50.259Z,4.90
2023-02-19T03:20:23.614Z,5.40
2023-02-19T03:22:54.739Z,6.50
2023-02-19T03:25:48.940Z,6.57
2023-02-19T03:28:41.662Z,5.50
2023-02-19T03:31:15.784Z,4.60
2023-02-19T03:33:47.048Z,4.63
2023-02-19T03:36:15.945Z,5.10
2023-02-19T03:39:07.778Z,5.17
2023-02-19T03:41:55.738Z,3.97
2023-02-19T03:44:53.265Z,4.87
2023-02-19T03:47:43.703Z,4.80
2023-02-19T03:50:26.064Z,4.17
2023-02-19T03:53:34.566Z,4.60
2023-02-19T03:56:38.194Z,4.80
2023-02-19T03:59:54.200Z,4.30
2023-02-19T04:02:41.526Z,4.40
2023-02-19T04:05:19.446Z,4.80
2023-02-19T04:07:53.158Z,3.63
2023-02-19T04:10:21.977Z,3.60
2023-02-19T04:13:01.613Z,4.13
2023-02-19T04:15:33.930Z,4.83
2023-02-19T04:18:09.521Z,4.20
2023-02-19T04:20:47.604Z,2.97
2023-02-19T04:23:22.071Z,3.17
2023-02-19T04:25:59.358Z,3.93
2023-02-19T04:28:29.473Z,3.63
2023-02-19T04:30:57.397Z,3.80
2023-02-19T04:33:25.325Z,3.23
2023-02-19T04:35:53.175Z,4.47
2023-02-19T04:38:21.078Z,4.20
2023-02-19T04:40:51.372Z,4.43
2023-02-19T04:43:19.965Z,4.40
2023-02-19T04:45:47.983Z,5.30
2023-02-19T04:48:15.948Z,4.00
2023-02-19T04:50:44.889Z,4.97
2023-02-19T04:53:12.712Z,4.20
2023-02-19T04:55:40.552Z,3.93
2023-02-19T04:58:08.368Z,3.63
2023-02-19T05:00:36.274Z,3.60
2023-02-19T05:03:04.214Z,3.83
2023-02-19T05:05:32.219Z,3.20
2023-02-19T05:08:00.127Z,2.97
2023-02-19T05:10:27.963Z,2.70
2023-02-19T05:12:57.963Z,3.43
2023-02-19T05:15:26.017Z,2.83
2023-02-19T05:17:53.866Z,3.40
2023-02-19T05:20:22.956Z,2.80
2023-02-19T05:22:50.896Z,3.40
2023-02-19T05:25:21.291Z,3.40
2023-02-19T05:27:49.134Z,3.20
2023-02-19T05:30:17.198Z,3.50
2023-02-19T05:32:45.120Z,3.80
2023-02-19T05:35:15.228Z,3.27
2023-02-19T05:37:43.091Z,3.50
2023-02-19T05:40:11.254Z,3.37
2023-02-19T05:42:39.197Z,3.40
2023-02-19T05:45:08.087Z,3.77
2023-02-19T05:47:35.982Z,2.20
2023-02-19T05:50:04.101Z,3.23
2023-02-19T05:52:32.862Z,3.10
2023-02-19T05:55:00.685Z,2.47
2023-02-19T05:57:28.643Z,3.50
2023-02-19T05:59:57.121Z,2.77
2023-02-19T06:02:25.003Z,2.60
2023-02-19T06:04:52.862Z,3.10
2023-02-19T06:07:23.142Z,3.13
2023-02-19T06:09:51.552Z,2.53
2023-02-19T06:12:19.481Z,3.30
2023-02-19T06:14:48.684Z,3.50
2023-02-19T06:17:16.878Z,3.17
2023-02-19T06:19:44.791Z,3.20
2023-02-19T06:22:16.045Z,3.60
2023-02-19T06:24:43.854Z,4.03
2023-02-19T06:27:11.717Z,4.40
2023-02-19T06:29:39.609Z,4.17
2023-02-19T06:32:07.805Z,4.17
2023-02-19T06:34:36.746Z,4.17
2023-02-19T06:37:04.607Z,4.40
2023-02-19T06:39:34.876Z,4.60
2023-02-19T06:42:02.851Z,3.30
2023-02-19T06:44:30.841Z,3.30
2023-02-19T06:46:58.749Z,3.00
2023-02-19T06:49:26.824Z,3.30
2023-02-19T06:51:54.675Z,3.20
2023-02-19T06:54:22.507Z,3.37
2023-02-19T06:56:51.631Z,2.77
2023-02-19T06:59:19.494Z,2.80
2023-02-19T07:01:47.460Z,2.80
2023-02-19T07:04:15.867Z,3.00
2023-02-19T07:06:45.653Z,2.53
2023-02-19T07:09:13.519Z,2.60
2023-02-19T07:11:43.016Z,3.10
2023-02-19T07:14:16.656Z,2.37
2023-02-19T07:16:44.999Z,2.90
2023-02-19T07:19:14.778Z,3.20
2023-02-19T07:21:43.303Z,2.83
2023-02-19T07:24:12.833Z,2.57
2023-02-19T07:26:40.729Z,2.50
2023-02-19T07:29:10.368Z,2.50
2023-02-19T07:31:38.331Z,2.83
2023-02-19T07:34:07.802Z,3.07
2023-02-19T07:36:35.887Z,2.83
2023-02-19T07:39:05.020Z,3.20
2023-02-19T07:41:33.359Z,3.30
2023-02-19T07:44:01.237Z,3.50
2023-02-19T07:46:30.164Z,2.77
2023-02-19T07:48:59.928Z,3.37
2023-02-19T07:51:27.937Z,3.40
2023-02-19T07:53:55.768Z,2.70
2023-02-19T07:56:23.736Z,4.40
2023-02-19T07:58:51.583Z,5.87
2023-02-19T08:01:41.983Z,4.17
2023-02-19T08:04:14.146Z,4.33
2023-02-19T08:06:42.850Z,2.93
2023-02-19T08:09:11.184Z,3.03
2023-02-19T08:12:03.640Z,2.80
2023-02-19T08:14:32.067Z,3.20
2023-02-19T08:17:00.142Z,3.10
2023-02-19T08:19:28.164Z,2.77
2023-02-19T08:21:56.073Z,3.30
2023-02-19T08:24:23.962Z,3.47
2023-02-19T08:26:51.987Z,2.97
2023-02-19T08:29:23.187Z,2.80
2023-02-19T08:32:36.121Z,3.00
2023-02-19T08:34:51.242Z,3.10
2023-02-19T08:37:19.124Z,2.50
2023-02-19T08:39:46.977Z,2.73
2023-02-19T08:42:14.858Z,1.70
2023-02-19T08:44:43.180Z,2.10
2023-02-19T08:47:11.136Z,2.20
2023-02-19T08:49:38.965Z,2.13
2023-02-19T08:52:06.892Z,2.10
2023-02-19T08:54:37.182Z,1.43
2023-02-19T08:57:05.210Z,1.40
2023-02-19T08:59:33.196Z,1.53
2023-02-19T09:02:01.342Z,1.33
2023-02-19T09:04:29.344Z,1.47
2023-02-19T09:06:57.729Z,1.40
2023-02-19T09:09:25.588Z,1.57
2023-02-19T09:11:53.435Z,1.60
2023-02-19T09:14:21.273Z,0.80
2023-02-19T09:16:49.130Z,1.60
2023-02-19T09:19:17.425Z,1.60
2023-02-19T09:21:45.258Z,1.27
2023-02-19T09:24:13.129Z,1.20
2023-02-19T09:26:43.941Z,1.70
2023-02-19T09:29:11.806Z,1.40
2023-02-19T09:31:39.719Z,1.10
2023-02-19T09:34:08.008Z,1.67
2023-02-19T09:36:35.935Z,1.50
2023-02-19T09:39:08.002Z,1.07
2023-02-19T09:42:18.424Z,2.10
2023-02-19T09:44:52.181Z,1.37
2023-02-19T09:47:24.522Z,1.00
2023-02-19T09:50:14.682Z,1.30
2023-02-19T09:52:53.597Z,1.30
2023-02-19T09:55:39.557Z,1.37
2023-02-19T09:58:27.022Z,0.93
2023-02-19T10:00:58.458Z,2.07
2023-02-19T10:03:41.374Z,1.40
2023-02-19T10:06:24.841Z,1.33
2023-02-19T10:09:11.631Z,1.47
2023-02-19T10:11:40.061Z,1.30
2023-02-19T10:14:17.282Z,1.50
2023-02-19T10:16:49.067Z,1.10
2023-02-19T10:19:17.529Z,0.63
2023-02-19T10:21:46.048Z,1.20
2023-02-19T10:24:29.581Z,0.97
2023-02-19T10:26:57.601Z,1.10
2023-02-19T10:29:27.201Z,0.73
2023-02-19T10:32:24.091Z,1.20
2023-02-19T10:35:19.571Z,1.07
2023-02-19T10:37:54.424Z,1.70
2023-02-19T10:40:30.480Z,1.07
2023-02-19T10:43:20.583Z,0.70
2023-02-19T10:45:50.475Z,0.83
2023-02-19T10:48:37.496Z,1.17
2023-02-19T10:51:21.707Z,1.10
2023-02-19T10:54:03.227Z,0.77
2023-02-19T10:56:33.694Z,1.00
2023-02-19T10:59:28.040Z,0.77
2023-02-19T11:02:15.646Z,1.40
2023-02-19T11:05:17.963Z,1.03
2023-02-19T11:07:51.921Z,0.30
2023-02-19T11:10:42.446Z,0.90
2023-02-19T11:13:26.032Z,0.70
2023-02-19T11:15:55.608Z,0.60
2023-02-19T11:18:31.962Z,0.73
2023-02-19T11:21:04.966Z,0.70
2023-02-19T11:23:46.783Z,0.60
2023-02-19T11:26:23.211Z,0.60
2023-02-19T11:29:19.888Z,0.63
2023-02-19T11:31:48.011Z,0.97
2023-02-19T11:34:20.927Z,0.93
2023-02-19T11:37:13.382Z,0.50
2023-02-19T11:39:51.273Z,0.90
2023-02-19T11:42:51.364Z,0.73
2023-02-19T11:46:22.195Z,0.60
2023-02-19T11:49:15.125Z,0.90
2023-02-19T11:52:15.510Z,0.87
2023-02-19T11:55:22.836Z,0.77
2023-02-19T11:58:55.603Z,0.50
2023-02-19T12:02:01.510Z,0.77
2023-02-19T12:04:53.813Z,0.70
2023-02-19T12:08:10.365Z,0.63
2023-02-19T12:10:46.588Z,0.70
2023-02-19T12:13:32.852Z,0.60
2023-02-19T12:16:23.225Z,0.50
2023-02-19T12:19:12.041Z,0.50
2023-02-19T12:22:23.586Z,0.40
2023-02-19T12:25:29.403Z,0.90
2023-02-19T12:29:23.066Z,1.17
2023-02-19T12:32:14.662Z,0.43
2023-02-19T12:35:04.455Z,0.70
2023-02-19T12:38:13.983Z,0.60
2023-02-19T12:41:17.572Z,0.43
2023-02-19T12:44:00.406Z,0.43
2023-02-19T12:46:42.940Z,0.63
2023-02-19T12:49:39.012Z,0.70
2023-02-19T12:52:28.093Z,0.60
2023-02-19T12:55:05.201Z,0.70
2023-02-19T12:57:37.051Z,0.60
2023-02-19T13:00:31.353Z,0.60
2023-02-19T13:03:22.380Z,1.00
2023-02-19T13:06:04.560Z,0.97
2023-02-19T13:09:06.763Z,0.63
2023-02-19T13:12:08.728Z,0.83
2023-02-19T13:14:59.410Z,0.60
2023-02-19T13:17:38.869Z,0.67
2023-02-19T13:20:18.613Z,0.73
2023-02-19T13:24:01.953Z,0.63
2023-02-19T13:27:41.364Z,0.90
2023-02-19T13:30:41.111Z,0.60
2023-02-19T13:33:45.501Z,0.80
2023-02-19T13:36:27.551Z,0.70
2023-02-19T13:38:57.565Z,0.70
2023-02-19T13:41:48.834Z,0.73
2023-02-19T13:44:27.595Z,0.73
2023-02-19T13:46:55.495Z,0.70
2023-02-19T13:49:26.109Z,0.73
2023-02-19T13:51:59.640Z,0.40
2023-02-19T13:54:37.114Z,0.63
2023-02-19T13:57:23.237Z,0.50
2023-02-19T13:59:53.573Z,0.70
2023-02-19T14:02:35.277Z,0.57
2023-02-19T14:05:11.124Z,0.43
2023-02-19T14:07:55.669Z,0.83
2023-02-19T14:10:57.835Z,0.23
2023-02-19T14:13:56.583Z,0.50
2023-02-19T14:16:39.654Z,0.40
2023-02-19T14:19:42.909Z,0.70
2023-02-19T14:22:47.521Z,0.50
2023-02-19T14:25:34.894Z,0.50
2023-02-19T14:28:43.608Z,0.87
2023-02-19T14:31:32.037Z,0.40
2023-02-19T14:34:14.009Z,0.57
2023-02-19T14:37:01.631Z,0.57
2023-02-19T14:39:37.848Z,0.70
2023-02-19T14:42:15.803Z,0.70
2023-02-19T14:45:01.636Z,0.40
2023-02-19T14:47:35.058Z,0.40
2023-02-19T14:50:32.821Z,0.60
2023-02-19T14:53:07.069Z,0.60
2023-02-19T14:55:40.281Z,0.47
2023-02-19T14:58:16.812Z,0.20
2023-02-19T15:00:44.781Z,0.80
2023-02-19T15:03:37.601Z,0.40
2023-02-19T15:06:17.525Z,0.50
2023-02-19T15:08:53.650Z,0.73
2023-02-19T15:11:25.687Z,0.50
2023-02-19T15:14:08.000Z,0.70
2023-02-19T15:16:37.356Z,0.40
2023-02-19T15:19:10.504Z,0.57
2023-02-19T15:21:46.402Z,0.40
2023-02-19T15:24:17.193Z,0.87
2023-02-19T15:26:51.676Z,0.40
2023-02-19T15:29:26.649Z,0.20
2023-02-19T15:31:59.089Z,0.30
2023-02-19T15:34:30.411Z,0.30
2023-02-19T15:37:12.722Z,0.40
2023-02-19T15:39:48.343Z,0.50
2023-02-19T15:42:25.258Z,0.60
2023-02-19T15:45:07.399Z,0.20
2023-02-19T15:47:44.331Z,0.43
2023-02-19T15:50:41.269Z,0.30
2023-02-19T15:53:29.900Z,0.40
2023-02-19T15:56:29.338Z,0.37
2023-02-19T15:59:05.970Z,0.40
2023-02-19T16:01:40.501Z,0.30
2023-02-19T16:04:18.360Z,0.27
2023-02-19T16:07:03.732Z,0.43
2023-02-19T16:09:39.526Z,0.30
2023-02-19T16:12:24.583Z,0.50
2023-02-19T16:14:53.783Z,0.30
2023-02-19T16:17:27.805Z,0.40
2023-02-19T16:20:01.375Z,0.30
2023-02-19T16:22:35.205Z,0.73
2023-02-19T16:25:06.899Z,0.50
2023-02-19T16:27:41.598Z,0.47
2023-02-19T16:30:30.427Z,0.70
2023-02-19T16:33:41.788Z,0.40
2023-02-19T16:36:33.541Z,0.47
2023-02-19T16:39:19.131Z,0.57
2023-02-19T16:41:47.001Z,0.97
2023-02-19T16:44:32.690Z,0.70
2023-02-19T16:47:18.055Z,0.60
2023-02-19T16:49:45.993Z,0.40
2023-02-19T16:52:16.775Z,0.77
2023-02-19T16:54:44.746Z,1.07
2023-02-19T16:57:12.599Z,0.80
2023-02-19T16:59:40.484Z,0.60
2023-02-19T17:02:15.464Z,0.60
2023-02-19T17:04:43.652Z,0.63
2023-02-19T17:07:16.581Z,0.83
2023-02-19T17:09:44.675Z,0.83
2023-02-19T17:12:16.240Z,1.47
2023-02-19T17:14:44.662Z,1.03
2023-02-19T17:17:12.798Z,1.60
2023-02-19T17:19:40.735Z,4.30
2023-02-19T17:22:08.709Z,3.10
2023-02-19T17:24:36.622Z,6.13
2023-02-19T17:27:05.642Z,2.73
2023-02-19T17:29:33.973Z,4.70
2023-02-19T17:32:02.001Z,4.27
2023-02-19T17:34:30.056Z,2.53
2023-02-19T17:36:57.891Z,4.30
2023-02-19T17:39:25.907Z,1.73
2023-02-19T17:41:53.739Z,1.43
2023-02-19T17:44:21.567Z,1.90
2023-02-19T17:46:49.583Z,1.87
2023-02-19T17:49:17.558Z,1.87
2023-02-19T17:51:45.511Z,1.87
2023-02-19T17:54:13.403Z,1.93
2023-02-19T17:56:43.529Z,2.40
2023-02-19T17:59:12.045Z,2.73
2023-02-19T18:01:39.996Z,2.67
2023-02-19T18:04:07.959Z,3.40
2023-02-19T18:06:35.918Z,5.23
2023-02-19T18:09:03.912Z,14.80
2023-02-19T18:11:31.804Z,31.63
2023-02-19T18:13:59.734Z,10.37
2023-02-19T18:16:27.962Z,9.40
2023-02-19T18:18:58.234Z,7.57
2023-02-19T18:21:26.295Z,7.17
2023-02-19T18:23:54.151Z,4.83
2023-02-19T18:26:22.232Z,4.80
2023-02-19T18:28:50.092Z,4.47
2023-02-19T18:31:17.984Z,4.27
2023-02-19T18:33:45.893Z,4.63
2023-02-19T18:36:13.817Z,4.13
2023-02-19T18:38:42.109Z,4.40
2023-02-19T18:41:14.123Z,4.07
2023-02-19T18:43:42.211Z,3.67
2023-02-19T18:46:10.605Z,4.23
2023-02-19T18:48:39.108Z,3.70
2023-02-19T18:51:11.077Z,3.87
2023-02-19T18:53:39.277Z,4.07
2023-02-19T18:56:08.935Z,4.03
2023-02-19T18:58:36.824Z,3.70
2023-02-19T19:01:04.947Z,4.30
2023-02-19T19:03:32.817Z,4.30
2023-02-19T19:06:00.726Z,4.30
2023-02-19T19:08:30.602Z,4.30
2023-02-19T19:10:58.591Z,4.33
2023-02-19T19:13:26.451Z,4.50
2023-02-19T19:15:54.381Z,3.83
2023-02-19T19:18:22.309Z,4.17
2023-02-19T19:20:50.270Z,4.00
2023-02-19T19:23:18.143Z,3.90
2023-02-19T19:25:46.005Z,3.70
2023-02-19T19:28:13.839Z,3.83
2023-02-19T19:30:42.072Z,4.07
2023-02-19T19:33:11.982Z,3.93
2023-02-19T19:35:39.897Z,3.83
2023-02-19T19:38:07.724Z,4.00
2023-02-19T19:40:35.570Z,5.03
2023-02-19T19:43:03.393Z,5.80
2023-02-19T19:45:31.248Z,5.53
2023-02-19T19:47:59.089Z,5.70
2023-02-19T19:50:27.136Z,5.23
2023-02-19T19:52:54.980Z,5.40
2023-02-19T19:55:22.920Z,4.00
2023-02-19T19:57:52.169Z,3.30
2023-02-19T20:00:23.052Z,3.40
2023-02-19T20:02:50.976Z,3.43
2023-02-19T20:05:19.089Z,2.90
2023-02-19T20:07:47.096Z,2.80
2023-02-19T20:10:17.660Z,2.67
2023-02-19T20:12:45.915Z,2.77
2023-02-19T20:15:18.930Z,2.80
2023-02-19T20:17:46.778Z,2.63
2023-02-19T20:20:19.434Z,2.70
2023-02-19T20:22:47.281Z,2.70
2023-02-19T20:25:16.106Z,2.90
2023-02-19T20:27:44.092Z,2.97
2023-02-19T20:30:14.834Z,2.90
2023-02-19T20:32:43.108Z,2.90
2023-02-19T20:35:11.277Z,3.70
2023-02-19T20:37:40.435Z,3.10
2023-02-19T20:40:11.345Z,2.90
2023-02-19T20:42:39.488Z,2.77
2023-02-19T20:45:08.030Z,2.70
2023-02-19T20:47:37.582Z,2.73
2023-02-19T20:50:07.462Z,2.67
2023-02-19T20:52:35.349Z,3.00
2023-02-19T20:55:03.706Z,2.97
2023-02-19T20:57:31.591Z,3.10
2023-02-19T20:59:59.462Z,2.50
2023-02-19T21:02:29.379Z,2.73
2023-02-19T21:04:58.097Z,3.30
2023-02-19T21:07:27.011Z,2.60
2023-02-19T21:09:55.205Z,2.50
2023-02-19T21:12:23.226Z,2.20
2023-02-19T21:14:51.229Z,2.23
2023-02-19T21:17:19.065Z,2.13
2023-02-19T21:19:50.156Z,2.33
2023-02-19T21:22:18.213Z,1.63
2023-02-19T21:24:49.502Z,1.77
2023-02-19T21:27:18.303Z,1.97
2023-02-19T21:29:47.382Z,1.80
2023-02-19T21:32:15.447Z,1.90
2023-02-19T21:34:43.576Z,1.67
2023-02-19T21:37:11.491Z,1.93
2023-02-19T21:39:39.422Z,1.80
2023-02-19T21:42:07.331Z,1.77
2023-02-19T21:44:35.292Z,2.03
2023-02-19T21:47:03.398Z,2.13
2023-02-19T21:49:31.298Z,1.73
2023-02-19T21:51:59.097Z,1.70
2023-02-19T21:54:26.922Z,1.77
2023-02-19T21:56:55.135Z,1.50
2023-02-19T21:59:23.599Z,1.50
2023-02-19T22:01:51.502Z,2.10
2023-02-19T22:04:22.006Z,1.63
2023-02-19T22:06:50.487Z,1.90
2023-02-19T22:09:19.893Z,1.93
2023-02-19T22:11:47.767Z,1.53
2023-02-19T22:14:15.720Z,1.73
2023-02-19T22:16:43.635Z,1.80
2023-02-19T22:19:13.299Z,1.83
2023-02-19T22:21:45.259Z,1.90
2023-02-19T22:24:22.034Z,1.73
2023-02-19T22:26:54.752Z,1.90
2023-02-19T22:29:22.843Z,2.10
2023-02-19T22:31:51.333Z,1.40
2023-02-19T22:34:19.334Z,1.90
2023-02-19T22:36:47.362Z,1.80
2023-02-19T22:39:26.873Z,1.80
2023-02-19T22:41:54.780Z,1.53
2023-02-19T22:44:22.727Z,1.60
2023-02-19T22:46:56.599Z,2.27
2023-02-19T22:49:24.694Z,1.67
2023-02-19T22:52:05.737Z,1.70
2023-02-19T22:54:34.559Z,1.40
2023-02-19T22:57:02.930Z,1.70
2023-02-19T22:59:30.812Z,1.50
2023-02-19T23:01:58.740Z,1.70
2023-02-19T23:04:26.791Z,1.70
2023-02-19T23:06:54.896Z,2.00
2023-02-19T23:09:29.115Z,1.47
2023-02-19T23:12:08.335Z,1.60
2023-02-19T23:14:36.757Z,1.60
2023-02-19T23:17:05.073Z,1.90
2023-02-19T23:19:33.569Z,1.70
2023-02-19T23:22:01.436Z,1.70
2023-02-19T23:24:29.278Z,2.03
2023-02-19T23:26:57.657Z,1.70
2023-02-19T23:29:27.952Z,1.60
2023-02-19T23:31:55.895Z,1.60
2023-02-19T23:34:24.450Z,1.83
2023-02-19T23:36:53.891Z,2.20
2023-02-19T23:39:22.650Z,2.03
2023-02-19T23:41:56.778Z,2.47
2023-02-19T23:44:25.807Z,2.03
2023-02-19T23:46:53.705Z,2.50
2023-02-19T23:49:21.594Z,2.10
2023-02-19T23:51:49.464Z,1.97
2023-02-19T23:54:17.326Z,2.40
2023-02-19T23:56:45.180Z,2.10
2023-02-19T23:59:13.296Z,2.07
