createdAt,value
2018-04-02T00:00:37.511Z,0.00
2018-04-02T00:02:33.468Z,0.00
2018-04-02T00:03:33.463Z,0.00
2018-04-02T00:05:28.408Z,0.00
2018-04-02T00:06:27.896Z,0.00
2018-04-02T00:08:22.829Z,0.00
2018-04-02T00:09:21.313Z,0.00
2018-04-02T00:11:15.271Z,0.00
2018-04-02T00:12:15.272Z,0.00
2018-04-02T00:14:08.707Z,0.00
2018-04-02T00:15:08.192Z,0.00
2018-04-02T00:17:02.605Z,0.00
2018-04-02T00:18:02.607Z,0.00
2018-04-02T00:19:58.051Z,0.00
2018-04-02T00:20:57.042Z,0.00
2018-04-02T00:22:53.492Z,0.00
2018-04-02T00:23:52.969Z,0.00
2018-04-02T00:25:48.415Z,0.00
2018-04-02T00:26:47.396Z,0.00
2018-04-02T00:28:40.800Z,0.00
2018-04-02T00:29:40.792Z,0.00
2018-04-02T00:31:35.212Z,0.00
2018-04-02T00:32:35.239Z,0.00
2018-04-02T00:34:30.670Z,0.00
2018-04-02T00:35:28.662Z,0.00
2018-04-02T00:37:24.618Z,0.00
2018-04-02T00:38:24.588Z,0.00
2018-04-02T00:40:20.540Z,0.00
2018-04-02T00:41:20.520Z,0.00
2018-04-02T00:43:17.468Z,0.00
2018-04-02T00:44:16.452Z,0.00
2018-04-02T00:46:12.427Z,0.00
2018-04-02T00:47:12.401Z,0.00
2018-04-02T00:49:06.796Z,0.00
2018-04-02T00:50:06.798Z,0.00
2018-04-02T00:52:01.232Z,0.00
2018-04-02T00:53:01.210Z,0.00
2018-04-02T00:54:54.655Z,0.00
2018-04-02T00:55:54.651Z,0.00
2018-04-02T00:57:49.096Z,0.00
2018-04-02T00:58:49.603Z,0.00
2018-04-02T01:00:45.015Z,0.00
2018-04-02T01:01:45.526Z,0.00
2018-04-02T01:03:40.962Z,0.00
2018-04-02T01:04:40.930Z,0.00
2018-04-02T01:06:35.903Z,0.00
2018-04-02T01:07:35.900Z,0.00
2018-04-02T01:09:29.827Z,0.00
2018-04-02T01:10:29.785Z,0.00
2018-04-02T01:12:24.235Z,0.00
2018-04-02T01:13:24.219Z,0.00
2018-04-02T01:15:22.177Z,0.00
2018-04-02T01:16:20.194Z,0.00
2018-04-02T01:18:19.137Z,0.00
2018-04-02T01:19:18.107Z,0.00
2018-04-02T01:21:12.529Z,0.00
2018-04-02T01:22:12.527Z,0.00
2018-04-02T01:24:06.986Z,0.00
2018-04-02T01:25:06.970Z,0.00
2018-04-02T01:27:01.393Z,0.00
2018-04-02T01:28:01.367Z,0.00
2018-04-02T01:29:56.330Z,0.00
2018-04-02T01:30:55.786Z,0.00
2018-04-02T01:32:52.261Z,0.00
2018-04-02T01:33:51.737Z,0.00
2018-04-02T01:35:46.230Z,0.00
2018-04-02T01:36:46.163Z,0.00
2018-04-02T01:38:41.117Z,0.00
2018-04-02T01:39:40.556Z,0.00
2018-04-02T01:41:35.014Z,0.00
2018-04-02T01:42:35.499Z,0.00
2018-04-02T01:44:29.437Z,0.00
2018-04-02T01:45:29.941Z,0.00
2018-04-02T01:47:25.415Z,0.00
2018-04-02T01:48:25.347Z,0.00
2018-04-02T01:50:19.279Z,0.00
2018-04-02T01:51:19.716Z,0.00
2018-04-02T01:53:14.728Z,0.00
2018-04-02T01:54:14.696Z,0.00
2018-04-02T01:56:10.653Z,0.00
2018-04-02T01:57:09.136Z,0.00
2018-04-02T01:59:04.082Z,0.00
2018-04-02T02:00:03.540Z,0.00
2018-04-02T02:01:57.979Z,0.00
2018-04-02T02:02:57.984Z,0.00
2018-04-02T02:04:52.371Z,0.00
2018-04-02T02:05:52.384Z,0.00
2018-04-02T02:07:46.823Z,0.00
2018-04-02T02:08:46.814Z,0.00
2018-04-02T02:10:40.223Z,0.00
2018-04-02T02:11:40.232Z,0.00
2018-04-02T02:13:34.673Z,0.00
2018-04-02T02:14:34.650Z,0.00
2018-04-02T02:16:29.609Z,0.00
2018-04-02T02:17:29.093Z,0.00
2018-04-02T02:19:25.067Z,0.00
2018-04-02T02:20:24.988Z,0.00
2018-04-02T02:22:21.939Z,0.00
2018-04-02T02:23:21.440Z,0.00
2018-04-02T02:25:15.878Z,0.00
2018-04-02T02:26:15.350Z,0.00
2018-04-02T02:28:11.295Z,0.00
2018-04-02T02:29:11.286Z,0.00
2018-04-02T02:31:05.752Z,0.00
2018-04-02T02:32:05.726Z,0.00
2018-04-02T02:34:01.170Z,0.00
2018-04-02T02:35:00.199Z,0.00
2018-04-02T02:36:57.117Z,0.00
2018-04-02T02:37:56.115Z,0.00
2018-04-02T02:39:51.065Z,0.00
2018-04-02T02:40:50.548Z,0.00
2018-04-02T02:42:44.504Z,0.00
2018-04-02T02:43:44.494Z,0.00
2018-04-02T02:45:39.918Z,0.00
2018-04-02T02:46:39.883Z,0.00
2018-04-02T02:48:37.826Z,0.00
2018-04-02T02:49:35.790Z,0.00
2018-04-02T02:51:31.710Z,0.00
2018-04-02T02:52:31.715Z,0.00
2018-04-02T02:54:26.658Z,0.00
2018-04-02T02:55:26.135Z,0.00
2018-04-02T02:57:20.595Z,0.00
2018-04-02T02:58:20.580Z,0.00
2018-04-02T03:00:16.516Z,0.00
2018-04-02T03:01:17.078Z,0.00
2018-04-02T03:03:10.952Z,0.00
2018-04-02T03:04:11.452Z,0.00
2018-04-02T03:06:07.895Z,0.00
2018-04-02T03:07:06.860Z,0.00
2018-04-02T03:09:01.806Z,0.00
2018-04-02T03:10:01.264Z,0.00
2018-04-02T03:11:54.690Z,0.00
2018-04-02T03:12:54.682Z,0.00
2018-04-02T03:14:50.610Z,0.00
2018-04-02T03:15:51.127Z,0.00
2018-04-02T03:17:45.551Z,0.00
2018-04-02T03:18:45.568Z,0.00
2018-04-02T03:20:41.016Z,0.00
2018-04-02T03:21:40.978Z,0.00
2018-04-02T03:23:35.440Z,0.00
2018-04-02T03:24:35.418Z,0.00
2018-04-02T03:26:29.874Z,0.00
2018-04-02T03:27:29.864Z,0.00
2018-04-02T03:29:24.269Z,0.00
2018-04-02T03:30:24.251Z,0.00
2018-04-02T03:32:20.224Z,0.00
2018-04-02T03:33:20.175Z,0.00
2018-04-02T03:35:15.132Z,0.00
2018-04-02T03:36:14.602Z,0.00
2018-04-02T03:38:09.072Z,0.00
2018-04-02T03:39:08.025Z,0.00
2018-04-02T03:41:03.973Z,0.00
2018-04-02T03:42:03.959Z,0.00
2018-04-02T03:43:59.905Z,0.00
2018-04-02T03:44:59.881Z,0.00
2018-04-02T03:46:54.318Z,0.00
2018-04-02T03:47:54.823Z,0.00
2018-04-02T03:49:50.226Z,0.00
2018-04-02T03:50:50.759Z,0.00
2018-04-02T03:52:43.696Z,0.00
2018-04-02T03:53:43.669Z,0.00
2018-04-02T03:55:38.607Z,0.00
2018-04-02T03:56:38.088Z,0.00
2018-04-02T03:58:32.480Z,0.00
2018-04-02T03:59:32.469Z,0.00
2018-04-02T04:01:28.409Z,0.00
2018-04-02T04:02:28.398Z,0.00
2018-04-02T04:04:24.280Z,0.00
2018-04-02T04:05:22.818Z,0.00
2018-04-02T04:07:18.780Z,0.00
2018-04-02T04:08:18.751Z,0.00
2018-04-02T04:10:15.213Z,0.00
2018-04-02T04:11:14.703Z,0.00
2018-04-02T04:13:09.162Z,0.00
2018-04-02T04:14:09.125Z,0.00
2018-04-02T04:16:03.554Z,0.00
2018-04-02T04:17:04.080Z,0.00
2018-04-02T04:18:59.521Z,0.00
2018-04-02T04:20:00.007Z,0.00
2018-04-02T04:21:53.930Z,0.00
2018-04-02T04:22:53.905Z,0.00
2018-04-02T04:24:49.865Z,0.00
2018-04-02T04:25:50.345Z,0.00
2018-04-02T04:27:59.295Z,0.00
2018-04-02T04:28:58.270Z,0.00
2018-04-02T04:30:54.235Z,0.00
2018-04-02T04:31:54.728Z,0.00
2018-04-02T04:33:53.136Z,0.00
2018-04-02T04:34:52.633Z,0.00
2018-04-02T04:36:46.585Z,4.00
2018-04-02T04:37:47.069Z,4.00
2018-04-02T04:39:44.006Z,4.00
2018-04-02T04:40:42.998Z,4.00
2018-04-02T04:42:37.442Z,4.00
2018-04-02T04:43:37.424Z,4.00
2018-04-02T04:45:31.851Z,8.00
2018-04-02T04:46:31.854Z,12.00
2018-04-02T04:48:48.280Z,12.00
2018-04-02T04:49:48.283Z,16.00
2018-04-02T04:51:42.172Z,20.00
2018-04-02T04:52:41.683Z,24.00
2018-04-02T04:54:35.628Z,32.00
2018-04-02T04:55:35.590Z,36.00
2018-04-02T04:57:31.530Z,48.00
2018-04-02T04:58:31.533Z,52.00
2018-04-02T05:00:29.974Z,64.00
2018-04-02T05:01:27.447Z,76.00
2018-04-02T05:03:21.908Z,92.00
2018-04-02T05:04:21.880Z,96.00
2018-04-02T05:06:19.333Z,116.00
2018-04-02T05:07:18.824Z,128.00
2018-04-02T05:09:12.781Z,148.00
2018-04-02T05:10:12.787Z,164.00
2018-04-02T05:12:08.152Z,192.00
2018-04-02T05:13:08.172Z,208.00
2018-04-02T05:15:02.615Z,244.00
2018-04-02T05:16:02.108Z,264.00
2018-04-02T05:17:57.549Z,304.00
2018-04-02T05:18:58.033Z,324.00
2018-04-02T05:20:52.946Z,368.00
2018-04-02T05:21:52.464Z,396.00
2018-04-02T05:23:52.395Z,452.00
2018-04-02T05:24:52.878Z,476.00
2018-04-02T05:26:46.824Z,536.00
2018-04-02T05:27:46.782Z,576.00
2018-04-02T05:29:41.254Z,652.00
2018-04-02T05:30:41.753Z,684.00
2018-04-02T05:32:35.692Z,760.00
2018-04-02T05:33:36.207Z,796.00
2018-04-02T05:35:29.641Z,820.00
2018-04-02T05:36:29.621Z,836.00
2018-04-02T05:38:25.557Z,828.00
2018-04-02T05:39:25.557Z,840.00
2018-04-02T05:41:24.468Z,952.00
2018-04-02T05:42:23.460Z,1028.00
2018-04-02T05:44:17.892Z,1112.00
2018-04-02T05:45:17.383Z,1128.00
2018-04-02T05:47:16.750Z,1152.00
2018-04-02T05:48:16.314Z,1172.00
2018-04-02T05:50:09.884Z,1224.00
2018-04-02T05:51:09.831Z,1268.00
2018-04-02T05:53:06.793Z,1392.00
2018-04-02T05:54:06.284Z,1428.00
2018-04-02T05:56:06.720Z,1420.00
2018-04-02T05:57:06.191Z,1444.00
2018-04-02T05:59:02.168Z,1520.00
2018-04-02T06:00:02.646Z,1544.00
2018-04-02T06:01:58.546Z,1596.00
2018-04-02T06:02:58.542Z,1636.00
2018-04-02T06:04:52.966Z,1724.00
2018-04-02T06:05:52.968Z,1772.00
2018-04-02T06:07:48.418Z,1824.00
2018-04-02T06:08:48.899Z,1860.00
2018-04-02T06:10:43.344Z,2004.00
2018-04-02T06:11:42.822Z,2120.00
2018-04-02T06:13:43.759Z,2284.00
2018-04-02T06:14:43.765Z,2296.00
2018-04-02T06:16:42.752Z,2196.00
2018-04-02T06:17:42.197Z,2128.00
2018-04-02T06:19:37.236Z,2292.00
2018-04-02T06:20:37.205Z,2388.00
2018-04-02T06:22:34.589Z,2596.00
2018-04-02T06:23:32.160Z,2776.00
2018-04-02T06:25:32.111Z,3112.00
2018-04-02T06:26:33.088Z,3164.00
2018-04-02T06:28:27.551Z,3176.00
2018-04-02T06:29:27.477Z,3304.00
2018-04-02T06:31:19.961Z,3692.00
2018-04-02T06:32:20.452Z,3880.00
2018-04-02T06:34:25.382Z,4024.00
2018-04-02T06:35:25.388Z,3988.00
2018-04-02T06:37:31.343Z,3652.00
2018-04-02T06:38:31.844Z,3564.00
2018-04-02T06:40:28.272Z,3640.00
2018-04-02T06:41:27.242Z,3732.00
2018-04-02T06:43:21.708Z,3748.00
2018-04-02T06:44:22.188Z,3700.00
2018-04-02T06:46:15.643Z,3784.00
2018-04-02T06:47:15.133Z,3760.00
2018-04-02T06:49:09.103Z,3736.00
2018-04-02T06:50:09.056Z,3844.00
2018-04-02T06:52:03.452Z,4064.00
2018-04-02T06:53:01.934Z,4148.00
2018-04-02T06:54:55.403Z,4232.00
2018-04-02T06:55:55.885Z,4260.00
2018-04-02T06:57:51.859Z,4532.00
2018-04-02T06:58:51.830Z,4528.00
2018-04-02T07:00:46.789Z,4308.00
2018-04-02T07:01:46.274Z,4300.00
2018-04-02T07:03:40.227Z,4448.00
2018-04-02T07:04:39.188Z,4448.00
2018-04-02T07:06:35.659Z,4508.00
2018-04-02T07:07:35.120Z,4608.00
2018-04-02T07:09:31.075Z,4756.00
2018-04-02T07:10:31.069Z,4836.00
2018-04-02T07:12:27.028Z,4952.00
2018-04-02T07:13:26.990Z,5012.00
2018-04-02T07:15:21.450Z,5176.00
2018-04-02T07:16:21.432Z,5300.00
2018-04-02T07:18:15.885Z,5580.00
2018-04-02T07:19:16.384Z,5632.00
2018-04-02T07:21:11.316Z,5732.00
2018-04-02T07:22:10.826Z,5720.00
2018-04-02T07:24:06.259Z,5576.00
2018-04-02T07:25:06.255Z,5616.00
2018-04-02T07:27:02.218Z,5976.00
2018-04-02T07:28:02.192Z,6248.00
2018-04-02T07:29:56.746Z,6348.00
2018-04-02T07:30:56.144Z,6384.00
2018-04-02T07:32:49.092Z,6428.00
2018-04-02T07:33:49.609Z,6292.00
2018-04-02T07:35:43.497Z,6676.00
2018-04-02T07:36:43.484Z,6668.00
2018-04-02T07:38:38.445Z,6580.00
2018-04-02T07:39:37.895Z,6576.00
2018-04-02T07:41:33.842Z,6488.00
2018-04-02T07:42:33.841Z,6412.00
2018-04-02T07:44:29.793Z,6412.00
2018-04-02T07:45:29.778Z,6640.00
2018-04-02T07:47:25.744Z,6508.00
2018-04-02T07:48:26.231Z,6352.00
2018-04-02T07:50:20.708Z,6756.00
2018-04-02T07:51:20.186Z,6924.00
2018-04-02T07:53:15.147Z,7348.00
2018-04-02T07:54:14.633Z,7532.00
2018-04-02T07:56:09.114Z,7060.00
2018-04-02T07:57:09.072Z,6884.00
2018-04-02T07:59:04.439Z,7112.00
2018-04-02T08:00:03.476Z,7088.00
2018-04-02T08:01:58.925Z,6904.00
2018-04-02T08:02:59.467Z,7196.00
2018-04-02T08:04:52.329Z,7444.00
2018-04-02T08:05:52.860Z,7292.00
2018-04-02T08:07:46.832Z,6968.00
2018-04-02T08:08:46.799Z,7604.00
2018-04-02T08:10:42.221Z,9192.00
2018-04-02T08:11:41.239Z,8976.00
2018-04-02T08:13:35.687Z,8384.00
2018-04-02T08:14:36.686Z,8204.00
2018-04-02T08:16:29.653Z,8300.00
2018-04-02T08:17:30.653Z,8388.00
2018-04-02T08:19:24.111Z,8520.00
2018-04-02T08:20:23.538Z,8576.00
2018-04-02T08:22:16.983Z,8448.00
2018-04-02T08:23:16.966Z,8420.00
2018-04-02T08:25:12.419Z,8540.00
2018-04-02T08:26:11.468Z,8592.00
2018-04-02T08:28:07.349Z,8640.00
2018-04-02T08:29:05.919Z,8856.00
2018-04-02T08:31:02.848Z,9024.00
2018-04-02T08:32:01.858Z,9140.00
2018-04-02T08:33:56.805Z,9228.00
2018-04-02T08:34:56.280Z,9308.00
2018-04-02T08:36:50.718Z,9368.00
2018-04-02T08:37:50.723Z,9424.00
2018-04-02T08:39:45.204Z,9512.00
2018-04-02T08:40:45.174Z,9504.00
2018-04-02T08:42:41.128Z,9840.00
2018-04-02T08:43:41.615Z,9840.00
2018-04-02T08:45:35.065Z,9540.00
2018-04-02T08:46:34.568Z,9536.00
2018-04-02T08:48:27.945Z,9832.00
2018-04-02T08:49:27.973Z,10048.00
2018-04-02T08:51:23.414Z,9932.00
2018-04-02T08:52:22.419Z,9808.00
2018-04-02T08:54:17.365Z,10044.00
2018-04-02T08:55:16.860Z,10148.00
2018-04-02T08:57:13.327Z,10380.00
2018-04-02T08:58:12.803Z,10516.00
2018-04-02T09:00:06.255Z,10480.00
2018-04-02T09:01:06.250Z,10576.00
2018-04-02T09:03:00.724Z,10624.00
2018-04-02T09:04:00.712Z,10796.00
2018-04-02T09:05:55.661Z,11180.00
2018-04-02T09:06:55.660Z,11104.00
2018-04-02T09:08:50.608Z,11148.00
2018-04-02T09:09:49.539Z,10836.00
2018-04-02T09:11:43.003Z,10732.00
2018-04-02T09:12:42.999Z,10648.00
2018-04-02T09:14:37.480Z,10364.00
2018-04-02T09:15:37.966Z,10392.00
2018-04-02T09:17:32.385Z,10452.00
2018-04-02T09:18:31.871Z,10308.00
2018-04-02T09:20:26.825Z,10100.00
2018-04-02T09:21:26.323Z,10408.00
2018-04-02T09:23:20.777Z,11040.00
2018-04-02T09:24:21.265Z,11060.00
2018-04-02T09:26:15.653Z,10744.00
2018-04-02T09:27:14.210Z,10652.00
2018-04-02T09:29:11.675Z,11412.00
2018-04-02T09:30:10.665Z,11896.00
2018-04-02T09:32:04.595Z,11824.00
2018-04-02T09:33:04.592Z,11124.00
2018-04-02T09:34:59.544Z,10160.00
2018-04-02T09:35:59.042Z,10296.00
2018-04-02T09:37:53.515Z,10920.00
2018-04-02T09:38:53.475Z,11000.00
2018-04-02T09:40:48.450Z,10944.00
2018-04-02T09:41:47.918Z,11296.00
2018-04-02T09:43:42.407Z,11348.00
2018-04-02T09:44:42.379Z,11164.00
2018-04-02T09:46:36.805Z,10956.00
2018-04-02T09:47:36.819Z,10856.00
2018-04-02T09:49:30.261Z,10684.00
2018-04-02T09:50:30.771Z,10560.00
2018-04-02T09:52:23.719Z,10680.00
2018-04-02T09:53:23.709Z,10952.00
2018-04-02T09:55:19.706Z,11420.00
2018-04-02T09:56:20.171Z,11508.00
2018-04-02T09:58:15.615Z,11700.00
2018-04-02T09:59:15.749Z,11700.00
2018-04-02T10:01:11.598Z,10980.00
2018-04-02T10:02:11.563Z,10524.00
2018-04-02T10:04:06.528Z,9632.00
2018-04-02T10:05:06.147Z,9560.00
2018-04-02T10:07:00.989Z,9604.00
2018-04-02T10:08:00.454Z,9608.00
2018-04-02T10:09:53.921Z,9788.00
2018-04-02T10:10:54.416Z,10104.00
2018-04-02T10:12:48.866Z,10676.00
2018-04-02T10:13:48.352Z,10872.00
2018-04-02T10:15:44.312Z,11748.00
2018-04-02T10:16:42.804Z,12020.00
2018-04-02T10:18:37.283Z,11160.00
2018-04-02T10:19:37.218Z,10416.00
2018-04-02T10:21:32.171Z,10264.00
2018-04-02T10:22:31.713Z,10612.00
2018-04-02T10:24:26.627Z,10740.00
2018-04-02T10:25:26.130Z,11036.00
2018-04-02T10:27:21.593Z,11648.00
2018-04-02T10:28:20.572Z,12208.00
2018-04-02T10:30:15.046Z,12616.00
2018-04-02T10:31:15.035Z,12644.00
2018-04-02T10:33:08.986Z,12088.00
2018-04-02T10:34:08.475Z,12244.00
2018-04-02T10:36:02.941Z,12240.00
2018-04-02T10:37:02.912Z,12168.00
2018-04-02T10:38:57.389Z,11224.00
2018-04-02T10:39:57.345Z,11048.00
2018-04-02T10:41:50.800Z,11964.00
2018-04-02T10:42:50.798Z,12352.00
2018-04-02T10:44:46.736Z,12292.00
2018-04-02T10:45:46.755Z,11872.00
2018-04-02T10:47:41.234Z,11192.00
2018-04-02T10:48:41.230Z,11504.00
2018-04-02T10:50:36.160Z,11856.00
2018-04-02T10:51:35.654Z,11988.00
2018-04-02T10:53:31.101Z,11896.00
2018-04-02T10:54:30.124Z,11124.00
2018-04-02T10:56:25.489Z,10440.00
2018-04-02T10:57:24.548Z,10576.00
2018-04-02T10:59:18.974Z,11408.00
2018-04-02T11:00:19.526Z,11436.00
2018-04-02T11:02:13.434Z,11012.00
2018-04-02T11:03:14.437Z,11168.00
2018-04-02T11:06:07.898Z,11680.00
2018-04-02T11:08:03.886Z,12244.00
2018-04-02T11:09:03.873Z,12472.00
2018-04-02T11:10:58.325Z,13088.00
2018-04-02T11:11:58.833Z,12860.00
2018-04-02T11:13:54.273Z,12956.00
2018-04-02T11:14:54.266Z,12688.00
2018-04-02T11:16:49.224Z,12764.00
2018-04-02T11:17:48.720Z,12536.00
2018-04-02T11:19:43.684Z,12976.00
2018-04-02T11:20:43.183Z,13308.00
2018-04-02T11:22:38.149Z,12948.00
2018-04-02T11:23:37.627Z,12744.00
2018-04-02T11:25:33.091Z,12392.00
2018-04-02T11:26:32.082Z,12616.00
2018-04-02T11:28:28.558Z,12640.00
2018-04-02T11:29:28.014Z,12948.00
2018-04-02T11:31:22.965Z,12868.00
2018-04-02T11:32:22.459Z,12972.00
2018-04-02T11:34:18.436Z,13104.00
2018-04-02T11:35:18.401Z,12636.00
2018-04-02T11:37:13.377Z,12416.00
2018-04-02T11:38:12.854Z,12736.00
2018-04-02T11:40:09.314Z,13452.00
2018-04-02T11:41:07.311Z,13328.00
2018-04-02T11:43:02.265Z,13096.00
2018-04-02T11:44:01.766Z,13036.00
2018-04-02T11:45:55.240Z,12188.00
2018-04-02T11:46:55.705Z,12124.00
2018-04-02T11:48:48.604Z,11224.00
2018-04-02T11:49:48.622Z,11440.00
2018-04-02T11:51:43.090Z,12016.00
2018-04-02T11:52:43.080Z,12180.00
2018-04-02T11:54:38.034Z,12096.00
2018-04-02T11:55:38.527Z,12488.00
2018-04-02T11:57:31.503Z,12964.00
2018-04-02T11:58:30.983Z,12228.00
2018-04-02T12:00:26.948Z,12508.00
2018-04-02T12:01:27.451Z,12740.00
2018-04-02T12:03:20.926Z,13328.00
2018-04-02T12:04:20.902Z,13304.00
2018-04-02T12:06:15.355Z,12528.00
2018-04-02T12:07:15.354Z,11808.00
2018-04-02T12:09:09.324Z,11088.00
2018-04-02T12:10:09.271Z,10684.00
2018-04-02T12:12:05.226Z,11640.00
2018-04-02T12:13:05.226Z,11748.00
2018-04-02T12:15:01.679Z,11324.00
2018-04-02T12:16:01.198Z,11148.00
2018-04-02T12:17:55.672Z,10044.00
2018-04-02T12:18:56.653Z,9552.00
2018-04-02T12:20:50.669Z,9992.00
2018-04-02T12:21:50.605Z,10208.00
2018-04-02T12:23:44.565Z,11460.00
2018-04-02T12:24:44.557Z,11808.00
2018-04-02T12:26:40.011Z,11900.00
2018-04-02T12:27:39.019Z,11380.00
2018-04-02T12:29:33.993Z,9724.00
2018-04-02T12:30:33.998Z,8344.00
2018-04-02T12:32:27.974Z,7600.00
2018-04-02T12:33:27.950Z,7908.00
2018-04-02T12:35:21.397Z,7760.00
2018-04-02T12:36:21.907Z,8060.00
2018-04-02T12:38:15.867Z,8188.00
2018-04-02T12:39:15.898Z,7760.00
2018-04-02T12:41:10.830Z,6204.00
2018-04-02T12:42:10.343Z,5964.00
2018-04-02T12:44:04.819Z,5876.00
2018-04-02T12:45:04.781Z,5736.00
2018-04-02T12:46:59.235Z,6072.00
2018-04-02T12:47:59.733Z,6264.00
2018-04-02T12:49:52.694Z,6516.00
2018-04-02T12:50:53.196Z,6880.00
2018-04-02T12:52:47.640Z,7320.00
2018-04-02T12:53:47.650Z,7764.00
2018-04-02T12:55:41.592Z,8732.00
2018-04-02T12:56:43.097Z,9060.00
2018-04-02T12:58:37.037Z,9680.00
2018-04-02T12:59:36.017Z,9996.00
2018-04-02T13:01:30.958Z,9476.00
2018-04-02T13:02:30.446Z,8992.00
2018-04-02T13:04:25.935Z,8100.00
2018-04-02T13:05:24.896Z,7896.00
2018-04-02T13:07:19.366Z,8116.00
2018-04-02T13:08:20.396Z,8344.00
2018-04-02T13:10:14.351Z,8856.00
2018-04-02T13:11:13.827Z,8968.00
2018-04-02T13:13:08.804Z,9372.00
2018-04-02T13:14:08.283Z,9740.00
2018-04-02T13:16:02.744Z,10448.00
2018-04-02T13:17:02.776Z,10468.00
2018-04-02T13:18:57.704Z,10800.00
2018-04-02T13:19:57.172Z,10536.00
2018-04-02T13:21:51.136Z,9640.00
2018-04-02T13:22:51.134Z,9824.00
2018-04-02T13:24:45.310Z,10380.00
2018-04-02T13:25:45.259Z,10520.00
2018-04-02T13:27:40.236Z,10128.00
2018-04-02T13:28:39.708Z,9812.00
2018-04-02T13:30:34.172Z,10100.00
2018-04-02T13:31:34.687Z,10420.00
2018-04-02T13:33:30.135Z,10008.00
2018-04-02T13:34:30.108Z,9952.00
2018-04-02T13:36:25.584Z,10572.00
2018-04-02T13:37:25.568Z,11104.00
2018-04-02T13:39:18.534Z,11936.00
2018-04-02T13:40:17.983Z,11908.00
2018-04-02T13:42:13.987Z,11612.00
2018-04-02T13:43:13.982Z,11392.00
2018-04-02T13:45:07.463Z,11100.00
2018-04-02T13:46:07.430Z,10980.00
2018-04-02T13:48:02.913Z,10632.00
2018-04-02T13:49:01.894Z,10404.00
2018-04-02T13:50:57.274Z,10060.00
2018-04-02T13:51:56.332Z,9928.00
2018-04-02T13:53:51.811Z,9748.00
2018-04-02T13:54:50.816Z,9664.00
2018-04-02T13:56:44.302Z,9536.00
2018-04-02T13:57:44.326Z,9500.00
2018-04-02T13:59:38.712Z,9464.00
2018-04-02T14:00:39.728Z,9544.00
2018-04-02T14:02:32.201Z,8804.00
2018-04-02T14:03:33.229Z,8176.00
2018-04-02T14:05:26.641Z,6920.00
2018-04-02T14:06:26.663Z,6248.00
2018-04-02T14:08:23.606Z,7660.00
2018-04-02T14:09:22.631Z,10288.00
2018-04-02T14:11:17.093Z,12264.00
2018-04-02T14:12:17.089Z,11092.00
2018-04-02T14:14:12.047Z,8404.00
2018-04-02T14:15:11.542Z,7476.00
2018-04-02T14:17:06.014Z,6464.00
2018-04-02T14:18:05.988Z,6592.00
2018-04-02T14:20:00.954Z,8704.00
2018-04-02T14:21:00.447Z,9680.00
2018-04-02T14:22:54.924Z,10924.00
2018-04-02T14:23:54.911Z,10796.00
2018-04-02T14:25:49.867Z,9628.00
2018-04-02T14:26:49.389Z,9324.00
2018-04-02T14:28:43.331Z,8968.00
2018-04-02T14:29:42.792Z,8012.00
2018-04-02T14:31:38.283Z,6936.00
2018-04-02T14:32:37.774Z,6956.00
2018-04-02T14:34:31.747Z,7960.00
2018-04-02T14:35:31.728Z,8280.00
2018-04-02T14:37:26.185Z,8272.00
2018-04-02T14:38:26.146Z,8628.00
2018-04-02T14:40:20.644Z,8508.00
2018-04-02T14:41:20.609Z,8536.00
2018-04-02T14:43:14.585Z,8996.00
2018-04-02T14:44:14.068Z,8596.00
2018-04-02T14:46:07.502Z,8248.00
2018-04-02T14:47:08.022Z,8408.00
2018-04-02T14:49:01.474Z,7696.00
2018-04-02T14:50:01.473Z,7136.00
2018-04-02T14:51:55.387Z,5636.00
2018-04-02T14:52:55.376Z,5220.00
2018-04-02T14:54:49.872Z,4984.00
2018-04-02T14:55:50.332Z,5084.00
2018-04-02T14:57:45.767Z,5272.00
2018-04-02T14:58:46.317Z,5000.00
2018-04-02T15:00:41.746Z,5372.00
2018-04-02T15:01:41.737Z,5920.00
2018-04-02T15:03:36.699Z,7056.00
2018-04-02T15:04:35.692Z,7524.00
2018-04-02T15:06:30.168Z,7044.00
2018-04-02T15:07:29.639Z,6040.00
2018-04-02T15:09:25.550Z,5952.00
2018-04-02T15:10:25.557Z,7204.00
2018-04-02T15:12:21.547Z,7288.00
2018-04-02T15:13:21.527Z,6556.00
2018-04-02T15:15:14.992Z,5376.00
2018-04-02T15:16:14.981Z,5092.00
2018-04-02T15:18:09.920Z,4692.00
2018-04-02T15:19:09.415Z,4564.00
2018-04-02T15:21:02.860Z,3912.00
2018-04-02T15:22:03.378Z,3524.00
2018-04-02T15:24:01.834Z,2960.00
2018-04-02T15:25:02.250Z,2796.00
2018-04-02T15:27:01.288Z,2944.00
2018-04-02T15:28:01.287Z,3128.00
2018-04-02T15:29:55.740Z,3424.00
2018-04-02T15:30:56.713Z,3724.00
2018-04-02T15:32:50.197Z,4080.00
2018-04-02T15:33:50.701Z,4236.00
2018-04-02T15:35:45.642Z,3964.00
2018-04-02T15:36:44.145Z,4640.00
2018-04-02T15:38:44.095Z,5112.00
2018-04-02T15:39:44.605Z,5932.00
2018-04-02T15:41:39.524Z,7132.00
2018-04-02T15:42:38.495Z,6884.00
2018-04-02T15:44:32.947Z,5508.00
2018-04-02T15:45:33.469Z,4832.00
2018-04-02T15:47:26.434Z,3880.00
2018-04-02T15:48:26.911Z,3600.00
2018-04-02T15:50:21.846Z,3420.00
2018-04-02T15:51:21.353Z,3436.00
2018-04-02T15:53:16.303Z,3436.00
2018-04-02T15:54:17.229Z,3348.00
2018-04-02T15:56:09.770Z,3576.00
2018-04-02T15:57:10.265Z,3632.00
2018-04-02T15:59:03.712Z,3656.00
2018-04-02T16:00:03.162Z,3500.00
2018-04-02T16:01:58.620Z,3496.00
2018-04-02T16:02:58.627Z,3684.00
2018-04-02T16:04:52.106Z,3940.00
2018-04-02T16:05:52.580Z,3900.00
2018-04-02T16:07:48.051Z,3888.00
2018-04-02T16:08:48.522Z,3900.00
2018-04-02T16:10:41.507Z,3832.00
2018-04-02T16:11:41.993Z,3824.00
2018-04-02T16:13:36.935Z,3844.00
2018-04-02T16:14:36.431Z,3792.00
2018-04-02T16:16:45.899Z,4000.00
2018-04-02T16:17:45.393Z,3936.00
2018-04-02T16:19:39.361Z,3912.00
2018-04-02T16:20:39.364Z,3824.00
2018-04-02T16:22:46.344Z,3508.00
2018-04-02T16:25:02.303Z,3320.00
2018-04-02T16:26:02.795Z,3220.00
2018-04-02T16:27:55.740Z,3020.00
2018-04-02T16:28:55.708Z,3028.00
2018-04-02T16:30:49.680Z,2856.00
2018-04-02T16:31:49.172Z,2856.00
2018-04-02T16:33:44.147Z,2752.00
2018-04-02T16:34:43.613Z,2692.00
2018-04-02T16:36:37.565Z,2796.00
2018-04-02T16:37:37.051Z,2784.00
2018-04-02T16:39:34.503Z,2576.00
2018-04-02T16:40:33.013Z,2396.00
2018-04-02T16:42:27.470Z,2188.00
2018-04-02T16:43:27.486Z,2156.00
2018-04-02T16:45:21.946Z,2168.00
2018-04-02T16:46:22.429Z,2132.00
2018-04-02T16:48:28.893Z,2120.00
2018-04-02T16:49:27.833Z,2148.00
2018-04-02T16:51:22.306Z,2116.00
2018-04-02T16:52:22.298Z,2092.00
2018-04-02T16:54:17.774Z,1884.00
2018-04-02T16:55:16.760Z,1588.00
2018-04-02T16:57:11.200Z,1112.00
2018-04-02T16:58:11.724Z,968.00
2018-04-02T17:00:04.685Z,792.00
2018-04-02T17:01:04.676Z,732.00
2018-04-02T17:02:59.136Z,872.00
2018-04-02T17:03:59.595Z,992.00
2018-04-02T17:05:52.578Z,1104.00
2018-04-02T17:06:53.051Z,1108.00
2018-04-02T17:08:47.995Z,876.00
2018-04-02T17:09:47.495Z,820.00
2018-04-02T17:13:15.549Z,952.00
2018-04-02T17:14:16.423Z,968.00
2018-04-02T17:16:09.022Z,1004.00
2018-04-02T17:17:09.501Z,1036.00
2018-04-02T17:19:05.371Z,948.00
2018-04-02T17:20:03.422Z,864.00
2018-04-02T17:22:03.362Z,628.00
2018-04-02T17:23:01.854Z,544.00
2018-04-02T17:24:59.312Z,520.00
2018-04-02T17:25:57.821Z,456.00
2018-04-02T17:27:53.271Z,420.00
2018-04-02T17:28:53.758Z,428.00
2018-04-02T17:30:47.682Z,472.00
2018-04-02T17:31:47.703Z,452.00
2018-04-02T17:33:44.669Z,400.00
2018-04-02T17:34:44.148Z,384.00
2018-04-02T17:36:38.148Z,368.00
2018-04-02T17:37:38.598Z,360.00
2018-04-02T17:39:34.025Z,352.00
2018-04-02T17:40:34.035Z,328.00
2018-04-02T17:42:28.500Z,288.00
2018-04-02T17:43:28.501Z,260.00
2018-04-02T17:45:26.408Z,208.00
2018-04-02T17:46:26.937Z,188.00
2018-04-02T17:48:22.372Z,168.00
2018-04-02T17:49:22.875Z,152.00
2018-04-02T17:51:18.348Z,132.00
2018-04-02T17:52:19.324Z,128.00
2018-04-02T17:54:14.280Z,120.00
2018-04-02T17:55:14.285Z,108.00
2018-04-02T17:57:07.721Z,84.00
2018-04-02T17:58:07.747Z,76.00
2018-04-02T18:00:01.682Z,64.00
2018-04-02T18:01:02.194Z,60.00
2018-04-02T18:02:57.674Z,48.00
2018-04-02T18:03:57.148Z,44.00
2018-04-02T18:05:51.655Z,36.00