createdAt,value
2023-05-14T00:00:17.340Z,99.90
2023-05-14T00:02:50.885Z,99.90
2023-05-14T00:05:18.240Z,99.90
2023-05-14T00:07:45.070Z,99.90
2023-05-14T00:10:14.058Z,99.90
2023-05-14T00:12:41.001Z,99.90
2023-05-14T00:15:08.058Z,99.90
2023-05-14T00:17:34.866Z,99.90
2023-05-14T00:20:01.669Z,99.90
2023-05-14T00:22:28.557Z,99.90
2023-05-14T00:24:55.353Z,99.90
2023-05-14T00:27:25.614Z,99.90
2023-05-14T00:29:53.548Z,99.90
2023-05-14T00:32:20.410Z,99.90
2023-05-14T00:34:47.250Z,99.90
2023-05-14T00:37:14.097Z,99.90
2023-05-14T00:39:42.085Z,99.90
2023-05-14T00:42:09.055Z,99.90
2023-05-14T00:44:35.703Z,99.90
2023-05-14T00:47:02.451Z,99.90
2023-05-14T00:49:29.219Z,99.90
2023-05-14T00:51:56.173Z,99.90
2023-05-14T00:54:22.859Z,99.90
2023-05-14T00:56:49.502Z,99.90
2023-05-14T00:59:16.366Z,99.90
2023-05-14T01:01:43.047Z,99.90
2023-05-14T01:04:09.664Z,99.90
2023-05-14T01:06:36.500Z,99.90
2023-05-14T01:09:03.194Z,99.90
2023-05-14T01:11:30.256Z,99.90
2023-05-14T01:13:57.139Z,99.90
2023-05-14T01:16:24.003Z,99.90
2023-05-14T01:18:51.046Z,99.90
2023-05-14T01:21:18.125Z,99.90
2023-05-14T01:23:44.860Z,99.90
2023-05-14T01:26:11.487Z,99.90
2023-05-14T01:28:38.366Z,99.90
2023-05-14T01:31:05.316Z,99.90
2023-05-14T01:33:32.012Z,99.90
2023-05-14T01:35:58.791Z,99.90
2023-05-14T01:38:25.518Z,99.90
2023-05-14T01:40:52.324Z,99.90
2023-05-14T01:43:19.190Z,99.90
2023-05-14T01:45:46.106Z,99.90
2023-05-14T01:48:12.794Z,99.90
2023-05-14T01:50:39.510Z,99.90
2023-05-14T01:53:06.577Z,99.90
2023-05-14T01:55:33.284Z,99.90
2023-05-14T01:57:59.956Z,99.90
2023-05-14T02:00:26.830Z,99.90
2023-05-14T02:02:53.748Z,99.90
2023-05-14T02:05:21.203Z,99.90
2023-05-14T02:07:47.911Z,99.90
2023-05-14T02:10:14.708Z,99.90
2023-05-14T02:12:41.472Z,99.90
2023-05-14T02:15:09.248Z,99.90
2023-05-14T02:17:35.962Z,99.90
2023-05-14T02:20:02.644Z,99.90
2023-05-14T02:22:29.333Z,99.90
2023-05-14T02:24:56.186Z,99.90
2023-05-14T02:27:22.871Z,99.90
2023-05-14T02:29:49.651Z,99.90
2023-05-14T02:32:16.327Z,99.90
2023-05-14T02:34:43.032Z,99.90
2023-05-14T02:37:09.800Z,99.90
2023-05-14T02:39:36.477Z,99.90
2023-05-14T02:42:03.388Z,99.90
2023-05-14T02:44:31.939Z,99.90
2023-05-14T02:46:58.671Z,99.90
2023-05-14T02:49:27.211Z,99.90
2023-05-14T02:51:56.941Z,99.90
2023-05-14T02:54:23.682Z,99.90
2023-05-14T02:56:50.306Z,99.90
2023-05-14T02:59:16.980Z,99.90
2023-05-14T03:01:44.187Z,99.90
2023-05-14T03:04:13.511Z,99.90
2023-05-14T03:06:40.480Z,99.90
2023-05-14T03:09:07.864Z,99.90
2023-05-14T03:11:34.572Z,99.90
2023-05-14T03:14:01.293Z,99.90
2023-05-14T03:16:28.050Z,99.90
2023-05-14T03:18:54.795Z,99.90
2023-05-14T03:21:21.500Z,99.90
2023-05-14T03:23:48.166Z,99.90
2023-05-14T03:26:14.829Z,99.90
2023-05-14T03:28:41.563Z,99.90
2023-05-14T03:31:08.620Z,99.90
2023-05-14T03:33:35.534Z,99.90
2023-05-14T03:36:02.205Z,99.90
2023-05-14T03:38:28.902Z,99.90
2023-05-14T03:40:55.558Z,99.90
2023-05-14T03:43:22.272Z,99.90
2023-05-14T03:45:52.747Z,99.90
2023-05-14T03:48:19.754Z,99.90
2023-05-14T03:50:46.521Z,99.90
2023-05-14T03:53:13.230Z,99.90
2023-05-14T03:55:42.295Z,99.90
2023-05-14T03:58:14.215Z,99.90
2023-05-14T04:00:41.229Z,99.90
2023-05-14T04:03:08.513Z,99.90
2023-05-14T04:05:35.483Z,99.90
2023-05-14T04:08:03.503Z,99.90
2023-05-14T04:10:30.229Z,99.90
2023-05-14T04:12:56.927Z,99.90
2023-05-14T04:15:23.621Z,99.90
2023-05-14T04:17:50.275Z,99.90
2023-05-14T04:20:17.001Z,99.90
2023-05-14T04:22:44.932Z,99.90
2023-05-14T04:25:12.693Z,99.90
2023-05-14T04:27:39.499Z,99.90
2023-05-14T04:30:06.689Z,99.90
2023-05-14T04:32:33.499Z,99.90
2023-05-14T04:35:00.266Z,99.90
2023-05-14T04:37:26.942Z,99.90
2023-05-14T04:39:53.633Z,99.90
2023-05-14T04:42:20.346Z,99.90
2023-05-14T04:44:47.163Z,99.90
2023-05-14T04:47:14.012Z,99.90
2023-05-14T04:49:40.892Z,99.90
2023-05-14T04:52:07.705Z,99.90
2023-05-14T04:54:34.658Z,99.90
2023-05-14T04:57:03.966Z,99.90
2023-05-14T04:59:33.109Z,99.90
2023-05-14T05:01:59.843Z,99.90
2023-05-14T05:04:26.548Z,99.90
2023-05-14T05:06:53.285Z,99.90
2023-05-14T05:09:19.965Z,99.90
2023-05-14T05:11:46.674Z,99.90
2023-05-14T05:14:13.596Z,99.90
2023-05-14T05:16:41.382Z,99.90
2023-05-14T05:19:08.135Z,99.90
2023-05-14T05:21:39.322Z,99.90
2023-05-14T05:24:06.229Z,99.90
2023-05-14T05:26:35.363Z,99.90
2023-05-14T05:29:03.323Z,99.90
2023-05-14T05:31:29.973Z,99.90
2023-05-14T05:34:03.116Z,99.90
2023-05-14T05:36:29.884Z,99.90
2023-05-14T05:38:56.799Z,99.90
2023-05-14T05:41:24.802Z,99.90
2023-05-14T05:43:51.588Z,99.90
2023-05-14T05:46:18.346Z,99.90
2023-05-14T05:48:45.104Z,99.90
2023-05-14T05:51:12.124Z,99.90
2023-05-14T05:53:38.902Z,99.90
2023-05-14T05:56:08.023Z,99.90
2023-05-14T05:58:34.764Z,99.90
2023-05-14T06:01:01.474Z,99.90
2023-05-14T06:03:28.182Z,99.90
2023-05-14T06:05:57.269Z,99.90
2023-05-14T06:08:26.709Z,99.90
2023-05-14T06:10:53.574Z,99.90
2023-05-14T06:13:25.448Z,99.90
2023-05-14T06:15:52.205Z,99.90
2023-05-14T06:18:21.603Z,99.90
2023-05-14T06:20:48.446Z,99.90
2023-05-14T06:23:15.109Z,99.90
2023-05-14T06:25:52.250Z,99.90
2023-05-14T06:28:19.017Z,99.90
2023-05-14T06:30:59.621Z,99.90
2023-05-14T06:33:34.101Z,99.90
2023-05-14T06:36:04.654Z,99.90
2023-05-14T06:38:31.439Z,99.90
2023-05-14T06:41:08.514Z,99.90
2023-05-14T06:43:36.696Z,99.90
2023-05-14T06:46:05.930Z,99.90
2023-05-14T06:48:32.705Z,99.90
2023-05-14T06:50:59.357Z,99.90
2023-05-14T06:53:26.099Z,99.90
2023-05-14T06:55:52.783Z,99.90
2023-05-14T06:58:19.573Z,99.90
2023-05-14T07:00:46.281Z,99.90
2023-05-14T07:03:14.275Z,99.90
2023-05-14T07:05:41.414Z,99.90
2023-05-14T07:08:08.247Z,99.90
2023-05-14T07:10:35.346Z,99.90
2023-05-14T07:13:04.601Z,99.90
2023-05-14T07:15:32.620Z,99.90
2023-05-14T07:18:00.559Z,99.90
2023-05-14T07:20:27.444Z,99.90
2023-05-14T07:22:54.277Z,99.90
2023-05-14T07:25:21.053Z,99.90
2023-05-14T07:27:47.803Z,99.90
2023-05-14T07:30:14.588Z,99.90
2023-05-14T07:32:41.520Z,99.90
2023-05-14T07:35:08.753Z,99.90
2023-05-14T07:37:35.492Z,99.90
2023-05-14T07:40:02.253Z,99.90
2023-05-14T07:42:36.687Z,99.90
2023-05-14T07:45:04.144Z,99.90
2023-05-14T07:47:31.030Z,99.90
2023-05-14T07:49:57.885Z,99.90
2023-05-14T07:52:24.689Z,99.90
2023-05-14T07:54:51.711Z,99.90
2023-05-14T07:57:18.697Z,99.90
2023-05-14T08:02:17.096Z,99.90
2023-05-14T08:04:44.187Z,99.90
2023-05-14T08:07:10.899Z,99.90
2023-05-14T08:09:37.694Z,99.90
2023-05-14T08:12:04.330Z,99.90
2023-05-14T08:14:31.059Z,99.90
2023-05-14T08:16:57.855Z,99.90
2023-05-14T08:19:26.754Z,99.90
2023-05-14T08:21:53.686Z,99.90
2023-05-14T08:24:20.495Z,99.90
2023-05-14T08:26:47.474Z,99.90
2023-05-14T08:29:16.288Z,99.90
2023-05-14T08:31:44.706Z,99.90
2023-05-14T08:34:11.536Z,99.90
2023-05-14T08:36:38.378Z,99.90
2023-05-14T08:39:05.158Z,99.90
2023-05-14T08:41:32.275Z,99.90
2023-05-14T08:43:59.306Z,99.90
2023-05-14T08:46:27.718Z,99.90
2023-05-14T08:48:54.575Z,99.90
2023-05-14T08:51:21.333Z,99.90
2023-05-14T08:53:50.933Z,99.90
2023-05-14T08:56:17.608Z,99.90
2023-05-14T08:58:44.295Z,99.90
2023-05-14T09:01:11.023Z,99.90
2023-05-14T09:03:38.030Z,99.90
2023-05-14T09:06:04.785Z,99.90
2023-05-14T09:08:31.532Z,99.90
2023-05-14T09:10:58.268Z,99.90
2023-05-14T09:13:26.911Z,99.90
2023-05-14T09:15:54.869Z,99.90
2023-05-14T09:18:21.649Z,99.90
2023-05-14T09:20:48.345Z,99.90
2023-05-14T09:23:15.107Z,99.90
2023-05-14T09:25:41.933Z,99.90
2023-05-14T09:28:08.877Z,99.90
2023-05-14T09:30:37.147Z,99.90
2023-05-14T09:33:04.437Z,99.90
2023-05-14T09:35:32.677Z,99.90
2023-05-14T09:37:59.354Z,99.90
2023-05-14T09:40:26.224Z,99.90
2023-05-14T09:42:53.058Z,99.90
2023-05-14T09:45:19.746Z,99.90
2023-05-14T09:47:46.821Z,99.90
2023-05-14T09:50:13.793Z,99.90
2023-05-14T09:52:40.472Z,99.90
2023-05-14T09:55:07.086Z,99.90
2023-05-14T09:57:34.671Z,99.90
2023-05-14T10:00:01.402Z,99.90
2023-05-14T10:02:29.560Z,99.90
2023-05-14T10:04:58.909Z,99.90
2023-05-14T10:07:25.637Z,99.90
2023-05-14T10:09:52.429Z,99.90
2023-05-14T10:12:19.076Z,99.90
2023-05-14T10:14:45.892Z,99.90
2023-05-14T10:17:18.414Z,99.90
2023-05-14T10:19:45.376Z,99.90
2023-05-14T10:22:12.227Z,99.90
2023-05-14T10:24:39.204Z,99.90
2023-05-14T10:27:05.866Z,99.90
2023-05-14T10:29:32.602Z,99.90
2023-05-14T10:31:59.390Z,99.90
2023-05-14T10:34:26.051Z,99.90
2023-05-14T10:36:52.703Z,99.90
2023-05-14T10:39:19.367Z,99.90
2023-05-14T10:41:46.189Z,99.90
2023-05-14T10:44:12.827Z,99.90
2023-05-14T10:46:39.563Z,99.90
2023-05-14T10:49:06.291Z,99.90
2023-05-14T10:51:33.775Z,99.90
2023-05-14T10:54:01.217Z,99.90
2023-05-14T10:56:27.883Z,99.90
2023-05-14T10:58:54.756Z,99.90
2023-05-14T11:01:21.518Z,99.90
2023-05-14T11:03:48.396Z,99.90
2023-05-14T11:06:15.378Z,99.90
2023-05-14T11:08:43.029Z,99.90
2023-05-14T11:11:09.761Z,99.90
2023-05-14T11:13:36.586Z,99.90
2023-05-14T11:16:15.064Z,99.70
2023-05-14T11:18:49.127Z,98.50
2023-05-14T11:21:16.205Z,99.20
2023-05-14T11:23:42.913Z,97.20
2023-05-14T11:26:09.615Z,97.10
2023-05-14T11:28:38.516Z,96.40
2023-05-14T11:31:05.782Z,96.50
2023-05-14T11:33:32.524Z,94.80
2023-05-14T11:35:59.372Z,93.20
2023-05-14T11:38:26.512Z,93.80
2023-05-14T11:40:54.163Z,93.80
2023-05-14T11:43:23.713Z,90.20
2023-05-14T11:45:51.475Z,90.20
2023-05-14T11:48:19.057Z,87.70
2023-05-14T11:50:46.265Z,88.50
2023-05-14T11:53:13.143Z,88.00
2023-05-14T11:55:39.817Z,83.70
2023-05-14T11:58:06.605Z,85.60
2023-05-14T12:00:34.320Z,81.50
2023-05-14T12:03:01.159Z,83.30
2023-05-14T12:07:56.292Z,81.10
2023-05-14T12:10:23.310Z,76.60
2023-05-14T12:12:50.382Z,74.70
2023-05-14T12:15:22.003Z,77.00
2023-05-14T12:17:48.790Z,78.10
2023-05-14T12:20:15.558Z,73.30
2023-05-14T12:22:42.331Z,72.60
2023-05-14T12:25:09.373Z,72.20
2023-05-14T12:27:36.040Z,77.00
2023-05-14T12:30:27.331Z,72.40
2023-05-14T12:32:52.734Z,79.30
2023-05-14T12:35:19.908Z,68.30
2023-05-14T12:37:46.677Z,66.60
2023-05-14T12:40:13.506Z,70.50
2023-05-14T12:42:40.429Z,72.40
2023-05-14T12:45:08.653Z,69.40
2023-05-14T12:47:36.454Z,67.70
2023-05-14T12:50:03.539Z,63.60
2023-05-14T12:52:37.971Z,73.00
2023-05-14T12:55:06.226Z,67.10
2023-05-14T12:57:35.388Z,63.00
2023-05-14T13:00:02.548Z,63.30
2023-05-14T13:02:29.225Z,61.80
2023-05-14T13:04:55.946Z,63.30
2023-05-14T13:07:23.209Z,65.30
2023-05-14T13:09:50.275Z,62.90
2023-05-14T13:12:17.013Z,62.00
2023-05-14T13:14:43.734Z,59.30
2023-05-14T13:17:10.418Z,57.00
2023-05-14T13:19:37.057Z,57.60
2023-05-14T13:22:03.820Z,59.90
2023-05-14T13:24:30.489Z,58.20
2023-05-14T13:26:57.159Z,57.90
2023-05-14T13:29:24.363Z,54.70
2023-05-14T13:31:51.146Z,53.80
2023-05-14T13:34:17.918Z,53.80
2023-05-14T13:36:44.603Z,63.70
2023-05-14T13:39:14.714Z,52.00
2023-05-14T13:41:41.469Z,52.30
2023-05-14T13:44:08.140Z,50.90
2023-05-14T13:46:34.881Z,54.70
2023-05-14T13:49:01.639Z,58.00
2023-05-14T13:51:28.371Z,58.50
2023-05-14T13:56:21.694Z,53.20
2023-05-14T13:58:49.500Z,59.00
2023-05-14T14:01:16.243Z,55.70
2023-05-14T14:03:42.947Z,55.60
2023-05-14T14:06:09.654Z,53.90
2023-05-14T14:08:36.273Z,51.00
2023-05-14T14:13:29.964Z,51.60
2023-05-14T14:15:56.907Z,53.80
2023-05-14T14:18:23.673Z,50.30
2023-05-14T14:20:50.773Z,52.90
2023-05-14T14:23:17.728Z,48.10
2023-05-14T14:25:44.359Z,51.70
2023-05-14T14:28:11.051Z,49.50
2023-05-14T14:30:37.710Z,54.00
2023-05-14T14:33:04.628Z,48.20
2023-05-14T14:35:32.916Z,50.20
2023-05-14T14:37:59.593Z,52.30
2023-05-14T14:40:26.549Z,56.30
2023-05-14T14:42:53.230Z,46.40
2023-05-14T14:45:19.889Z,47.40
2023-05-14T14:47:46.594Z,47.20
2023-05-14T14:50:13.340Z,51.40
2023-05-14T14:52:40.024Z,49.40
2023-05-14T14:55:06.669Z,48.70
2023-05-14T14:57:33.295Z,49.50
2023-05-14T15:00:01.480Z,50.30
2023-05-14T15:02:29.251Z,54.20
2023-05-14T15:04:55.972Z,49.90
2023-05-14T15:07:22.940Z,53.30
2023-05-14T15:09:49.639Z,52.80
2023-05-14T15:12:17.176Z,51.10
2023-05-14T15:14:43.947Z,52.20
2023-05-14T15:17:10.967Z,56.70
2023-05-14T15:19:37.693Z,50.40
2023-05-14T15:24:31.368Z,55.50
2023-05-14T15:26:57.983Z,51.20
2023-05-14T15:29:24.583Z,54.10
2023-05-14T15:31:51.229Z,52.60
2023-05-14T15:34:17.973Z,54.40
2023-05-14T15:36:44.745Z,57.40
2023-05-14T15:39:11.557Z,55.00
2023-05-14T15:41:38.322Z,55.50
2023-05-14T15:44:05.030Z,54.90
2023-05-14T15:46:32.326Z,55.20
2023-05-14T15:48:59.280Z,58.00
2023-05-14T15:51:26.194Z,54.30
2023-05-14T15:53:52.869Z,54.60
2023-05-14T15:56:19.566Z,57.40
2023-05-14T15:58:46.495Z,60.80
2023-05-14T16:01:13.436Z,56.70
2023-05-14T16:03:40.624Z,59.50
2023-05-14T16:06:07.634Z,60.00
2023-05-14T16:08:34.288Z,57.20
2023-05-14T16:11:00.922Z,58.10
2023-05-14T16:13:27.629Z,59.90
2023-05-14T16:15:54.568Z,58.10
2023-05-14T16:18:22.197Z,55.70
2023-05-14T16:20:49.129Z,56.80
2023-05-14T16:23:15.962Z,58.10
2023-05-14T16:25:42.777Z,57.20
2023-05-14T16:28:09.586Z,59.10
2023-05-14T16:30:36.250Z,58.20
2023-05-14T16:33:03.163Z,56.10
2023-05-14T16:35:29.861Z,56.90
2023-05-14T16:37:56.510Z,57.10
2023-05-14T16:40:24.379Z,61.70
2023-05-14T16:42:51.684Z,60.40
2023-05-14T16:45:18.915Z,56.00
2023-05-14T16:47:46.247Z,57.40
2023-05-14T16:50:13.124Z,55.30
2023-05-14T16:52:39.792Z,55.30
2023-05-14T16:55:06.695Z,58.20
2023-05-14T16:57:34.340Z,54.70
2023-05-14T17:00:04.192Z,59.10
2023-05-14T17:02:31.227Z,58.10
2023-05-14T17:04:58.069Z,58.50
2023-05-14T17:07:24.919Z,58.80
2023-05-14T17:09:51.603Z,57.20
2023-05-14T17:12:18.299Z,60.30
2023-05-14T17:14:45.121Z,59.90
2023-05-14T17:17:11.991Z,60.50
2023-05-14T17:19:38.836Z,60.00
2023-05-14T17:22:06.041Z,60.00
2023-05-14T17:24:32.768Z,61.00
2023-05-14T17:26:59.484Z,60.10
2023-05-14T17:29:26.427Z,62.50
2023-05-14T17:31:53.289Z,63.70
2023-05-14T17:34:20.109Z,64.30
2023-05-14T17:36:46.918Z,62.40
2023-05-14T17:39:13.608Z,64.40
2023-05-14T17:41:42.399Z,62.00
2023-05-14T17:44:12.717Z,63.70
2023-05-14T17:46:40.315Z,64.70
2023-05-14T17:49:07.190Z,65.20
2023-05-14T17:51:33.950Z,64.20
2023-05-14T17:54:00.653Z,64.40
2023-05-14T17:56:27.485Z,65.60
2023-05-14T17:58:54.262Z,67.30
2023-05-14T18:01:21.021Z,68.50
2023-05-14T18:03:47.895Z,67.60
2023-05-14T18:06:15.463Z,68.70
2023-05-14T18:08:42.782Z,70.00
2023-05-14T18:11:09.617Z,70.10
2023-05-14T18:13:36.570Z,71.20
2023-05-14T18:16:03.975Z,70.20
2023-05-14T18:18:35.976Z,71.90
2023-05-14T18:21:03.087Z,74.20
2023-05-14T18:23:29.890Z,80.00
2023-05-14T18:25:56.637Z,82.70
2023-05-14T18:28:23.379Z,86.20
2023-05-14T18:30:50.087Z,88.60
2023-05-14T18:33:16.968Z,90.20
2023-05-14T18:35:48.007Z,91.10
2023-05-14T18:38:17.180Z,93.20
2023-05-14T18:40:48.136Z,95.10
2023-05-14T18:43:16.751Z,95.60
2023-05-14T18:45:43.526Z,96.60
2023-05-14T18:48:10.574Z,98.00
2023-05-14T18:50:38.747Z,99.70
2023-05-14T18:53:06.254Z,99.90
2023-05-14T18:55:33.196Z,99.90
2023-05-14T18:58:00.050Z,99.90
2023-05-14T19:00:26.877Z,99.90
2023-05-14T19:02:53.781Z,99.90
2023-05-14T19:05:21.182Z,99.90
2023-05-14T19:07:49.444Z,99.90
2023-05-14T19:10:16.192Z,99.90
2023-05-14T19:12:43.006Z,99.90
2023-05-14T19:15:10.203Z,99.90
2023-05-14T19:17:37.557Z,99.90
2023-05-14T19:20:04.861Z,99.90
2023-05-14T19:22:31.616Z,99.90
2023-05-14T19:24:58.321Z,99.90
2023-05-14T19:27:25.080Z,99.90
2023-05-14T19:29:51.775Z,99.90
2023-05-14T19:32:18.519Z,99.90
2023-05-14T19:34:45.261Z,99.90
2023-05-14T19:37:12.175Z,99.90
2023-05-14T19:39:38.896Z,99.90
2023-05-14T19:42:05.828Z,99.90
2023-05-14T19:44:32.551Z,99.90
2023-05-14T19:46:59.369Z,99.90
2023-05-14T19:49:26.116Z,99.90
2023-05-14T19:51:52.807Z,99.90
2023-05-14T19:54:19.520Z,99.90
2023-05-14T19:56:46.144Z,99.90
2023-05-14T19:59:12.926Z,99.90
2023-05-14T20:01:39.771Z,99.90
2023-05-14T20:04:07.339Z,99.90
2023-05-14T20:06:34.404Z,99.90
2023-05-14T20:09:01.410Z,99.90
2023-05-14T20:11:28.257Z,99.90
2023-05-14T20:13:56.764Z,99.90
2023-05-14T20:16:24.253Z,99.90
2023-05-14T20:18:52.840Z,99.90
2023-05-14T20:21:19.675Z,99.90
2023-05-14T20:23:46.537Z,99.90
2023-05-14T20:26:13.307Z,99.90
2023-05-14T20:28:40.125Z,99.90
2023-05-14T20:31:06.822Z,99.90
2023-05-14T20:33:33.646Z,99.90
2023-05-14T20:36:03.684Z,99.90
2023-05-14T20:38:31.633Z,99.90
2023-05-14T20:40:58.367Z,99.90
2023-05-14T20:43:25.098Z,99.90
2023-05-14T20:45:54.730Z,99.90
2023-05-14T20:48:22.270Z,99.90
2023-05-14T20:50:49.104Z,99.90
2023-05-14T20:53:15.956Z,99.90
2023-05-14T20:55:42.711Z,99.90
2023-05-14T20:58:12.314Z,99.90
2023-05-14T21:00:39.539Z,99.90
2023-05-14T21:03:07.644Z,99.90
2023-05-14T21:05:34.931Z,99.30
2023-05-14T21:08:01.743Z,99.00
2023-05-14T21:10:28.433Z,97.10
2023-05-14T21:12:55.190Z,96.70
2023-05-14T21:15:21.923Z,95.60
2023-05-14T21:17:48.777Z,95.00
2023-05-14T21:20:15.825Z,94.00
2023-05-14T21:22:42.711Z,94.50
2023-05-14T21:25:09.545Z,93.80
2023-05-14T21:27:39.256Z,93.80
2023-05-14T21:30:05.902Z,93.40
2023-05-14T21:32:32.735Z,93.70
2023-05-14T21:34:59.552Z,93.80
2023-05-14T21:37:26.202Z,93.70
2023-05-14T21:39:55.915Z,93.60
2023-05-14T21:42:22.624Z,92.90
2023-05-14T21:44:49.415Z,93.20
2023-05-14T21:47:16.398Z,93.70
2023-05-14T21:49:43.491Z,93.40
2023-05-14T21:52:10.122Z,93.70
2023-05-14T21:54:36.953Z,93.90
2023-05-14T21:57:03.777Z,94.70
2023-05-14T21:59:30.580Z,93.50
2023-05-14T22:02:06.704Z,94.30
2023-05-14T22:04:37.056Z,94.30
2023-05-14T22:07:03.778Z,94.00
2023-05-14T22:09:30.737Z,94.10
2023-05-14T22:11:57.592Z,94.30
2023-05-14T22:14:26.566Z,94.50
2023-05-14T22:16:53.266Z,93.90
2023-05-14T22:19:20.037Z,94.60
2023-05-14T22:21:46.965Z,94.90
2023-05-14T22:24:13.682Z,94.00
2023-05-14T22:26:40.375Z,94.20
2023-05-14T22:29:07.050Z,94.50
2023-05-14T22:31:34.221Z,94.60
2023-05-14T22:34:01.068Z,94.60
2023-05-14T22:36:27.692Z,94.50
2023-05-14T22:38:54.437Z,95.30
2023-05-14T22:41:22.244Z,94.90
2023-05-14T22:43:49.478Z,94.40
2023-05-14T22:46:16.268Z,94.70
2023-05-14T22:48:43.140Z,95.10
2023-05-14T22:51:10.030Z,95.00
2023-05-14T22:53:39.270Z,95.20
2023-05-14T22:56:05.964Z,94.60
2023-05-14T22:58:32.700Z,94.20
2023-05-14T23:00:59.615Z,94.70
2023-05-14T23:03:26.677Z,94.30
2023-05-14T23:05:53.539Z,94.30
2023-05-14T23:08:20.513Z,94.70
2023-05-14T23:10:47.390Z,94.80
2023-05-14T23:13:14.108Z,95.00
2023-05-14T23:15:40.853Z,95.40
2023-05-14T23:18:07.740Z,95.20
2023-05-14T23:20:34.643Z,95.60
2023-05-14T23:23:01.331Z,95.70
2023-05-14T23:25:28.090Z,96.40
2023-05-14T23:27:54.816Z,96.50
2023-05-14T23:30:21.510Z,96.40
2023-05-14T23:32:48.163Z,97.10
2023-05-14T23:35:14.813Z,97.00
2023-05-14T23:37:42.606Z,97.30
2023-05-14T23:40:09.290Z,97.70
2023-05-14T23:42:36.030Z,97.90
2023-05-14T23:45:02.705Z,98.30
2023-05-14T23:47:29.417Z,98.30
2023-05-14T23:49:56.076Z,99.00
2023-05-14T23:52:25.314Z,98.90
2023-05-14T23:54:51.990Z,99.10
2023-05-14T23:57:18.706Z,99.30
2023-05-14T23:59:46.277Z,99.50
