createdAt,value
2019-05-21T00:00:11.264Z,8.00
2019-05-21T00:01:11.278Z,7.60
2019-05-21T00:02:11.213Z,7.50
2019-05-21T00:03:11.216Z,6.60
2019-05-21T00:04:11.198Z,6.40
2019-05-21T00:05:11.227Z,7.20
2019-05-21T00:06:11.183Z,6.40
2019-05-21T00:07:11.158Z,6.00
2019-05-21T00:08:11.148Z,6.20
2019-05-21T00:09:11.129Z,5.00
2019-05-21T00:10:11.174Z,4.70
2019-05-21T00:11:11.123Z,4.90
2019-05-21T00:12:11.132Z,4.90
2019-05-21T00:13:11.095Z,4.60
2019-05-21T00:14:11.151Z,5.20
2019-05-21T00:15:11.087Z,4.90
2019-05-21T00:16:11.090Z,5.10
2019-05-21T00:17:11.090Z,5.40
2019-05-21T00:18:11.105Z,5.30
2019-05-21T00:19:11.070Z,6.00
2019-05-21T00:20:11.020Z,6.00
2019-05-21T00:21:11.030Z,6.20
2019-05-21T00:22:10.997Z,7.90
2019-05-21T00:23:10.996Z,9.20
2019-05-21T00:24:10.967Z,9.50
2019-05-21T00:25:10.964Z,11.10
2019-05-21T00:26:11.005Z,12.20
2019-05-21T00:27:10.940Z,13.20
2019-05-21T00:28:10.929Z,13.20
2019-05-21T00:29:10.910Z,13.90
2019-05-21T00:30:10.901Z,15.20
2019-05-21T00:31:10.934Z,15.40
2019-05-21T00:32:10.916Z,16.50
2019-05-21T00:33:10.871Z,17.30
2019-05-21T00:34:10.874Z,17.70
2019-05-21T00:35:10.860Z,18.10
2019-05-21T00:36:10.836Z,18.60
2019-05-21T00:37:10.839Z,19.50
2019-05-21T00:38:10.797Z,19.80
2019-05-21T00:39:10.800Z,21.00
2019-05-21T00:40:10.803Z,21.30
2019-05-21T00:41:10.764Z,21.30
2019-05-21T00:42:10.808Z,21.40
2019-05-21T00:43:10.760Z,21.90
2019-05-21T00:44:10.769Z,23.20
2019-05-21T00:45:10.732Z,23.60
2019-05-21T00:46:10.770Z,22.90
2019-05-21T00:47:10.725Z,22.60
2019-05-21T00:48:10.705Z,23.40
2019-05-21T00:49:10.685Z,22.20
2019-05-21T00:50:10.664Z,23.50
2019-05-21T00:51:10.667Z,24.00
2019-05-21T00:52:10.660Z,21.90
2019-05-21T00:53:10.672Z,23.40
2019-05-21T00:54:10.620Z,23.00
2019-05-21T00:55:10.622Z,22.80
2019-05-21T00:56:10.653Z,22.90
2019-05-21T00:57:10.709Z,23.70
2019-05-21T00:58:10.614Z,23.60
2019-05-21T00:59:10.561Z,23.30
2019-05-21T01:00:10.918Z,23.80
2019-05-21T01:01:10.568Z,22.80
2019-05-21T01:02:10.536Z,22.90
2019-05-21T01:03:10.539Z,23.20
2019-05-21T01:04:10.547Z,24.40
2019-05-21T01:05:10.506Z,24.50
2019-05-21T01:06:10.491Z,24.50
2019-05-21T01:07:10.469Z,24.90
2019-05-21T01:08:10.469Z,25.10
2019-05-21T01:09:10.478Z,23.80
2019-05-21T01:10:10.444Z,24.10
2019-05-21T01:11:10.426Z,24.00
2019-05-21T01:12:10.429Z,24.60
2019-05-21T01:13:10.412Z,25.10
2019-05-21T01:14:10.445Z,23.60
2019-05-21T01:15:10.420Z,24.60
2019-05-21T01:16:10.370Z,23.90
2019-05-21T01:17:10.355Z,23.10
2019-05-21T01:18:10.362Z,24.50
2019-05-21T01:19:10.334Z,23.00
2019-05-21T01:20:10.348Z,23.70
2019-05-21T01:21:10.335Z,22.40
2019-05-21T01:22:10.306Z,22.80
2019-05-21T01:23:10.294Z,23.30
2019-05-21T01:24:10.271Z,22.80
2019-05-21T01:25:10.307Z,23.30
2019-05-21T01:26:10.281Z,22.70
2019-05-21T01:27:10.270Z,21.80
2019-05-21T01:28:10.255Z,23.40
2019-05-21T01:29:10.230Z,21.40
2019-05-21T01:30:10.251Z,23.10
2019-05-21T01:31:10.213Z,20.80
2019-05-21T01:32:10.205Z,19.80
2019-05-21T01:33:10.208Z,21.30
2019-05-21T01:34:11.556Z,20.80
2019-05-21T01:35:17.237Z,20.40
2019-05-21T01:36:10.152Z,21.10
2019-05-21T01:37:10.142Z,21.80
2019-05-21T01:38:10.131Z,21.20
2019-05-21T01:39:10.106Z,19.80
2019-05-21T01:40:10.158Z,20.80
2019-05-21T01:41:10.085Z,20.20
2019-05-21T01:42:10.087Z,18.50
2019-05-21T01:43:10.075Z,18.80
2019-05-21T01:44:10.084Z,18.40
2019-05-21T01:45:10.047Z,19.30
2019-05-21T01:46:10.097Z,18.50
2019-05-21T01:47:10.027Z,18.10
2019-05-21T01:48:10.019Z,18.60
2019-05-21T01:49:10.025Z,17.20
2019-05-21T01:50:10.004Z,17.20
2019-05-21T01:51:10.019Z,17.30
2019-05-21T01:52:09.971Z,17.90
2019-05-21T01:53:09.947Z,17.80
2019-05-21T01:54:09.956Z,17.70
2019-05-21T01:55:09.946Z,17.50
2019-05-21T01:56:09.977Z,16.00
2019-05-21T01:57:09.915Z,15.70
2019-05-21T01:58:09.920Z,15.60
2019-05-21T01:59:09.887Z,15.30
2019-05-21T02:00:09.884Z,14.90
2019-05-21T02:01:09.883Z,15.90
2019-05-21T02:02:09.893Z,14.90
2019-05-21T02:03:09.837Z,14.00
2019-05-21T02:04:09.847Z,14.60
2019-05-21T02:05:09.819Z,15.60
2019-05-21T02:06:09.826Z,14.80
2019-05-21T02:07:09.836Z,14.70
2019-05-21T02:08:09.795Z,14.10
2019-05-21T02:09:09.791Z,14.30
2019-05-21T02:10:09.779Z,13.80
2019-05-21T02:11:09.754Z,13.60
2019-05-21T02:12:10.882Z,13.30
2019-05-21T02:13:09.755Z,13.50
2019-05-21T02:14:09.715Z,12.50
2019-05-21T02:15:09.718Z,13.20
2019-05-21T02:16:09.689Z,11.80
2019-05-21T02:17:09.717Z,11.60
2019-05-21T02:18:09.694Z,12.20
2019-05-21T02:19:09.686Z,11.50
2019-05-21T02:20:09.655Z,11.40
2019-05-21T02:21:09.655Z,10.80
2019-05-21T02:22:09.630Z,11.10
2019-05-21T02:23:09.658Z,11.00
2019-05-21T02:24:09.638Z,10.30
2019-05-21T02:25:09.595Z,10.50
2019-05-21T02:26:09.591Z,9.60
2019-05-21T02:27:09.590Z,9.70
2019-05-21T02:28:09.605Z,8.60
2019-05-21T02:29:09.554Z,8.60
2019-05-21T02:30:09.975Z,9.10
2019-05-21T02:31:09.564Z,8.40
2019-05-21T02:32:09.513Z,9.10
2019-05-21T02:33:09.520Z,8.20
2019-05-21T02:34:09.540Z,8.40
2019-05-21T02:35:09.507Z,8.60
2019-05-21T02:36:09.492Z,8.20
2019-05-21T02:37:09.462Z,9.20
2019-05-21T02:38:09.499Z,8.90
2019-05-21T02:39:09.474Z,8.50
2019-05-21T02:40:09.432Z,7.90
2019-05-21T02:41:09.438Z,8.20
2019-05-21T02:42:09.397Z,7.60
2019-05-21T02:43:09.387Z,7.70
2019-05-21T02:44:09.482Z,8.20
2019-05-21T02:45:09.391Z,8.90
2019-05-21T02:46:09.370Z,9.00
2019-05-21T02:47:09.365Z,8.60
2019-05-21T02:48:09.339Z,8.50
2019-05-21T02:49:09.328Z,7.80
2019-05-21T02:50:09.372Z,7.60
2019-05-21T02:51:09.295Z,7.90
2019-05-21T02:52:09.318Z,8.10
2019-05-21T02:53:09.302Z,7.80
2019-05-21T02:54:09.268Z,7.60
2019-05-21T02:55:09.318Z,7.70
2019-05-21T02:56:09.254Z,8.00
2019-05-21T02:57:09.233Z,8.10
2019-05-21T02:58:09.236Z,7.70
2019-05-21T02:59:09.226Z,7.90
2019-05-21T03:00:09.209Z,7.90
2019-05-21T03:01:09.253Z,7.50
2019-05-21T03:02:09.171Z,9.20
2019-05-21T03:03:09.193Z,8.40
2019-05-21T03:04:09.174Z,8.20
2019-05-21T03:05:09.179Z,8.40
2019-05-21T03:06:14.765Z,7.80
2019-05-21T03:07:10.110Z,8.00
2019-05-21T03:08:09.116Z,7.80
2019-05-21T03:09:09.123Z,8.50
2019-05-21T03:10:09.149Z,8.90
2019-05-21T03:11:09.074Z,8.20
2019-05-21T03:12:09.064Z,8.70
2019-05-21T03:13:09.072Z,8.80
2019-05-21T03:14:09.036Z,8.60
2019-05-21T03:15:09.051Z,8.40
2019-05-21T03:16:09.063Z,8.60
2019-05-21T03:17:09.011Z,8.30
2019-05-21T03:18:08.989Z,7.90
2019-05-21T03:19:09.014Z,8.00
2019-05-21T03:20:08.968Z,7.80
2019-05-21T03:21:09.000Z,8.20
2019-05-21T03:22:08.971Z,8.70
2019-05-21T03:23:08.937Z,7.30
2019-05-21T03:24:09.018Z,7.90
2019-05-21T03:25:08.927Z,8.00
2019-05-21T03:26:08.947Z,8.00
2019-05-21T03:27:08.925Z,7.80
2019-05-21T03:28:08.884Z,8.10
2019-05-21T03:29:08.867Z,7.90
2019-05-21T03:30:08.874Z,8.50
2019-05-21T03:31:08.869Z,8.00
2019-05-21T03:32:08.935Z,8.00
2019-05-21T03:33:08.846Z,8.40
2019-05-21T03:34:08.812Z,8.60
2019-05-21T03:35:08.805Z,8.00
2019-05-21T03:36:08.800Z,8.40
2019-05-21T03:37:08.817Z,8.70
2019-05-21T03:38:08.781Z,8.10
2019-05-21T03:39:08.780Z,8.30
2019-05-21T03:40:08.757Z,8.40
2019-05-21T03:41:08.737Z,8.90
2019-05-21T03:42:08.795Z,8.50
2019-05-21T03:43:08.705Z,8.80
2019-05-21T03:44:08.716Z,8.70
2019-05-21T03:45:08.719Z,10.00
2019-05-21T03:46:08.676Z,9.90
2019-05-21T03:47:08.728Z,9.10
2019-05-21T03:48:08.677Z,10.50
2019-05-21T03:49:08.651Z,9.40
2019-05-21T03:50:08.653Z,8.00
2019-05-21T03:51:08.646Z,7.50
2019-05-21T03:52:08.671Z,7.40
2019-05-21T03:53:08.667Z,7.10
2019-05-21T03:54:08.616Z,7.20
2019-05-21T03:55:08.585Z,6.80
2019-05-21T03:56:08.594Z,6.60
2019-05-21T03:57:08.552Z,5.70
2019-05-21T03:58:08.596Z,5.80
2019-05-21T03:59:08.542Z,5.50
2019-05-21T04:00:08.523Z,4.70
2019-05-21T04:01:08.521Z,4.70
2019-05-21T04:02:08.539Z,4.30
2019-05-21T04:03:08.494Z,4.30
2019-05-21T04:04:08.467Z,4.60
2019-05-21T04:05:08.468Z,4.20
2019-05-21T04:06:08.453Z,4.10
2019-05-21T04:07:08.452Z,4.10
2019-05-21T04:08:08.419Z,4.20
2019-05-21T04:09:08.418Z,3.80
2019-05-21T04:10:08.389Z,3.70
2019-05-21T04:11:08.393Z,4.00
2019-05-21T04:12:08.384Z,3.70
2019-05-21T04:13:08.865Z,3.90
2019-05-21T04:14:08.352Z,3.40
2019-05-21T04:15:08.337Z,3.30
2019-05-21T04:16:08.346Z,3.50
2019-05-21T04:17:08.326Z,3.60
2019-05-21T04:18:08.313Z,3.60
2019-05-21T04:19:08.329Z,4.00
2019-05-21T04:20:08.275Z,3.90
2019-05-21T04:21:08.273Z,4.20
2019-05-21T04:22:08.298Z,4.00
2019-05-21T04:23:08.258Z,4.20
2019-05-21T04:24:09.318Z,4.30
2019-05-21T04:25:08.221Z,4.10
2019-05-21T04:26:08.210Z,4.20
2019-05-21T04:27:08.202Z,4.40
2019-05-21T04:28:08.208Z,4.20
2019-05-21T04:29:08.186Z,4.20
2019-05-21T04:30:11.238Z,4.40
2019-05-21T04:31:08.172Z,4.70
2019-05-21T04:32:08.145Z,4.50
2019-05-21T04:33:08.138Z,4.70
2019-05-21T04:34:08.129Z,4.30
2019-05-21T04:35:08.132Z,4.40
2019-05-21T04:36:08.200Z,4.70
2019-05-21T04:37:11.395Z,4.50
2019-05-21T04:38:08.075Z,4.80
2019-05-21T04:39:08.069Z,5.00
2019-05-21T04:40:08.078Z,4.80
2019-05-21T04:41:08.063Z,5.10
2019-05-21T04:42:08.048Z,4.90
2019-05-21T04:43:08.027Z,4.70
2019-05-21T04:44:08.011Z,4.60
2019-05-21T04:45:08.000Z,4.80
2019-05-21T04:46:08.021Z,4.80
2019-05-21T04:47:07.999Z,5.00
2019-05-21T04:48:07.969Z,4.50
2019-05-21T04:49:07.959Z,4.70
2019-05-21T04:50:07.943Z,5.20
2019-05-21T04:51:07.953Z,5.50
2019-05-21T04:52:07.926Z,5.50
2019-05-21T04:53:08.032Z,5.10
2019-05-21T04:54:07.895Z,5.10
2019-05-21T04:55:07.884Z,5.60
2019-05-21T04:56:07.895Z,5.20
2019-05-21T04:57:07.882Z,5.70
2019-05-21T04:58:07.867Z,5.10
2019-05-21T04:59:07.854Z,5.60
2019-05-21T05:00:07.830Z,6.00
2019-05-21T05:01:07.843Z,6.30
2019-05-21T05:02:07.810Z,6.00
2019-05-21T05:03:07.799Z,6.50
2019-05-21T05:04:07.805Z,7.20
2019-05-21T05:05:07.793Z,6.70
2019-05-21T05:06:07.759Z,6.70
2019-05-21T05:07:07.779Z,6.30
2019-05-21T05:08:07.750Z,6.60
2019-05-21T05:09:07.745Z,6.50
2019-05-21T05:10:07.728Z,6.00
2019-05-21T05:11:07.701Z,6.00
2019-05-21T05:12:07.704Z,5.90
2019-05-21T05:13:07.680Z,5.80
2019-05-21T05:14:07.675Z,6.10
2019-05-21T05:15:07.665Z,5.50
2019-05-21T05:16:07.670Z,6.00
2019-05-21T05:17:07.635Z,6.30
2019-05-21T05:18:07.631Z,5.80
2019-05-21T05:19:07.609Z,5.40
2019-05-21T05:20:07.617Z,6.00
2019-05-21T05:21:07.607Z,6.00
2019-05-21T05:22:07.596Z,6.00
2019-05-21T05:23:07.578Z,5.80
2019-05-21T05:24:07.554Z,5.70
2019-05-21T05:25:07.550Z,5.90
2019-05-21T05:26:07.543Z,5.60
2019-05-21T05:27:07.541Z,5.90
2019-05-21T05:28:07.546Z,6.50
2019-05-21T05:29:07.504Z,6.10
2019-05-21T05:30:07.484Z,5.80
2019-05-21T05:31:07.476Z,5.80
2019-05-21T05:32:07.485Z,5.90
2019-05-21T05:33:07.473Z,5.50
2019-05-21T05:34:07.473Z,5.90
2019-05-21T05:35:07.436Z,5.80
2019-05-21T05:36:07.424Z,5.80
2019-05-21T05:37:07.414Z,6.20
2019-05-21T05:38:07.426Z,6.00
2019-05-21T05:39:07.419Z,5.40
2019-05-21T05:40:07.411Z,5.20
2019-05-21T05:41:07.376Z,5.50
2019-05-21T05:42:07.355Z,5.30
2019-05-21T05:43:07.354Z,5.40
2019-05-21T05:44:07.351Z,5.70
2019-05-21T05:45:07.355Z,5.60
2019-05-21T05:46:07.346Z,5.90
2019-05-21T05:47:07.309Z,5.80
2019-05-21T05:48:07.284Z,5.80
2019-05-21T05:49:07.302Z,5.80
2019-05-21T05:50:07.287Z,5.20
2019-05-21T05:51:07.283Z,5.70
2019-05-21T05:52:07.245Z,5.90
2019-05-21T05:53:07.235Z,5.90
2019-05-21T05:54:07.877Z,6.00
2019-05-21T05:55:07.272Z,5.70
2019-05-21T05:56:07.217Z,5.80
2019-05-21T05:57:07.243Z,6.30
2019-05-21T05:58:07.218Z,6.50
2019-05-21T05:59:07.181Z,6.70
2019-05-21T06:00:07.197Z,6.50
2019-05-21T06:01:07.189Z,7.00
2019-05-21T06:02:07.151Z,6.50
2019-05-21T06:03:07.152Z,6.50
2019-05-21T06:04:07.124Z,6.50
2019-05-21T06:05:07.168Z,6.20
2019-05-21T06:06:07.086Z,6.40
2019-05-21T06:07:07.108Z,7.00
2019-05-21T06:08:07.103Z,7.00
2019-05-21T06:09:07.093Z,6.70
2019-05-21T06:10:07.044Z,6.60
2019-05-21T06:11:07.219Z,6.80
2019-05-21T06:12:07.019Z,6.60
2019-05-21T06:13:07.021Z,6.90
2019-05-21T06:14:07.014Z,6.40
2019-05-21T06:15:07.047Z,6.90
2019-05-21T06:16:06.993Z,6.90
2019-05-21T06:17:06.957Z,7.40
2019-05-21T06:18:06.957Z,7.70
2019-05-21T06:19:06.945Z,7.30
2019-05-21T06:20:06.954Z,8.20
2019-05-21T06:21:06.957Z,8.20
2019-05-21T06:22:06.901Z,8.70
2019-05-21T06:23:06.891Z,7.60
2019-05-21T06:24:06.891Z,7.30
2019-05-21T06:25:07.145Z,8.50
2019-05-21T06:26:06.894Z,8.30
2019-05-21T06:27:06.862Z,8.60
2019-05-21T06:28:06.834Z,8.00
2019-05-21T06:29:06.831Z,8.00
2019-05-21T06:30:06.830Z,7.70
2019-05-21T06:31:06.834Z,8.00
2019-05-21T06:32:06.834Z,8.00
2019-05-21T06:33:06.830Z,7.60
2019-05-21T06:34:06.790Z,8.30
2019-05-21T06:35:06.778Z,8.60
2019-05-21T06:36:06.772Z,8.20
2019-05-21T06:37:06.820Z,7.90
2019-05-21T06:38:17.095Z,9.20
2019-05-21T06:39:06.771Z,8.00
2019-05-21T06:40:06.724Z,7.20
2019-05-21T06:41:06.911Z,8.70
2019-05-21T06:42:06.726Z,8.40
2019-05-21T06:43:06.700Z,7.70
2019-05-21T06:44:06.713Z,7.10
2019-05-21T06:45:06.660Z,7.70
2019-05-21T06:46:06.643Z,8.00
2019-05-21T06:47:06.645Z,8.40
2019-05-21T06:48:06.654Z,8.40
2019-05-21T06:49:06.638Z,8.80
2019-05-21T06:50:06.643Z,8.00
2019-05-21T06:51:06.587Z,7.70
2019-05-21T06:52:06.582Z,7.90
2019-05-21T06:53:06.597Z,7.10
2019-05-21T06:54:06.559Z,7.70
2019-05-21T06:55:06.566Z,7.90
2019-05-21T06:56:07.494Z,7.40
2019-05-21T06:57:06.535Z,7.40
2019-05-21T06:58:06.580Z,7.40
2019-05-21T06:59:06.511Z,6.90
2019-05-21T07:00:06.500Z,7.50
2019-05-21T07:01:06.499Z,6.40
2019-05-21T07:02:06.460Z,6.60
2019-05-21T07:03:06.448Z,6.70
2019-05-21T07:04:06.451Z,7.00
2019-05-21T07:05:06.430Z,6.00
2019-05-21T07:06:06.434Z,5.60
2019-05-21T07:07:06.393Z,5.20
2019-05-21T07:08:06.431Z,5.50
2019-05-21T07:09:06.402Z,4.90
2019-05-21T07:10:07.088Z,5.10
2019-05-21T07:11:06.367Z,4.70
2019-05-21T07:12:06.421Z,4.10
2019-05-21T07:13:06.366Z,4.60
2019-05-21T07:14:06.378Z,4.40
2019-05-21T07:15:06.315Z,4.90
2019-05-21T07:16:06.323Z,4.70
2019-05-21T07:17:06.306Z,4.60
2019-05-21T07:18:06.304Z,4.00
2019-05-21T07:19:06.271Z,4.00
2019-05-21T07:20:06.240Z,3.70
2019-05-21T07:21:07.079Z,3.90
2019-05-21T07:22:12.770Z,4.20
2019-05-21T07:23:06.364Z,4.20
2019-05-21T07:24:06.199Z,3.80
2019-05-21T07:25:06.217Z,4.00
2019-05-21T07:26:06.195Z,3.50
2019-05-21T07:27:06.215Z,3.10
2019-05-21T07:28:06.164Z,3.40
2019-05-21T07:29:06.381Z,2.80
2019-05-21T07:30:06.166Z,2.60
2019-05-21T07:31:06.178Z,2.40
2019-05-21T07:32:06.196Z,2.50
2019-05-21T07:33:06.687Z,2.30
2019-05-21T07:34:07.048Z,2.20
2019-05-21T07:35:06.096Z,2.30
2019-05-21T07:36:06.095Z,2.30
2019-05-21T07:37:06.148Z,2.00
2019-05-21T07:38:06.043Z,2.20
2019-05-21T07:39:06.046Z,2.40
2019-05-21T07:40:06.047Z,2.00
2019-05-21T07:41:06.038Z,2.30
2019-05-21T07:42:06.034Z,2.10
2019-05-21T07:43:06.018Z,2.30
2019-05-21T07:44:05.995Z,2.40
2019-05-21T07:45:06.013Z,2.10
2019-05-21T07:46:05.975Z,2.40
2019-05-21T07:47:06.026Z,2.30
2019-05-21T07:48:05.969Z,2.60
2019-05-21T07:49:05.931Z,2.30
2019-05-21T07:50:05.929Z,2.30
2019-05-21T07:51:05.926Z,2.70
2019-05-21T07:52:05.910Z,2.40
2019-05-21T07:53:05.909Z,2.60
2019-05-21T07:54:05.861Z,2.50
2019-05-21T07:55:05.848Z,2.20
2019-05-21T07:56:05.841Z,2.70
2019-05-21T07:57:05.854Z,2.70
2019-05-21T07:58:05.845Z,2.80
2019-05-21T07:59:05.813Z,3.30
2019-05-21T08:00:05.787Z,3.00
2019-05-21T08:01:05.776Z,2.50
2019-05-21T08:02:05.783Z,2.70
2019-05-21T08:03:05.772Z,2.50
2019-05-21T08:04:05.740Z,2.50
2019-05-21T08:05:06.043Z,2.70
2019-05-21T08:06:05.723Z,2.40
2019-05-21T08:07:05.744Z,2.50
2019-05-21T08:08:05.729Z,2.50
2019-05-21T08:09:13.387Z,2.50
2019-05-21T08:10:06.674Z,2.30
2019-05-21T08:11:05.689Z,2.50
2019-05-21T08:12:27.494Z,2.40
2019-05-21T08:13:06.680Z,2.40
2019-05-21T08:14:05.661Z,2.60
2019-05-21T08:15:05.638Z,2.50
2019-05-21T08:16:05.612Z,2.20
2019-05-21T08:17:05.602Z,2.80
2019-05-21T08:18:05.582Z,2.60
2019-05-21T08:19:05.602Z,2.70
2019-05-21T08:20:09.731Z,2.60
2019-05-21T08:21:05.585Z,2.80
2019-05-21T08:22:05.550Z,2.70
2019-05-21T08:23:05.583Z,2.50
2019-05-21T08:24:05.537Z,2.40
2019-05-21T08:25:05.519Z,2.60
2019-05-21T08:26:05.509Z,2.60
2019-05-21T08:27:05.499Z,2.50
2019-05-21T08:28:05.479Z,2.40
2019-05-21T08:29:05.466Z,2.10
2019-05-21T08:30:05.447Z,2.10
2019-05-21T08:31:05.483Z,2.10
2019-05-21T08:32:05.445Z,2.30
2019-05-21T08:33:05.441Z,2.10
2019-05-21T08:34:05.440Z,2.00
2019-05-21T08:35:05.461Z,2.20
2019-05-21T08:36:05.871Z,2.10
2019-05-21T08:37:05.383Z,1.90
2019-05-21T08:38:06.800Z,1.70
2019-05-21T08:39:05.387Z,1.80
2019-05-21T08:40:05.376Z,2.10
2019-05-21T08:41:05.345Z,1.80
2019-05-21T08:42:05.327Z,1.60
2019-05-21T08:43:05.354Z,1.50
2019-05-21T08:44:05.319Z,1.80
2019-05-21T08:45:05.796Z,1.80
2019-05-21T08:46:05.286Z,1.80
2019-05-21T08:47:05.279Z,1.80
2019-05-21T08:48:05.365Z,2.10
2019-05-21T08:49:05.266Z,1.60
2019-05-21T08:50:05.257Z,1.70
2019-05-21T08:51:05.222Z,1.70
2019-05-21T08:52:05.237Z,1.80
2019-05-21T08:53:05.214Z,1.70
2019-05-21T08:54:05.224Z,1.30
2019-05-21T08:55:05.194Z,1.60
2019-05-21T08:56:05.152Z,1.80
2019-05-21T08:57:05.141Z,1.80
2019-05-21T08:58:07.441Z,1.50
2019-05-21T08:59:05.156Z,1.60
2019-05-21T09:00:05.123Z,1.60
2019-05-21T09:01:05.111Z,1.40
2019-05-21T09:02:05.088Z,1.20
2019-05-21T09:03:05.088Z,1.40
2019-05-21T09:04:05.077Z,1.50
2019-05-21T09:05:05.078Z,1.20
2019-05-21T09:06:05.085Z,1.50
2019-05-21T09:07:05.027Z,1.40
2019-05-21T09:08:05.032Z,1.40
2019-05-21T09:09:05.014Z,1.50
2019-05-21T09:10:04.995Z,1.60
2019-05-21T09:11:05.017Z,1.30
2019-05-21T09:12:04.990Z,1.60
2019-05-21T09:13:04.996Z,1.40
2019-05-21T09:14:05.000Z,1.70
2019-05-21T09:15:04.958Z,1.50
2019-05-21T09:16:05.001Z,1.50
2019-05-21T09:17:04.955Z,1.50
2019-05-21T09:18:04.949Z,1.40
2019-05-21T09:19:04.927Z,1.50
2019-05-21T09:20:04.910Z,1.50
2019-05-21T09:21:04.869Z,1.50
2019-05-21T09:22:04.863Z,1.90
2019-05-21T09:23:04.865Z,2.40
2019-05-21T09:24:04.861Z,2.10
2019-05-21T09:25:05.102Z,1.50
2019-05-21T09:26:04.810Z,1.50
2019-05-21T09:27:04.798Z,1.40
2019-05-21T09:28:04.822Z,1.40
2019-05-21T09:29:04.793Z,1.50
2019-05-21T09:30:04.828Z,1.50
2019-05-21T09:31:04.752Z,1.40
2019-05-21T09:32:04.742Z,1.40
2019-05-21T09:33:04.728Z,1.60
2019-05-21T09:34:04.736Z,1.60
2019-05-21T09:35:04.731Z,1.70
2019-05-21T09:36:04.760Z,1.70
2019-05-21T09:37:18.678Z,1.70
2019-05-21T09:38:04.689Z,1.70
2019-05-21T09:39:04.676Z,1.60
2019-05-21T09:40:04.698Z,1.70
2019-05-21T09:41:04.663Z,1.60
2019-05-21T09:42:04.766Z,1.80
2019-05-21T09:43:04.634Z,1.70
2019-05-21T09:44:04.620Z,1.80
2019-05-21T09:45:04.647Z,1.60
2019-05-21T09:46:04.588Z,1.70
2019-05-21T09:47:04.595Z,1.70
2019-05-21T09:48:04.663Z,1.80
2019-05-21T09:49:04.565Z,1.90
2019-05-21T09:50:04.701Z,1.70
2019-05-21T09:51:04.564Z,2.00
2019-05-21T09:52:04.528Z,1.90
2019-05-21T09:53:04.537Z,1.90
2019-05-21T09:54:04.503Z,2.00
2019-05-21T09:55:04.485Z,1.90
2019-05-21T09:56:04.543Z,2.50
2019-05-21T09:57:04.530Z,2.20
2019-05-21T09:58:04.479Z,2.10
2019-05-21T09:59:04.439Z,2.10
2019-05-21T10:00:04.437Z,2.20
2019-05-21T10:01:04.422Z,2.10
2019-05-21T10:02:04.417Z,2.10
2019-05-21T10:03:04.520Z,1.90
2019-05-21T10:04:04.394Z,2.00
2019-05-21T10:05:04.362Z,2.10
2019-05-21T10:06:04.370Z,2.20
2019-05-21T10:07:04.343Z,2.10
2019-05-21T10:08:04.346Z,2.70
2019-05-21T10:09:04.358Z,2.50
2019-05-21T10:10:04.342Z,2.70
2019-05-21T10:11:04.296Z,2.40
2019-05-21T10:12:04.297Z,2.10
2019-05-21T10:13:04.272Z,2.40
2019-05-21T10:14:04.277Z,2.50
2019-05-21T10:15:04.371Z,2.50
2019-05-21T10:16:04.271Z,2.70
2019-05-21T10:17:04.226Z,2.40
2019-05-21T10:18:04.214Z,2.30
2019-05-21T10:19:04.209Z,2.40
2019-05-21T10:20:04.215Z,2.30
2019-05-21T10:21:04.220Z,2.50
2019-05-21T10:22:04.281Z,2.70
2019-05-21T10:23:04.165Z,2.70
2019-05-21T10:24:04.154Z,2.80
2019-05-21T10:25:04.664Z,2.70
2019-05-21T10:26:04.140Z,2.30
2019-05-21T10:27:04.137Z,2.40
2019-05-21T10:28:04.112Z,2.50
2019-05-21T10:29:04.093Z,2.30
2019-05-21T10:30:04.078Z,2.40
2019-05-21T10:31:04.096Z,2.30
2019-05-21T10:32:04.071Z,2.00
2019-05-21T10:33:04.082Z,2.20
2019-05-21T10:34:04.042Z,2.20
2019-05-21T10:35:04.652Z,2.50
2019-05-21T10:36:04.026Z,2.70
2019-05-21T10:37:04.020Z,2.50
2019-05-21T10:38:04.009Z,3.40
2019-05-21T10:39:03.979Z,3.30
2019-05-21T10:40:03.965Z,2.90
2019-05-21T10:41:03.971Z,3.10
2019-05-21T10:42:03.941Z,2.50
2019-05-21T10:43:03.938Z,2.50
2019-05-21T10:44:03.930Z,2.90
2019-05-21T10:45:03.911Z,2.80
2019-05-21T10:46:03.893Z,2.20
2019-05-21T10:47:03.891Z,2.00
2019-05-21T10:48:03.882Z,2.40
2019-05-21T10:49:03.878Z,2.20
2019-05-21T10:50:03.877Z,2.20
2019-05-21T10:51:03.850Z,2.50
2019-05-21T10:52:03.846Z,2.70
2019-05-21T10:53:03.817Z,2.30
2019-05-21T10:54:03.814Z,2.50
2019-05-21T10:55:03.813Z,2.50
2019-05-21T10:56:03.780Z,2.30
2019-05-21T10:57:03.821Z,2.70
2019-05-21T10:58:03.766Z,2.40
2019-05-21T10:59:03.748Z,2.00
2019-05-21T11:00:03.756Z,2.30
2019-05-21T11:01:03.749Z,2.10
2019-05-21T11:02:03.747Z,2.20
2019-05-21T11:03:03.754Z,2.20
2019-05-21T11:04:03.705Z,2.70
2019-05-21T11:05:03.684Z,2.40
2019-05-21T11:06:10.260Z,2.50
2019-05-21T11:07:03.689Z,2.50
2019-05-21T11:08:22.795Z,2.50
2019-05-21T11:09:04.634Z,2.40
2019-05-21T11:10:03.671Z,2.40
2019-05-21T11:11:03.631Z,2.60
2019-05-21T11:12:03.652Z,2.40
2019-05-21T11:13:03.611Z,2.50
2019-05-21T11:14:03.579Z,2.30
2019-05-21T11:15:03.626Z,2.30
2019-05-21T11:16:03.570Z,2.20
2019-05-21T11:17:03.583Z,2.20
2019-05-21T11:18:11.902Z,2.60
2019-05-21T11:19:04.529Z,2.10
2019-05-21T11:20:03.511Z,2.40
2019-05-21T11:21:03.497Z,2.50
2019-05-21T11:22:03.492Z,2.50
2019-05-21T11:23:03.492Z,2.20
2019-05-21T11:24:03.527Z,2.30
2019-05-21T11:25:03.482Z,2.60
2019-05-21T11:26:03.663Z,2.30
2019-05-21T11:27:04.817Z,2.60
2019-05-21T11:28:06.025Z,2.50
2019-05-21T11:29:03.420Z,2.60
2019-05-21T11:30:03.422Z,2.20
2019-05-21T11:31:03.391Z,1.90
2019-05-21T11:32:03.374Z,2.20
2019-05-21T11:33:03.388Z,2.00
2019-05-21T11:34:03.356Z,2.00
2019-05-21T11:35:03.374Z,2.10
2019-05-21T11:36:03.349Z,1.90
2019-05-21T11:37:03.348Z,1.90
2019-05-21T11:38:03.310Z,1.80
2019-05-21T11:39:03.334Z,2.00
2019-05-21T11:40:03.298Z,2.10
2019-05-21T11:41:03.319Z,2.50
2019-05-21T11:42:03.285Z,2.70
2019-05-21T11:43:03.292Z,2.60
2019-05-21T11:44:03.243Z,3.20
2019-05-21T11:45:03.225Z,2.60
2019-05-21T11:46:03.390Z,3.00
2019-05-21T11:47:03.213Z,2.10
2019-05-21T11:48:03.211Z,2.00
2019-05-21T11:49:03.230Z,2.00
2019-05-21T11:50:03.174Z,1.80
2019-05-21T11:51:03.158Z,2.00
2019-05-21T11:52:03.151Z,1.80
2019-05-21T11:53:03.148Z,2.10
2019-05-21T11:54:03.127Z,2.00
2019-05-21T11:55:03.119Z,2.00
2019-05-21T11:56:03.105Z,1.80
2019-05-21T11:57:03.099Z,2.00
2019-05-21T11:58:03.090Z,2.70
2019-05-21T11:59:03.096Z,3.10
2019-05-21T12:00:03.074Z,2.50
2019-05-21T12:01:03.045Z,2.50
2019-05-21T12:02:03.031Z,2.40
2019-05-21T12:03:03.033Z,1.90
2019-05-21T12:04:03.022Z,2.00
2019-05-21T12:05:03.033Z,1.90
2019-05-21T12:06:03.014Z,2.00
2019-05-21T12:07:03.737Z,2.00
2019-05-21T12:08:02.978Z,2.00
2019-05-21T12:09:02.986Z,2.40
2019-05-21T12:10:02.956Z,1.90
2019-05-21T12:11:02.961Z,1.90
2019-05-21T12:12:02.937Z,2.20
2019-05-21T12:13:02.952Z,2.30
2019-05-21T12:14:02.897Z,2.70
2019-05-21T12:15:02.923Z,1.80
2019-05-21T12:16:02.900Z,2.10
2019-05-21T12:17:02.864Z,2.20
2019-05-21T12:18:02.859Z,3.00
2019-05-21T12:19:02.843Z,5.60
2019-05-21T12:20:02.847Z,2.10
2019-05-21T12:21:02.841Z,4.60
2019-05-21T12:22:02.831Z,2.20
2019-05-21T12:23:02.799Z,2.20
2019-05-21T12:24:02.781Z,2.90
2019-05-21T12:25:02.772Z,2.20
2019-05-21T12:26:02.783Z,2.60
2019-05-21T12:27:02.762Z,2.40
2019-05-21T12:28:02.776Z,2.30
2019-05-21T12:29:02.736Z,2.50
2019-05-21T12:30:02.717Z,2.70
2019-05-21T12:31:02.716Z,3.60
2019-05-21T12:32:02.715Z,2.90
2019-05-21T12:33:02.699Z,2.40
2019-05-21T12:34:02.710Z,2.50
2019-05-21T12:35:02.714Z,2.20
2019-05-21T12:36:02.650Z,2.20
2019-05-21T12:37:02.685Z,3.00
2019-05-21T12:38:02.630Z,2.60
2019-05-21T12:39:13.789Z,2.10
2019-05-21T12:40:03.606Z,2.20
2019-05-21T12:41:02.585Z,2.30
2019-05-21T12:42:02.589Z,1.90
2019-05-21T12:43:02.575Z,2.10
2019-05-21T12:44:02.565Z,2.10
2019-05-21T12:45:02.586Z,2.30
2019-05-21T12:46:02.572Z,2.00
2019-05-21T12:47:02.523Z,2.20
2019-05-21T12:48:02.525Z,2.00
2019-05-21T12:49:02.519Z,2.10
2019-05-21T12:50:02.507Z,2.70
2019-05-21T12:51:02.501Z,2.20
2019-05-21T12:52:02.472Z,2.10
2019-05-21T12:53:02.453Z,1.80
2019-05-21T12:54:02.439Z,2.20
2019-05-21T12:55:02.454Z,2.30
2019-05-21T12:56:02.432Z,2.40
2019-05-21T12:57:02.433Z,1.80
2019-05-21T12:58:02.396Z,1.90
2019-05-21T12:59:02.381Z,2.20
2019-05-21T13:00:02.383Z,2.00
2019-05-21T13:01:02.399Z,2.30
2019-05-21T13:02:02.368Z,2.30
2019-05-21T13:03:02.348Z,2.50
2019-05-21T13:04:02.326Z,2.30
2019-05-21T13:05:02.320Z,2.10
2019-05-21T13:06:02.577Z,2.10
2019-05-21T13:07:03.160Z,2.10
2019-05-21T13:08:02.301Z,2.20
2019-05-21T13:09:02.276Z,2.00
2019-05-21T13:10:02.257Z,2.40
2019-05-21T13:11:02.272Z,3.20
2019-05-21T13:12:02.263Z,1.80
2019-05-21T13:13:02.236Z,1.90
2019-05-21T13:14:02.216Z,1.90