createdAt,value
2019-01-29T00:00:47.385Z,10.10
2019-01-29T00:01:27.318Z,10.78
2019-01-29T00:02:01.142Z,10.38
2019-01-29T00:02:34.718Z,11.80
2019-01-29T00:03:08.485Z,11.30
2019-01-29T00:03:42.196Z,11.28
2019-01-29T00:04:15.926Z,11.38
2019-01-29T00:05:08.632Z,11.73
2019-01-29T00:05:42.216Z,11.05
2019-01-29T00:06:15.777Z,10.10
2019-01-29T00:06:49.358Z,10.43
2019-01-29T00:07:22.867Z,10.48
2019-01-29T00:07:56.408Z,10.25
2019-01-29T00:08:30.669Z,10.55
2019-01-29T00:09:07.092Z,10.43
2019-01-29T00:09:40.540Z,10.55
2019-01-29T00:10:14.032Z,10.63
2019-01-29T00:10:47.573Z,9.85
2019-01-29T00:11:21.136Z,10.70
2019-01-29T00:11:54.652Z,12.03
2019-01-29T00:12:28.442Z,9.73
2019-01-29T00:13:02.030Z,10.72
2019-01-29T00:13:35.524Z,10.75
2019-01-29T00:14:09.102Z,11.10
2019-01-29T00:14:42.630Z,10.82
2019-01-29T00:15:16.114Z,11.50
2019-01-29T00:15:49.613Z,10.88
2019-01-29T00:16:23.108Z,10.45
2019-01-29T00:16:56.805Z,12.05
2019-01-29T00:17:30.372Z,10.85
2019-01-29T00:18:04.597Z,12.35
2019-01-29T00:18:38.108Z,11.40
2019-01-29T00:19:11.686Z,11.50
2019-01-29T00:19:45.283Z,11.20
2019-01-29T00:20:18.850Z,11.90
2019-01-29T00:20:52.453Z,11.73
2019-01-29T00:21:26.049Z,12.78
2019-01-29T00:21:59.701Z,11.55
2019-01-29T00:22:33.711Z,11.40
2019-01-29T00:23:07.489Z,11.30
2019-01-29T00:23:41.010Z,11.73
2019-01-29T00:24:14.550Z,11.22
2019-01-29T00:24:48.090Z,10.82
2019-01-29T00:25:21.585Z,12.40
2019-01-29T00:25:55.168Z,11.15
2019-01-29T00:26:28.787Z,11.00
2019-01-29T00:27:02.356Z,11.35
2019-01-29T00:27:36.072Z,11.60
2019-01-29T00:28:09.753Z,11.80
2019-01-29T00:28:43.382Z,12.00
2019-01-29T00:29:16.903Z,11.70
2019-01-29T00:29:50.478Z,11.25
2019-01-29T00:30:24.673Z,12.20
2019-01-29T00:30:58.466Z,10.28
2019-01-29T00:31:32.201Z,11.80
2019-01-29T00:32:05.692Z,12.18
2019-01-29T00:32:39.210Z,11.20
2019-01-29T00:33:12.884Z,10.32
2019-01-29T00:33:46.559Z,11.08
2019-01-29T00:34:20.184Z,9.78
2019-01-29T00:34:53.865Z,10.10
2019-01-29T00:35:27.371Z,10.48
2019-01-29T00:36:00.876Z,11.20
2019-01-29T00:36:34.581Z,10.68
2019-01-29T00:37:08.085Z,10.05
2019-01-29T00:37:41.755Z,11.28
2019-01-29T00:38:15.466Z,10.65
2019-01-29T00:38:48.985Z,10.03
2019-01-29T00:39:22.590Z,10.15
2019-01-29T00:39:56.129Z,9.63
2019-01-29T00:40:29.953Z,10.35
2019-01-29T00:41:03.527Z,10.23
2019-01-29T00:41:37.501Z,10.70
2019-01-29T00:42:11.163Z,10.58
2019-01-29T00:42:44.816Z,11.22
2019-01-29T00:43:18.314Z,10.13
2019-01-29T00:43:52.005Z,10.10
2019-01-29T00:44:25.589Z,9.03
2019-01-29T00:44:59.097Z,9.90
2019-01-29T00:45:32.644Z,9.75
2019-01-29T00:46:06.172Z,10.40
2019-01-29T00:46:39.656Z,9.68
2019-01-29T00:47:13.333Z,9.65
2019-01-29T00:47:46.865Z,10.23
2019-01-29T00:48:20.381Z,9.80
2019-01-29T00:48:53.950Z,9.15
2019-01-29T00:49:27.481Z,8.80
2019-01-29T00:50:01.057Z,9.38
2019-01-29T00:50:34.644Z,9.23
2019-01-29T00:51:08.217Z,8.33
2019-01-29T00:51:41.760Z,8.80
2019-01-29T00:52:15.489Z,9.10
2019-01-29T00:52:49.096Z,9.38
2019-01-29T00:53:22.631Z,8.85
2019-01-29T00:53:56.187Z,8.83
2019-01-29T00:54:29.701Z,8.88
2019-01-29T00:55:03.494Z,9.35
2019-01-29T00:55:37.104Z,8.43
2019-01-29T00:56:10.624Z,7.62
2019-01-29T00:56:44.128Z,7.33
2019-01-29T00:57:17.677Z,7.60
2019-01-29T00:57:51.389Z,8.43
2019-01-29T00:58:24.957Z,8.30
2019-01-29T00:58:59.249Z,8.15
2019-01-29T00:59:33.167Z,8.48
2019-01-29T01:00:10.067Z,7.42
2019-01-29T01:00:43.691Z,7.72
2019-01-29T01:01:18.183Z,8.70
2019-01-29T01:01:51.972Z,7.15
2019-01-29T01:02:29.007Z,7.85
2019-01-29T01:03:04.810Z,7.97
2019-01-29T01:03:41.000Z,7.97
2019-01-29T01:04:17.855Z,8.68
2019-01-29T01:04:51.424Z,7.97
2019-01-29T01:05:25.021Z,8.95
2019-01-29T01:05:58.599Z,7.83
2019-01-29T01:06:32.100Z,8.68
2019-01-29T01:07:05.749Z,7.53
2019-01-29T01:07:39.250Z,7.53
2019-01-29T01:08:12.930Z,8.88
2019-01-29T01:08:47.589Z,8.13
2019-01-29T01:09:21.100Z,8.58
2019-01-29T01:09:57.252Z,8.63
2019-01-29T01:10:30.060Z,8.03
2019-01-29T01:11:03.774Z,7.97
2019-01-29T01:11:37.303Z,7.25
2019-01-29T01:12:10.803Z,7.90
2019-01-29T01:12:44.425Z,9.45
2019-01-29T01:13:18.012Z,7.25
2019-01-29T01:13:51.541Z,8.28
2019-01-29T01:14:25.064Z,8.48
2019-01-29T01:14:58.621Z,8.38
2019-01-29T01:15:32.323Z,8.85
2019-01-29T01:16:05.849Z,7.78
2019-01-29T01:16:39.362Z,8.90
2019-01-29T01:17:12.862Z,9.30
2019-01-29T01:17:46.385Z,8.35
2019-01-29T01:18:19.892Z,9.45
2019-01-29T01:18:53.419Z,9.40
2019-01-29T01:19:26.914Z,10.65
2019-01-29T01:20:00.416Z,9.83
2019-01-29T01:20:33.962Z,9.00
2019-01-29T01:21:07.529Z,9.55
2019-01-29T01:21:41.009Z,9.28
2019-01-29T01:22:15.107Z,10.23
2019-01-29T01:22:51.076Z,9.48
2019-01-29T01:23:23.805Z,9.33
2019-01-29T01:23:57.290Z,8.68
2019-01-29T01:24:30.873Z,9.35
2019-01-29T01:25:05.119Z,9.58
2019-01-29T01:25:38.698Z,10.08
2019-01-29T01:26:12.196Z,9.50
2019-01-29T01:26:45.695Z,10.00
2019-01-29T01:27:19.186Z,10.03
2019-01-29T01:27:52.668Z,10.82
2019-01-29T01:28:26.197Z,10.88
2019-01-29T01:28:59.668Z,10.35
2019-01-29T01:29:33.117Z,10.00
2019-01-29T01:30:07.906Z,10.68
2019-01-29T01:30:41.389Z,10.32
2019-01-29T01:31:14.868Z,10.35
2019-01-29T01:31:51.401Z,9.98
2019-01-29T01:32:24.820Z,9.93
2019-01-29T01:32:58.336Z,10.70
2019-01-29T01:33:31.840Z,10.53
2019-01-29T01:34:05.325Z,10.10
2019-01-29T01:34:38.810Z,9.53
2019-01-29T01:35:12.328Z,11.40
2019-01-29T01:35:45.797Z,9.98
2019-01-29T01:36:19.280Z,10.55
2019-01-29T01:36:52.789Z,9.93
2019-01-29T01:37:26.286Z,11.22
2019-01-29T01:37:59.769Z,11.08
2019-01-29T01:38:34.756Z,10.98
2019-01-29T01:39:08.931Z,11.73
2019-01-29T01:39:42.452Z,12.20
2019-01-29T01:40:17.573Z,11.30
2019-01-29T01:40:51.060Z,11.30
2019-01-29T01:41:24.541Z,11.33
2019-01-29T01:41:58.040Z,10.65
2019-01-29T01:42:38.920Z,11.88
2019-01-29T01:43:12.425Z,11.55
2019-01-29T01:43:45.922Z,11.10
2019-01-29T01:44:19.509Z,10.80
2019-01-29T01:44:52.944Z,11.48
2019-01-29T01:45:26.439Z,11.22
2019-01-29T01:46:00.023Z,11.40
2019-01-29T01:46:33.512Z,10.38
2019-01-29T01:47:07.029Z,12.65
2019-01-29T01:47:59.660Z,11.45
2019-01-29T01:48:33.302Z,11.05
2019-01-29T01:49:07.042Z,11.57
2019-01-29T01:49:40.507Z,11.88
2019-01-29T01:50:14.299Z,11.33
2019-01-29T01:50:47.804Z,10.18
2019-01-29T01:51:21.231Z,11.55
2019-01-29T01:51:54.788Z,11.40
2019-01-29T01:52:28.300Z,11.43
2019-01-29T01:53:01.829Z,11.33
2019-01-29T01:53:35.336Z,10.78
2019-01-29T01:54:08.857Z,12.25
2019-01-29T01:54:42.436Z,10.35
2019-01-29T01:55:16.781Z,10.70
2019-01-29T01:55:50.336Z,10.20
2019-01-29T01:56:23.863Z,10.95
2019-01-29T01:56:57.339Z,10.65
2019-01-29T01:57:30.885Z,11.43
2019-01-29T01:58:04.604Z,10.28
2019-01-29T01:58:38.103Z,10.00
2019-01-29T01:59:11.586Z,9.58
2019-01-29T01:59:45.142Z,10.20
2019-01-29T02:00:19.592Z,11.05
2019-01-29T02:00:53.078Z,9.15
2019-01-29T02:01:26.583Z,9.58
2019-01-29T02:02:00.069Z,10.05
2019-01-29T02:02:33.561Z,9.68
2019-01-29T02:03:07.091Z,9.53
2019-01-29T02:03:40.579Z,10.00
2019-01-29T02:04:14.226Z,9.25
2019-01-29T02:04:47.704Z,9.03
2019-01-29T02:05:21.273Z,9.10
2019-01-29T02:05:54.773Z,9.38
2019-01-29T02:06:28.280Z,9.20
2019-01-29T02:07:01.760Z,9.65
2019-01-29T02:07:35.243Z,8.80
2019-01-29T02:08:08.732Z,9.55
2019-01-29T02:08:42.321Z,9.65
2019-01-29T02:09:15.823Z,9.08
2019-01-29T02:09:49.313Z,7.87
2019-01-29T02:10:24.055Z,9.00
2019-01-29T02:10:57.540Z,9.78
2019-01-29T02:11:31.055Z,8.50
2019-01-29T02:12:04.787Z,9.70
2019-01-29T02:12:38.267Z,8.45
2019-01-29T02:13:11.760Z,9.10
2019-01-29T02:13:45.260Z,8.93
2019-01-29T02:14:18.790Z,8.33
2019-01-29T02:14:52.285Z,7.95
2019-01-29T02:15:25.864Z,8.95
2019-01-29T02:15:59.433Z,9.23
2019-01-29T02:16:33.014Z,10.18
2019-01-29T02:17:06.548Z,9.13
2019-01-29T02:17:40.139Z,9.85
2019-01-29T02:18:13.626Z,8.60
2019-01-29T02:18:47.106Z,9.03
2019-01-29T02:19:20.598Z,8.70
2019-01-29T02:19:54.059Z,7.83
2019-01-29T02:20:27.545Z,9.03
2019-01-29T02:21:01.273Z,8.73
2019-01-29T02:21:34.838Z,8.58
2019-01-29T02:22:08.325Z,8.98
2019-01-29T02:22:41.848Z,9.25
2019-01-29T02:23:15.353Z,8.73
2019-01-29T02:23:48.849Z,9.73
2019-01-29T02:24:22.350Z,9.15
2019-01-29T02:24:55.853Z,8.85
2019-01-29T02:25:29.487Z,8.65
2019-01-29T02:26:03.030Z,9.23
2019-01-29T02:26:36.516Z,9.80
2019-01-29T02:27:10.033Z,9.05
2019-01-29T02:27:43.622Z,9.25
2019-01-29T02:28:17.177Z,9.80
2019-01-29T02:28:50.692Z,9.08
2019-01-29T02:29:24.224Z,9.45
2019-01-29T02:29:57.718Z,8.88
2019-01-29T02:30:31.267Z,9.10
2019-01-29T02:31:04.831Z,8.60
2019-01-29T02:31:38.347Z,10.00
2019-01-29T02:32:11.906Z,9.18
2019-01-29T02:32:45.464Z,10.15
2019-01-29T02:33:19.000Z,9.80
2019-01-29T02:33:52.629Z,9.60
2019-01-29T02:34:26.261Z,9.75
2019-01-29T02:34:59.849Z,9.65
2019-01-29T02:35:33.462Z,9.85
2019-01-29T02:36:06.968Z,9.20
2019-01-29T02:36:40.477Z,10.23
2019-01-29T02:37:13.971Z,10.28
2019-01-29T02:37:47.479Z,10.18
2019-01-29T02:38:21.070Z,10.13
2019-01-29T02:38:54.545Z,9.53
2019-01-29T02:39:28.061Z,9.25
2019-01-29T02:40:01.565Z,10.03
2019-01-29T02:40:35.325Z,9.33
2019-01-29T02:41:08.901Z,9.75
2019-01-29T02:41:42.381Z,9.55
2019-01-29T02:42:16.147Z,9.38
2019-01-29T02:42:49.665Z,10.40
2019-01-29T02:43:23.139Z,11.00
2019-01-29T02:43:56.653Z,9.60
2019-01-29T02:44:30.207Z,9.63
2019-01-29T02:45:04.324Z,9.73
2019-01-29T02:45:37.904Z,9.38
2019-01-29T02:46:11.388Z,9.83
2019-01-29T02:46:44.894Z,10.95
2019-01-29T02:47:18.308Z,10.70
2019-01-29T02:47:51.819Z,10.18
2019-01-29T02:48:25.313Z,9.78
2019-01-29T02:48:58.817Z,10.68
2019-01-29T02:49:32.317Z,10.48
2019-01-29T02:50:05.857Z,10.25
2019-01-29T02:50:39.503Z,10.63
2019-01-29T02:51:13.276Z,10.70
2019-01-29T02:51:46.871Z,10.38
2019-01-29T02:52:20.392Z,11.20
2019-01-29T02:52:53.903Z,9.98
2019-01-29T02:53:27.341Z,10.45
2019-01-29T02:54:00.918Z,10.58
2019-01-29T02:54:34.670Z,10.60
2019-01-29T02:55:09.047Z,10.58
2019-01-29T02:55:42.473Z,10.28
2019-01-29T02:56:15.878Z,10.00
2019-01-29T02:56:49.382Z,10.65
2019-01-29T02:57:22.854Z,10.88
2019-01-29T02:57:56.347Z,10.20
2019-01-29T02:58:29.923Z,10.25
2019-01-29T02:59:03.435Z,10.15
2019-01-29T02:59:36.932Z,10.48
2019-01-29T03:00:12.194Z,9.60
2019-01-29T03:00:45.794Z,10.80
2019-01-29T03:01:19.454Z,11.53
2019-01-29T03:01:52.956Z,10.45
2019-01-29T03:02:26.459Z,9.85
2019-01-29T03:03:00.032Z,10.23
2019-01-29T03:03:33.535Z,10.45
2019-01-29T03:04:07.009Z,10.65
2019-01-29T03:04:40.711Z,11.10
2019-01-29T03:05:14.493Z,10.75
2019-01-29T03:05:47.976Z,10.20
2019-01-29T03:06:21.553Z,10.32
2019-01-29T03:06:55.071Z,11.25
2019-01-29T03:07:28.606Z,10.10
2019-01-29T03:08:02.118Z,10.53
2019-01-29T03:08:35.614Z,10.28
2019-01-29T03:09:09.167Z,12.13
2019-01-29T03:09:42.679Z,11.05
2019-01-29T03:10:17.507Z,11.38
2019-01-29T03:10:51.033Z,11.73
2019-01-29T03:11:24.668Z,10.82
2019-01-29T03:11:58.276Z,11.33
2019-01-29T03:12:32.042Z,11.08
2019-01-29T03:13:05.650Z,10.30
2019-01-29T03:13:39.216Z,10.38
2019-01-29T03:14:12.809Z,10.28
2019-01-29T03:14:46.513Z,12.43
2019-01-29T03:15:21.315Z,10.90
2019-01-29T03:15:54.805Z,10.70
2019-01-29T03:16:28.488Z,11.22
2019-01-29T03:17:01.992Z,11.78
2019-01-29T03:17:35.464Z,11.93
2019-01-29T03:18:09.064Z,12.03
2019-01-29T03:18:42.552Z,11.45
2019-01-29T03:19:16.077Z,11.95
2019-01-29T03:19:49.583Z,12.28
2019-01-29T03:20:23.313Z,10.72
2019-01-29T03:20:56.838Z,11.35
2019-01-29T03:21:31.658Z,11.25
2019-01-29T03:22:05.350Z,11.48
2019-01-29T03:22:39.012Z,11.00
2019-01-29T03:23:12.501Z,11.33
2019-01-29T03:23:46.031Z,11.45
2019-01-29T03:24:19.560Z,10.60
2019-01-29T03:24:53.038Z,11.95
2019-01-29T03:25:26.541Z,11.85
2019-01-29T03:26:00.042Z,11.28
2019-01-29T03:26:33.557Z,12.28
2019-01-29T03:27:07.061Z,11.48
2019-01-29T03:27:40.544Z,12.10
2019-01-29T03:28:14.045Z,11.45
2019-01-29T03:28:47.529Z,12.98
2019-01-29T03:29:21.095Z,11.80
2019-01-29T03:29:54.621Z,12.37
2019-01-29T03:30:28.134Z,11.60
2019-01-29T03:31:01.627Z,11.55
2019-01-29T03:31:35.130Z,12.35
2019-01-29T03:32:08.833Z,11.33
2019-01-29T03:32:42.316Z,11.50
2019-01-29T03:33:15.989Z,11.93
2019-01-29T03:33:49.559Z,12.05
2019-01-29T03:34:23.058Z,11.95
2019-01-29T03:34:56.647Z,11.55
2019-01-29T03:35:30.132Z,11.18
2019-01-29T03:36:03.624Z,11.43
2019-01-29T03:36:37.119Z,11.65
2019-01-29T03:37:10.708Z,11.90
2019-01-29T03:37:44.205Z,12.20
2019-01-29T03:38:17.704Z,10.53
2019-01-29T03:38:51.194Z,12.25
2019-01-29T03:39:24.686Z,10.75
2019-01-29T03:39:58.175Z,11.80
2019-01-29T03:40:31.699Z,11.65
2019-01-29T03:41:05.204Z,10.58
2019-01-29T03:41:38.738Z,10.98
2019-01-29T03:42:12.216Z,11.80
2019-01-29T03:42:45.711Z,11.12
2019-01-29T03:43:19.284Z,12.10
2019-01-29T03:43:52.853Z,11.65
2019-01-29T03:44:26.359Z,11.95
2019-01-29T03:44:59.853Z,10.65
2019-01-29T03:45:33.340Z,11.33
2019-01-29T03:46:06.886Z,11.03
2019-01-29T03:46:40.375Z,10.98
2019-01-29T03:47:13.875Z,11.05
2019-01-29T03:47:47.365Z,11.48
2019-01-29T03:48:20.860Z,12.45
2019-01-29T03:48:54.363Z,11.12
2019-01-29T03:49:27.906Z,11.50
2019-01-29T03:50:01.395Z,11.05
2019-01-29T03:50:34.932Z,10.88
2019-01-29T03:51:08.459Z,11.35
2019-01-29T03:51:41.938Z,10.90
2019-01-29T03:52:15.412Z,10.80
2019-01-29T03:52:49.128Z,12.58
2019-01-29T03:53:22.653Z,11.55
2019-01-29T03:53:56.160Z,13.55
2019-01-29T03:54:29.680Z,12.05
2019-01-29T03:55:03.490Z,11.78
2019-01-29T03:55:36.976Z,11.05
2019-01-29T03:56:10.468Z,11.57
2019-01-29T03:56:44.046Z,11.60
2019-01-29T03:57:17.541Z,12.60
2019-01-29T03:57:51.024Z,11.25
2019-01-29T03:58:24.548Z,13.05
2019-01-29T03:58:58.033Z,11.20
2019-01-29T03:59:31.529Z,12.30
2019-01-29T04:00:06.180Z,12.75
2019-01-29T04:00:39.692Z,12.90
2019-01-29T04:01:13.210Z,13.75
2019-01-29T04:01:49.843Z,12.05
2019-01-29T04:02:23.376Z,11.33
2019-01-29T04:02:56.884Z,11.97
2019-01-29T04:03:30.388Z,11.90
2019-01-29T04:04:03.956Z,12.13
2019-01-29T04:04:37.353Z,11.57
2019-01-29T04:05:10.927Z,12.25
2019-01-29T04:05:44.409Z,11.90
2019-01-29T04:06:17.890Z,10.98
2019-01-29T04:06:51.538Z,11.08
2019-01-29T04:07:25.028Z,11.55
2019-01-29T04:07:58.554Z,11.83
2019-01-29T04:08:32.094Z,12.60
2019-01-29T04:09:07.368Z,12.37
2019-01-29T04:09:40.850Z,11.35
2019-01-29T04:10:15.895Z,11.08
2019-01-29T04:10:49.930Z,11.05
2019-01-29T04:11:23.438Z,11.63
2019-01-29T04:11:56.932Z,11.80
2019-01-29T04:12:30.441Z,11.40
2019-01-29T04:13:04.236Z,10.32
2019-01-29T04:13:37.729Z,10.68
2019-01-29T04:14:11.220Z,11.40
2019-01-29T04:14:44.707Z,11.78
2019-01-29T04:15:18.857Z,11.50
2019-01-29T04:15:52.509Z,11.75
2019-01-29T04:16:25.982Z,10.00
2019-01-29T04:16:59.729Z,10.88
2019-01-29T04:17:33.551Z,9.73
2019-01-29T04:18:07.168Z,11.35
2019-01-29T04:18:40.691Z,11.22
2019-01-29T04:19:14.184Z,9.30
2019-01-29T04:19:47.674Z,10.18
2019-01-29T04:20:21.460Z,8.70
2019-01-29T04:20:54.947Z,10.60
2019-01-29T04:21:28.527Z,10.03
2019-01-29T04:22:02.035Z,10.38
2019-01-29T04:22:35.514Z,10.80
2019-01-29T04:23:09.007Z,10.82
2019-01-29T04:23:47.783Z,10.43
2019-01-29T04:24:17.693Z,10.38
2019-01-29T04:24:51.197Z,10.43
2019-01-29T04:25:24.685Z,9.98
2019-01-29T04:25:58.179Z,10.68
2019-01-29T04:26:31.651Z,9.78
2019-01-29T04:27:05.150Z,9.88
2019-01-29T04:27:38.652Z,10.20
2019-01-29T04:28:12.149Z,10.15
2019-01-29T04:28:45.638Z,10.65
2019-01-29T04:29:19.141Z,10.13
2019-01-29T04:29:52.659Z,9.85
2019-01-29T04:30:26.156Z,9.48
2019-01-29T04:30:59.635Z,9.98
2019-01-29T04:31:33.104Z,8.60
2019-01-29T04:32:06.606Z,9.30
2019-01-29T04:32:40.080Z,9.20
2019-01-29T04:33:13.575Z,9.55
2019-01-29T04:33:47.060Z,9.33
2019-01-29T04:34:20.547Z,8.70
2019-01-29T04:34:54.029Z,7.70
2019-01-29T04:35:27.519Z,8.73
2019-01-29T04:36:01.109Z,8.78
2019-01-29T04:36:34.602Z,8.25
2019-01-29T04:37:08.218Z,8.80
2019-01-29T04:37:41.725Z,8.90
2019-01-29T04:38:15.307Z,10.48
2019-01-29T04:38:48.701Z,8.43
2019-01-29T04:39:22.193Z,9.88
2019-01-29T04:39:55.672Z,7.65
2019-01-29T04:40:29.230Z,8.30
2019-01-29T04:41:02.731Z,8.70
2019-01-29T04:41:36.205Z,7.65
2019-01-29T04:42:09.683Z,8.40
2019-01-29T04:42:43.562Z,9.25
2019-01-29T04:43:17.069Z,9.25
2019-01-29T04:44:14.503Z,9.40
2019-01-29T04:44:47.978Z,9.28
2019-01-29T04:45:21.807Z,7.72
2019-01-29T04:45:55.317Z,8.10
2019-01-29T04:46:28.721Z,9.00
2019-01-29T04:47:02.192Z,8.55
2019-01-29T04:47:35.688Z,8.28
2019-01-29T04:48:09.246Z,9.38
2019-01-29T04:48:42.731Z,8.25
2019-01-29T04:49:16.240Z,8.95
2019-01-29T04:49:49.725Z,9.15
2019-01-29T04:50:23.235Z,8.30
2019-01-29T04:50:56.900Z,8.75
2019-01-29T04:51:30.395Z,8.00
2019-01-29T04:52:03.941Z,8.38
2019-01-29T04:52:37.425Z,8.75
2019-01-29T04:53:10.911Z,8.20
2019-01-29T04:53:44.415Z,7.60
2019-01-29T04:54:17.892Z,8.95
2019-01-29T04:54:51.449Z,8.23
2019-01-29T04:55:25.196Z,7.65
2019-01-29T04:55:58.670Z,8.70
2019-01-29T04:56:32.235Z,8.10
2019-01-29T04:57:05.718Z,8.33
2019-01-29T04:57:39.237Z,8.88
2019-01-29T04:58:12.693Z,8.48
2019-01-29T04:58:46.176Z,8.93
2019-01-29T04:59:19.689Z,8.55
2019-01-29T04:59:53.206Z,8.30
2019-01-29T05:00:27.263Z,7.70
2019-01-29T05:01:00.817Z,8.60
2019-01-29T05:01:34.307Z,8.70
2019-01-29T05:02:07.780Z,8.50
2019-01-29T05:02:41.260Z,8.15
2019-01-29T05:03:14.788Z,9.08
2019-01-29T05:03:48.274Z,7.50
2019-01-29T05:04:21.740Z,7.85
2019-01-29T05:04:55.223Z,8.50
2019-01-29T05:05:28.708Z,8.78
2019-01-29T05:06:02.411Z,7.40
2019-01-29T05:06:35.892Z,9.15
2019-01-29T05:07:09.370Z,7.97
2019-01-29T05:07:42.930Z,8.30
2019-01-29T05:08:16.425Z,7.65
2019-01-29T05:08:49.922Z,8.40
2019-01-29T05:09:23.392Z,8.90
2019-01-29T05:09:56.894Z,7.90
2019-01-29T05:10:30.369Z,8.45
2019-01-29T05:11:03.980Z,9.35
2019-01-29T05:11:37.468Z,8.53
2019-01-29T05:12:12.194Z,8.90
2019-01-29T05:12:45.804Z,9.03
2019-01-29T05:13:19.304Z,9.00
2019-01-29T05:13:52.785Z,7.78
2019-01-29T05:14:26.277Z,9.10
2019-01-29T05:14:59.746Z,7.90
2019-01-29T05:15:33.294Z,8.28
2019-01-29T05:16:06.783Z,8.00
2019-01-29T05:16:40.268Z,8.60
2019-01-29T05:17:13.749Z,8.43
2019-01-29T05:17:47.222Z,8.60
2019-01-29T05:18:20.750Z,8.70
2019-01-29T05:18:54.251Z,9.20
2019-01-29T05:19:27.739Z,8.23
2019-01-29T05:20:01.223Z,8.80
2019-01-29T05:20:34.709Z,7.95
2019-01-29T05:21:08.236Z,8.60
2019-01-29T05:21:41.729Z,9.20
2019-01-29T05:22:15.329Z,9.40
2019-01-29T05:22:48.805Z,9.23
2019-01-29T05:23:22.304Z,9.73
2019-01-29T05:23:55.768Z,8.60
2019-01-29T05:24:29.265Z,9.33
2019-01-29T05:25:02.837Z,8.80
2019-01-29T05:25:36.333Z,8.43
2019-01-29T05:26:09.934Z,7.90
2019-01-29T05:26:43.471Z,8.48
2019-01-29T05:27:17.023Z,8.40
2019-01-29T05:27:50.579Z,8.48
2019-01-29T05:28:24.075Z,8.83
2019-01-29T05:28:57.541Z,8.53
2019-01-29T05:29:31.110Z,9.18
2019-01-29T05:30:05.932Z,8.55
2019-01-29T05:30:39.419Z,8.58
2019-01-29T05:31:12.925Z,9.03
2019-01-29T05:31:46.418Z,7.70
2019-01-29T05:32:19.917Z,8.33
2019-01-29T05:32:53.405Z,8.25
2019-01-29T05:33:26.989Z,8.95
2019-01-29T05:34:00.802Z,8.25
2019-01-29T05:34:34.390Z,8.95
2019-01-29T05:35:08.532Z,7.90
2019-01-29T05:35:42.125Z,8.40
2019-01-29T05:36:15.641Z,7.70
2019-01-29T05:36:49.101Z,9.10
2019-01-29T05:37:22.845Z,8.60
2019-01-29T05:38:01.264Z,8.95
2019-01-29T05:38:39.207Z,8.73
2019-01-29T05:39:17.593Z,7.45
2019-01-29T05:39:55.677Z,8.10
2019-01-29T05:40:29.281Z,8.28
2019-01-29T05:41:02.752Z,7.80
2019-01-29T05:41:36.448Z,7.72
2019-01-29T05:42:12.177Z,8.35
2019-01-29T05:42:45.946Z,7.50
2019-01-29T05:43:19.665Z,7.15
2019-01-29T05:43:56.212Z,7.50
2019-01-29T05:44:31.132Z,7.45
2019-01-29T05:45:05.168Z,6.80
2019-01-29T05:45:38.655Z,6.85
2019-01-29T05:46:12.200Z,6.40
2019-01-29T05:46:45.673Z,7.17
2019-01-29T05:47:19.181Z,6.42
2019-01-29T05:47:52.657Z,7.92
2019-01-29T05:48:26.142Z,7.30
2019-01-29T05:48:59.653Z,7.65
2019-01-29T05:49:33.133Z,7.65
2019-01-29T05:50:06.809Z,7.10
2019-01-29T05:50:40.291Z,7.60
2019-01-29T05:51:13.813Z,7.70
2019-01-29T05:51:47.339Z,7.15
2019-01-29T05:52:20.849Z,7.50
2019-01-29T05:52:54.347Z,7.17
2019-01-29T05:53:27.831Z,7.40
2019-01-29T05:54:01.300Z,8.10
2019-01-29T05:54:35.056Z,6.62
2019-01-29T05:55:09.092Z,7.40
2019-01-29T05:55:42.636Z,8.28
2019-01-29T05:56:16.104Z,7.65
2019-01-29T05:56:49.576Z,7.22
2019-01-29T05:57:23.060Z,8.05
2019-01-29T05:57:56.561Z,7.50
2019-01-29T05:58:30.060Z,8.48
2019-01-29T05:59:03.540Z,8.93
2019-01-29T05:59:37.074Z,7.45
2019-01-29T06:00:15.248Z,9.33
2019-01-29T06:00:48.718Z,8.20
2019-01-29T06:01:22.209Z,7.03
2019-01-29T06:01:55.776Z,8.33
2019-01-29T06:02:29.302Z,8.33
2019-01-29T06:03:02.780Z,9.20
2019-01-29T06:03:36.289Z,8.30
2019-01-29T06:04:09.788Z,10.03
2019-01-29T06:04:43.213Z,8.18
2019-01-29T06:05:17.022Z,7.95
2019-01-29T06:05:50.587Z,7.80
2019-01-29T06:06:24.231Z,7.42
2019-01-29T06:06:57.748Z,8.08
2019-01-29T06:07:31.233Z,8.53
2019-01-29T06:08:05.318Z,8.80
2019-01-29T06:08:38.983Z,7.70
2019-01-29T06:09:12.822Z,7.45
2019-01-29T06:09:46.329Z,7.60
2019-01-29T06:10:20.033Z,8.63
2019-01-29T06:10:53.457Z,8.75
2019-01-29T06:11:26.940Z,8.10
2019-01-29T06:12:00.483Z,6.87
2019-01-29T06:12:33.903Z,7.80
2019-01-29T06:13:07.469Z,8.18
2019-01-29T06:13:40.932Z,8.25
2019-01-29T06:14:14.429Z,7.67
2019-01-29T06:14:47.931Z,8.43
2019-01-29T06:15:21.474Z,8.60
2019-01-29T06:15:54.985Z,9.70
2019-01-29T06:16:31.951Z,8.50
2019-01-29T06:17:05.447Z,7.78
2019-01-29T06:17:38.933Z,8.50
2019-01-29T06:18:12.453Z,7.60
2019-01-29T06:18:45.952Z,9.05
2019-01-29T06:19:19.477Z,9.90
2019-01-29T06:19:53.012Z,7.97
2019-01-29T06:20:27.130Z,10.13
2019-01-29T06:21:00.592Z,9.63
2019-01-29T06:21:34.077Z,9.43
2019-01-29T06:22:07.578Z,8.00
2019-01-29T06:22:41.274Z,8.60
2019-01-29T06:23:14.791Z,7.95
2019-01-29T06:23:48.349Z,8.55
2019-01-29T06:24:25.828Z,10.30
2019-01-29T06:24:57.047Z,9.15
2019-01-29T06:25:30.546Z,9.33
2019-01-29T06:26:04.101Z,8.60
2019-01-29T06:26:37.665Z,8.33
2019-01-29T06:27:11.238Z,8.75
2019-01-29T06:27:44.824Z,9.23
2019-01-29T06:28:18.300Z,9.08
2019-01-29T06:28:51.821Z,8.70
2019-01-29T06:29:25.316Z,9.50
2019-01-29T06:29:58.813Z,9.18
2019-01-29T06:30:32.323Z,8.75
2019-01-29T06:31:05.803Z,8.80
2019-01-29T06:31:39.287Z,8.68
2019-01-29T06:32:12.944Z,7.92
2019-01-29T06:32:46.469Z,10.03
2019-01-29T06:33:20.045Z,8.80
2019-01-29T06:33:53.518Z,9.40
2019-01-29T06:34:26.991Z,9.90
2019-01-29T06:35:00.505Z,9.85
2019-01-29T06:35:34.056Z,9.78
2019-01-29T06:36:07.480Z,10.10
2019-01-29T06:36:41.030Z,8.50
2019-01-29T06:37:14.642Z,9.08
2019-01-29T06:37:48.156Z,9.53
2019-01-29T06:38:21.708Z,9.63
2019-01-29T06:38:55.277Z,9.13
2019-01-29T06:39:28.812Z,10.20
2019-01-29T06:40:02.329Z,8.78
2019-01-29T06:40:35.820Z,9.33
2019-01-29T06:41:09.333Z,8.70
2019-01-29T06:41:42.844Z,10.75
2019-01-29T06:42:16.393Z,8.58
2019-01-29T06:42:51.110Z,11.50
2019-01-29T06:43:24.983Z,9.78
2019-01-29T06:43:58.464Z,9.75
2019-01-29T06:44:31.981Z,9.35
2019-01-29T06:45:06.355Z,8.55
2019-01-29T06:45:39.895Z,9.18
2019-01-29T06:46:13.467Z,9.80
2019-01-29T06:46:47.065Z,10.72
2019-01-29T06:47:20.605Z,9.53
2019-01-29T06:47:54.497Z,10.10
2019-01-29T06:48:27.937Z,9.53
2019-01-29T06:49:01.567Z,9.98
2019-01-29T06:49:35.105Z,10.98
2019-01-29T06:50:09.726Z,10.98
2019-01-29T06:50:43.250Z,9.88
2019-01-29T06:51:16.712Z,10.10
2019-01-29T06:51:50.265Z,9.85
2019-01-29T06:52:23.778Z,10.00
2019-01-29T06:52:57.277Z,10.98
2019-01-29T06:53:30.787Z,9.50
2019-01-29T06:54:04.717Z,9.23
2019-01-29T06:54:38.203Z,9.25
2019-01-29T06:55:13.076Z,10.32
2019-01-29T06:55:46.885Z,9.50
2019-01-29T06:56:20.403Z,9.50
2019-01-29T06:56:54.180Z,9.78
2019-01-29T06:57:27.768Z,10.50
2019-01-29T06:58:01.350Z,10.78
2019-01-29T06:58:34.863Z,10.95
2019-01-29T06:59:08.405Z,11.12
2019-01-29T06:59:49.562Z,11.18
2019-01-29T07:00:27.226Z,10.35
2019-01-29T07:01:00.794Z,10.13
2019-01-29T07:01:34.323Z,9.85
2019-01-29T07:02:08.270Z,10.50
2019-01-29T07:02:42.165Z,10.50
2019-01-29T07:03:15.735Z,10.32
2019-01-29T07:03:49.215Z,11.03
2019-01-29T07:04:22.725Z,9.33
2019-01-29T07:04:56.222Z,11.35
2019-01-29T07:05:29.765Z,10.72
2019-01-29T07:06:03.271Z,10.88
2019-01-29T07:06:36.831Z,11.12
2019-01-29T07:07:10.508Z,11.57
2019-01-29T07:07:43.998Z,11.18
2019-01-29T07:08:17.492Z,10.50
2019-01-29T07:08:51.125Z,9.93
2019-01-29T07:09:24.618Z,9.85
2019-01-29T07:09:58.157Z,10.08
2019-01-29T07:10:31.711Z,11.57
2019-01-29T07:11:05.261Z,10.72
2019-01-29T07:11:38.836Z,9.43
2019-01-29T07:12:12.436Z,10.38
2019-01-29T07:12:45.945Z,10.23
2019-01-29T07:13:19.430Z,11.40
2019-01-29T07:13:52.937Z,9.98
2019-01-29T07:14:26.464Z,10.88
2019-01-29T07:15:00.194Z,11.10
2019-01-29T07:15:51.790Z,10.38
2019-01-29T07:16:47.568Z,9.58
2019-01-29T07:17:27.968Z,10.08
2019-01-29T07:18:01.464Z,9.45
2019-01-29T07:18:47.404Z,10.65
2019-01-29T07:19:42.231Z,10.43
2019-01-29T07:20:15.685Z,9.15
2019-01-29T07:20:49.188Z,9.93
2019-01-29T07:21:22.673Z,9.73
2019-01-29T07:21:56.195Z,11.12
2019-01-29T07:22:29.779Z,9.30
2019-01-29T07:23:03.272Z,10.78
2019-01-29T07:23:36.782Z,10.32
2019-01-29T07:24:10.273Z,9.90
2019-01-29T07:24:43.824Z,10.10