createdAt,value
2018-11-22T00:00:40.398Z,13.77
2018-11-22T00:03:27.594Z,14.00
2018-11-22T00:06:15.322Z,14.83
2018-11-22T00:09:02.526Z,13.97
2018-11-22T00:11:49.508Z,14.77
2018-11-22T00:14:36.752Z,15.53
2018-11-22T00:17:23.634Z,14.13
2018-11-22T00:20:10.809Z,15.00
2018-11-22T00:22:58.034Z,16.43
2018-11-22T00:25:45.306Z,15.83
2018-11-22T00:28:32.784Z,15.27
2018-11-22T00:31:19.969Z,14.30
2018-11-22T00:34:07.101Z,16.70
2018-11-22T00:36:54.160Z,16.60
2018-11-22T00:39:41.025Z,15.33
2018-11-22T00:42:28.177Z,14.87
2018-11-22T00:45:16.455Z,12.57
2018-11-22T00:48:03.745Z,16.73
2018-11-22T00:50:50.696Z,15.83
2018-11-22T00:53:37.683Z,13.57
2018-11-22T00:56:25.159Z,13.97
2018-11-22T00:59:12.761Z,14.83
2018-11-22T01:01:59.940Z,15.03
2018-11-22T01:04:47.384Z,17.67
2018-11-22T01:07:34.612Z,14.97
2018-11-22T01:10:23.386Z,16.23
2018-11-22T01:13:10.817Z,17.17
2018-11-22T01:15:58.551Z,16.53
2018-11-22T01:18:45.410Z,14.17
2018-11-22T01:21:32.859Z,19.73
2018-11-22T01:24:20.193Z,17.87
2018-11-22T01:27:07.292Z,15.20
2018-11-22T01:29:54.319Z,14.97
2018-11-22T01:32:42.456Z,15.40
2018-11-22T01:35:29.776Z,15.57
2018-11-22T01:38:16.698Z,14.17
2018-11-22T01:41:03.544Z,17.47
2018-11-22T01:43:50.509Z,15.27
2018-11-22T01:46:37.590Z,14.30
2018-11-22T01:49:24.551Z,12.87
2018-11-22T01:52:11.565Z,15.80
2018-11-22T01:54:58.973Z,15.27
2018-11-22T01:57:46.519Z,15.53
2018-11-22T02:00:33.750Z,15.00
2018-11-22T02:03:21.157Z,15.97
2018-11-22T02:06:08.529Z,18.70
2018-11-22T02:08:56.040Z,14.57
2018-11-22T02:11:43.330Z,16.00
2018-11-22T02:14:30.589Z,14.30
2018-11-22T02:17:17.463Z,15.73
2018-11-22T02:20:07.202Z,16.43
2018-11-22T02:22:54.902Z,19.37
2018-11-22T02:25:42.137Z,19.63
2018-11-22T02:28:29.432Z,16.63
2018-11-22T02:31:16.390Z,16.20
2018-11-22T02:34:03.914Z,16.37
2018-11-22T02:36:51.453Z,14.07
2018-11-22T02:39:38.482Z,15.57
2018-11-22T02:42:26.100Z,15.43
2018-11-22T02:45:14.777Z,15.50
2018-11-22T02:48:01.944Z,14.27
2018-11-22T02:50:49.254Z,12.20
2018-11-22T02:53:36.482Z,17.17
2018-11-22T02:56:24.551Z,15.90
2018-11-22T02:59:11.721Z,15.90
2018-11-22T03:01:58.838Z,15.57
2018-11-22T03:04:45.667Z,16.13
2018-11-22T03:07:33.129Z,16.93
2018-11-22T03:10:20.382Z,15.40
2018-11-22T03:13:08.257Z,17.13
2018-11-22T03:15:55.816Z,13.53
2018-11-22T03:18:43.055Z,16.53
2018-11-22T03:21:30.068Z,15.53
2018-11-22T03:24:16.970Z,17.43
2018-11-22T03:27:04.239Z,17.83
2018-11-22T03:29:51.235Z,14.53
2018-11-22T03:32:38.566Z,15.57
2018-11-22T03:35:26.736Z,16.33
2018-11-22T03:38:13.979Z,14.77
2018-11-22T03:41:00.895Z,16.03
2018-11-22T03:43:47.894Z,14.13
2018-11-22T03:46:35.180Z,15.13
2018-11-22T03:49:22.064Z,16.03
2018-11-22T03:52:09.082Z,19.00
2018-11-22T03:54:56.085Z,17.40
2018-11-22T03:57:43.114Z,18.00
2018-11-22T04:00:31.033Z,16.67
2018-11-22T04:03:18.440Z,16.33
2018-11-22T04:06:05.817Z,14.43
2018-11-22T04:08:53.125Z,15.17
2018-11-22T04:11:40.573Z,15.30
2018-11-22T04:14:28.173Z,15.07
2018-11-22T04:17:15.173Z,15.83
2018-11-22T04:20:02.329Z,22.87
2018-11-22T04:22:49.500Z,24.17
2018-11-22T04:25:36.483Z,24.00
2018-11-22T04:28:23.995Z,21.37
2018-11-22T04:31:10.966Z,23.07
2018-11-22T04:33:58.016Z,20.33
2018-11-22T04:36:44.936Z,19.07
2018-11-22T04:39:32.195Z,19.63
2018-11-22T04:42:19.406Z,18.10
2018-11-22T04:45:07.244Z,18.03
2018-11-22T04:47:55.359Z,17.60
2018-11-22T04:50:42.812Z,19.30
2018-11-22T04:53:29.874Z,15.90
2018-11-22T04:56:17.125Z,17.17
2018-11-22T04:59:04.680Z,17.83
2018-11-22T05:01:51.542Z,16.90
2018-11-22T05:04:39.225Z,17.17
2018-11-22T05:07:26.054Z,34.93
2018-11-22T05:10:15.253Z,29.63
2018-11-22T05:13:02.846Z,32.57
2018-11-22T05:15:49.955Z,19.20
2018-11-22T05:18:37.146Z,17.97
2018-11-22T05:21:24.571Z,18.57
2018-11-22T05:24:11.770Z,18.60
2018-11-22T05:26:58.682Z,17.00
2018-11-22T05:29:45.668Z,17.47
2018-11-22T05:32:35.332Z,22.43
2018-11-22T05:35:20.795Z,20.47
2018-11-22T12:18:23.477Z,16.10
2018-11-22T12:20:58.500Z,15.37
2018-11-22T12:23:33.709Z,15.30
2018-11-22T12:26:08.954Z,15.33
2018-11-22T12:28:44.095Z,18.07
2018-11-22T12:31:19.224Z,16.00
2018-11-22T12:33:59.703Z,16.90
2018-11-22T12:36:40.113Z,15.43
2018-11-22T12:39:15.992Z,14.60
2018-11-22T12:41:51.106Z,14.27
2018-11-22T12:44:26.242Z,15.03
2018-11-22T12:47:01.384Z,14.00
2018-11-22T12:49:36.431Z,14.60
2018-11-22T12:52:11.958Z,14.00
2018-11-22T12:54:47.634Z,15.53
2018-11-22T12:57:22.810Z,14.07
2018-11-22T12:59:58.187Z,14.75
2018-11-22T13:02:33.602Z,14.25
2018-11-22T13:05:10.284Z,15.08
2018-11-22T13:07:45.505Z,14.63
2018-11-22T13:10:20.979Z,14.43
2018-11-22T13:12:56.519Z,14.07
2018-11-22T13:15:32.022Z,13.88
2018-11-22T13:18:07.364Z,13.03
2018-11-22T13:20:42.534Z,13.57
2018-11-22T13:23:17.555Z,13.40
2018-11-22T13:25:52.659Z,14.27
2018-11-22T13:28:27.990Z,12.83
2018-11-22T13:31:02.970Z,13.90
2018-11-22T13:33:38.001Z,14.03
2018-11-22T13:36:13.212Z,13.33
2018-11-22T13:38:48.196Z,13.90
2018-11-22T13:41:24.087Z,13.80
2018-11-22T13:43:59.425Z,12.63
2018-11-22T13:46:34.502Z,13.27
2018-11-22T13:49:09.705Z,13.03
2018-11-22T13:51:44.950Z,12.63
2018-11-22T13:54:20.712Z,11.43
2018-11-22T13:56:55.559Z,10.50
2018-11-22T13:59:30.966Z,10.27
2018-11-22T14:02:06.545Z,9.50
2018-11-22T14:04:41.832Z,9.73
2018-11-22T14:07:17.397Z,9.50
2018-11-22T14:09:52.558Z,9.97
2018-11-22T14:12:27.913Z,10.75
2018-11-22T14:15:03.702Z,10.58
2018-11-22T14:17:39.466Z,10.85
2018-11-22T14:20:16.478Z,11.80
2018-11-22T14:22:51.972Z,11.85
2018-11-22T14:25:27.674Z,11.75
2018-11-22T14:28:03.064Z,11.43
2018-11-22T14:30:38.323Z,11.22
2018-11-22T14:33:13.771Z,12.23
2018-11-22T14:35:49.097Z,12.00
2018-11-22T14:38:24.473Z,13.85
2018-11-22T14:40:59.389Z,13.03
2018-11-22T14:43:34.194Z,12.90
2018-11-22T14:46:08.990Z,13.87
2018-11-22T14:48:43.730Z,14.63
2018-11-22T14:51:25.556Z,16.07
2018-11-22T14:54:00.447Z,13.90
2018-11-22T14:56:35.979Z,11.93
2018-11-22T14:59:10.966Z,10.37
2018-11-22T15:01:45.656Z,7.93
2018-11-22T15:04:20.605Z,8.77
2018-11-22T15:06:55.326Z,9.70
2018-11-22T15:09:30.726Z,13.13
2018-11-22T15:12:05.808Z,12.93
2018-11-22T15:14:41.808Z,12.93
2018-11-22T15:17:16.795Z,11.70
2018-11-22T15:19:51.631Z,9.83
2018-11-22T15:22:26.323Z,9.70
2018-11-22T15:25:01.145Z,11.13
2018-11-22T15:27:36.996Z,12.50
2018-11-22T15:30:13.711Z,14.30
2018-11-22T15:32:49.764Z,13.50
2018-11-22T15:35:26.018Z,12.13
2018-11-22T15:38:01.600Z,14.17
2018-11-22T15:40:36.718Z,12.50
2018-11-22T15:43:11.731Z,14.17
2018-11-22T15:45:47.189Z,12.77
2018-11-22T15:48:22.628Z,19.20
2018-11-22T15:50:57.920Z,15.97
2018-11-22T15:53:32.872Z,12.33
2018-11-22T15:56:07.475Z,12.83
2018-11-22T15:58:43.047Z,15.90
2018-11-22T16:01:17.834Z,16.10
2018-11-22T16:03:53.640Z,28.07
2018-11-22T16:06:28.905Z,39.63
2018-11-22T16:09:06.374Z,24.27
2018-11-22T16:11:41.735Z,10.07
2018-11-22T16:14:16.603Z,6.43
2018-11-22T16:16:51.483Z,6.93
2018-11-22T16:19:26.566Z,8.43
2018-11-22T16:22:01.586Z,8.13
2018-11-22T16:24:36.599Z,16.13
2018-11-22T16:27:12.044Z,9.37
2018-11-22T16:29:47.135Z,10.93
2018-11-22T16:32:22.241Z,12.33
2018-11-22T16:34:57.708Z,17.07
2018-11-22T16:37:32.598Z,11.67
2018-11-22T16:40:10.566Z,17.10
2018-11-22T16:42:46.697Z,10.57
2018-11-22T16:45:28.834Z,11.07
2018-11-22T16:48:05.454Z,7.67
2018-11-22T16:50:41.239Z,9.10
2018-11-22T16:53:16.110Z,12.17
2018-11-22T16:55:51.219Z,9.57
2018-11-22T16:58:26.115Z,10.57
2018-11-22T17:01:01.513Z,15.27
2018-11-22T17:03:37.586Z,11.27
2018-11-22T17:06:12.299Z,8.33
2018-11-22T17:08:47.479Z,8.13
2018-11-22T17:11:23.333Z,8.73
2018-11-22T17:13:58.183Z,7.63
2018-11-22T17:16:33.732Z,12.17
2018-11-22T17:19:08.551Z,10.70
2018-11-22T17:21:44.033Z,11.23
2018-11-22T17:24:19.258Z,13.80
2018-11-22T17:26:54.393Z,12.07
2018-11-22T17:29:30.028Z,10.07
2018-11-22T17:32:05.196Z,12.47
2018-11-22T17:34:40.488Z,12.70
2018-11-22T17:37:15.464Z,11.13
2018-11-22T17:39:50.267Z,10.32
2018-11-22T17:42:25.020Z,11.57
2018-11-22T17:45:00.477Z,12.07
2018-11-22T17:47:35.759Z,8.57
2018-11-22T17:50:13.148Z,7.13
2018-11-22T17:52:48.433Z,7.47
2018-11-22T17:55:25.449Z,7.77
2018-11-22T17:58:00.598Z,5.77
2018-11-22T18:00:37.073Z,9.70
2018-11-22T18:03:12.235Z,7.67
2018-11-22T18:05:47.856Z,9.97
2018-11-22T18:08:22.776Z,7.87
2018-11-22T18:10:57.992Z,10.17
2018-11-22T18:13:33.905Z,40.83
2018-11-22T18:16:08.937Z,17.10
2018-11-22T18:18:43.869Z,12.37
2018-11-22T18:21:19.288Z,8.60
2018-11-22T18:23:54.292Z,10.33
2018-11-22T18:26:29.257Z,10.83
2018-11-22T18:29:04.505Z,9.80
2018-11-22T18:31:39.188Z,15.13
2018-11-22T18:34:14.411Z,15.60
2018-11-22T18:36:49.731Z,12.87
2018-11-22T18:39:24.711Z,11.07
2018-11-22T18:42:00.498Z,13.93
2018-11-22T18:44:35.759Z,11.50
2018-11-22T18:47:10.760Z,13.67
2018-11-22T18:49:46.714Z,11.73
2018-11-22T18:52:21.826Z,15.33
2018-11-22T18:54:56.756Z,17.70
2018-11-22T18:57:31.627Z,11.80
2018-11-22T19:00:14.338Z,6.33
2018-11-22T19:02:49.627Z,9.43
2018-11-22T19:05:24.895Z,6.13
2018-11-22T19:08:00.505Z,7.70
2018-11-22T19:10:37.117Z,5.03
2018-11-22T19:13:12.614Z,4.63
2018-11-22T19:15:48.273Z,4.03
2018-11-22T19:18:23.157Z,4.53
2018-11-22T19:20:58.411Z,4.53
2018-11-22T19:23:33.944Z,5.57
2018-11-22T19:26:09.013Z,8.57
2018-11-22T19:28:43.723Z,7.20
2018-11-22T19:31:19.302Z,8.90
2018-11-22T19:33:54.301Z,19.90
2018-11-22T19:36:29.161Z,21.30
2018-11-22T19:39:05.693Z,13.93
2018-11-22T19:41:40.532Z,9.57
2018-11-22T19:44:15.432Z,8.77
2018-11-22T19:46:50.291Z,12.60
2018-11-22T19:49:25.807Z,9.37
2018-11-22T19:52:00.976Z,7.60
2018-11-22T19:54:35.860Z,10.90
2018-11-22T19:57:10.785Z,16.57
2018-11-22T19:59:45.646Z,15.00
2018-11-22T20:02:20.515Z,17.10
2018-11-22T20:04:55.393Z,10.13
2018-11-22T20:07:31.128Z,10.50
2018-11-22T20:10:08.960Z,9.23
2018-11-22T20:12:43.830Z,10.40
2018-11-22T20:15:19.066Z,20.63
2018-11-22T20:17:54.601Z,14.93
2018-11-22T20:20:29.593Z,22.63
2018-11-22T20:23:04.484Z,12.13
2018-11-22T20:25:39.729Z,13.27
2018-11-22T20:28:15.211Z,11.03
2018-11-22T20:30:50.332Z,16.13
2018-11-22T20:33:25.261Z,15.27
2018-11-22T20:36:00.737Z,17.57
2018-11-22T20:38:35.166Z,13.97
2018-11-22T20:41:10.050Z,11.73
2018-11-22T20:43:44.941Z,9.60
2018-11-22T20:46:20.303Z,10.37
2018-11-22T20:48:55.093Z,11.00
2018-11-22T20:51:30.011Z,11.50
2018-11-22T20:54:05.426Z,13.50
2018-11-22T20:56:41.102Z,11.00
2018-11-22T20:59:16.044Z,20.87
2018-11-22T21:01:51.779Z,29.03
2018-11-22T21:04:25.927Z,39.80
2018-11-22T21:07:00.799Z,34.37
2018-11-22T21:09:35.549Z,28.77
2018-11-22T21:12:10.340Z,25.90
2018-11-22T21:14:45.548Z,21.63
2018-11-22T21:17:20.622Z,27.60
2018-11-22T21:19:56.689Z,35.40
2018-11-22T21:22:31.558Z,21.10
2018-11-22T21:25:08.700Z,24.60
2018-11-22T21:27:43.719Z,37.87
2018-11-22T21:30:21.360Z,38.77
2018-11-22T21:32:56.934Z,29.77
2018-11-22T21:35:32.076Z,19.57
2018-11-22T21:38:07.918Z,10.30
2018-11-22T21:40:42.902Z,10.60
2018-11-22T21:43:17.690Z,8.73
2018-11-22T21:45:52.689Z,12.00
2018-11-22T21:48:27.465Z,10.37
2018-11-22T21:51:02.358Z,12.07
2018-11-22T21:53:37.260Z,11.27
2018-11-22T21:56:12.253Z,15.87
2018-11-22T21:58:47.423Z,13.37
2018-11-22T22:01:22.192Z,19.40
2018-11-22T22:03:57.081Z,16.57
2018-11-22T22:06:31.955Z,18.13
2018-11-22T22:09:08.630Z,14.10
2018-11-22T22:11:43.651Z,10.70
2018-11-22T22:14:18.239Z,10.20
2018-11-22T22:16:53.325Z,13.40
2018-11-22T22:19:28.414Z,16.13
2018-11-22T22:22:03.227Z,15.03
2018-11-22T22:24:38.159Z,12.53
2018-11-22T22:27:12.822Z,9.40
2018-11-22T22:29:47.992Z,15.10
2018-11-22T22:32:22.930Z,12.27
2018-11-22T22:34:57.687Z,8.93
2018-11-22T22:37:32.380Z,8.13
2018-11-22T22:40:11.532Z,8.53
2018-11-22T22:42:47.491Z,7.50
2018-11-22T22:45:23.427Z,8.90
2018-11-22T22:47:58.524Z,8.73
2018-11-22T22:50:33.655Z,11.37
2018-11-22T22:53:08.545Z,10.63
2018-11-22T22:55:43.451Z,12.63
2018-11-22T22:58:18.292Z,12.67
2018-11-22T23:00:53.880Z,11.47
2018-11-22T23:03:30.130Z,10.53
2018-11-22T23:06:05.733Z,10.73
2018-11-22T23:08:40.810Z,12.17
2018-11-22T23:11:16.411Z,11.63
2018-11-22T23:13:51.402Z,9.20
2018-11-22T23:16:26.349Z,10.80
2018-11-22T23:19:01.101Z,10.00
2018-11-22T23:21:36.022Z,10.00
2018-11-22T23:24:11.035Z,9.70
2018-11-22T23:26:45.775Z,11.20
2018-11-22T23:29:21.127Z,9.63
2018-11-22T23:31:56.501Z,9.87
2018-11-22T23:34:31.635Z,8.80
2018-11-22T23:37:06.479Z,9.80
2018-11-22T23:39:41.340Z,10.50
2018-11-22T23:42:16.314Z,14.10
2018-11-22T23:44:50.908Z,15.73
2018-11-22T23:47:26.295Z,14.07
2018-11-22T23:50:01.161Z,13.37
2018-11-22T23:52:36.030Z,12.37
2018-11-22T23:55:11.976Z,12.27
2018-11-22T23:57:47.073Z,13.33
