createdAt,value
2019-02-03T00:04:44.304Z,97596.41
2019-02-03T00:07:28.326Z,97570.91
2019-02-03T00:10:18.912Z,97568.63
2019-02-03T00:12:51.992Z,97575.14
2019-02-03T00:15:42.631Z,97575.28
2019-02-03T00:18:34.969Z,97570.35
2019-02-03T00:21:06.194Z,97557.62
2019-02-03T00:23:58.866Z,97572.35
2019-02-03T00:29:32.566Z,97566.99
2019-02-03T00:35:33.537Z,97571.91
2019-02-03T00:38:24.222Z,97568.69
2019-02-03T00:41:07.358Z,97570.17
2019-02-03T00:44:11.087Z,97562.09
2019-02-03T00:46:43.518Z,97564.57
2019-02-03T00:49:45.487Z,97563.59
2019-02-03T00:52:30.962Z,97563.84
2019-02-03T00:55:21.592Z,97549.73
2019-02-03T00:58:12.409Z,97565.42
2019-02-03T01:03:46.043Z,97584.45
2019-02-03T01:09:19.623Z,97567.13
2019-02-03T01:12:10.213Z,97558.64
2019-02-03T01:15:00.788Z,97564.72
2019-02-03T01:20:55.648Z,97571.33
2019-02-03T01:23:46.228Z,97569.09
2019-02-03T01:26:36.825Z,97569.05
2019-02-03T01:29:08.202Z,97559.24
2019-02-03T01:31:59.226Z,97540.45
2019-02-03T01:37:25.900Z,97551.95
2019-02-03T01:40:17.715Z,97561.44
2019-02-03T01:43:08.418Z,97548.64
2019-02-03T01:46:00.699Z,97552.16
2019-02-03T01:48:53.042Z,97540.84
2019-02-03T01:51:43.643Z,97562.45
2019-02-03T01:54:34.266Z,97559.33
2019-02-03T01:57:24.859Z,97555.77
2019-02-03T02:00:18.279Z,97566.95
2019-02-03T02:05:54.794Z,97567.62
2019-02-03T02:11:28.621Z,97565.12
2019-02-03T02:14:19.176Z,97556.05
2019-02-03T02:16:50.386Z,97559.36
2019-02-03T02:19:32.522Z,97553.33
2019-02-03T02:22:03.809Z,97542.59
2019-02-03T02:24:54.411Z,97539.31
2019-02-03T02:31:07.971Z,97522.20
2019-02-03T02:33:58.577Z,97435.20
2019-02-03T02:36:49.168Z,97514.03
2019-02-03T02:39:39.727Z,97511.69
2019-02-03T02:45:25.809Z,97505.58
2019-02-03T02:50:42.686Z,97497.53
2019-02-03T02:53:25.876Z,97494.42
2019-02-03T02:58:59.660Z,97494.77
2019-02-03T03:01:50.341Z,97499.77
2019-02-03T03:04:41.233Z,97489.25
2019-02-03T03:07:31.914Z,97498.88
2019-02-03T03:10:22.572Z,97486.39
2019-02-03T03:15:58.150Z,97490.72
2019-02-03T03:18:40.445Z,97506.84
2019-02-03T03:35:34.320Z,97515.91
2019-02-03T03:41:32.818Z,97552.48
2019-02-03T03:52:48.638Z,97540.30
2019-02-03T03:55:39.193Z,97545.98
2019-02-03T03:58:29.735Z,97550.23
2019-02-03T04:01:08.157Z,97537.36
2019-02-03T04:03:58.727Z,97525.23
2019-02-03T04:06:42.284Z,97498.81
2019-02-03T04:09:13.532Z,97529.77
2019-02-03T04:12:04.226Z,97532.03
2019-02-03T04:18:16.785Z,97533.75
2019-02-03T04:21:09.069Z,97538.77
2019-02-03T04:26:43.423Z,97539.57
2019-02-03T04:29:35.753Z,97523.51
2019-02-03T04:32:26.330Z,97528.18
2019-02-03T04:35:16.847Z,97509.35
2019-02-03T04:38:26.585Z,97521.52
2019-02-03T04:41:17.163Z,97516.45
2019-02-03T04:44:07.719Z,97520.20
2019-02-03T04:49:43.453Z,97536.64
2019-02-03T04:53:12.389Z,97531.87
2019-02-03T04:56:22.080Z,97523.10
2019-02-03T05:04:40.603Z,97498.42
2019-02-03T05:10:28.634Z,97508.48
2019-02-03T05:15:45.681Z,97544.34
2019-02-03T05:21:39.679Z,97530.11
2019-02-03T05:27:16.589Z,97567.47
2019-02-03T05:30:19.223Z,97563.66
2019-02-03T05:35:35.005Z,97562.71
2019-02-03T05:38:25.569Z,97558.30
2019-02-03T05:43:59.728Z,97567.39
2019-02-03T05:46:30.984Z,97578.64
2019-02-03T05:49:32.631Z,97575.91
2019-02-03T05:55:27.054Z,97593.08
2019-02-03T06:06:46.242Z,97580.69
2019-02-03T06:09:37.125Z,97581.42
2019-02-03T06:17:46.955Z,97579.84
2019-02-03T06:26:23.550Z,97608.17
2019-02-03T06:31:57.365Z,97628.17
2019-02-03T06:34:28.648Z,97625.80
2019-02-03T06:37:11.554Z,97633.25
2019-02-03T06:40:02.179Z,97621.42
2019-02-03T06:51:26.381Z,97601.94
2019-02-03T06:54:36.070Z,97602.77
2019-02-03T07:00:24.250Z,97587.17
2019-02-03T07:03:05.377Z,97597.09
2019-02-03T07:06:11.050Z,97601.38
2019-02-03T07:11:49.240Z,97634.25
2019-02-03T07:14:42.681Z,97625.95
2019-02-03T07:17:14.594Z,97619.44
2019-02-03T07:25:16.003Z,97650.42
2019-02-03T07:28:28.671Z,97647.82
2019-02-03T07:31:38.349Z,97644.96
2019-02-03T07:34:47.992Z,97661.78
2019-02-03T07:41:05.226Z,97678.08
2019-02-03T07:46:54.972Z,97682.78
2019-02-03T07:49:27.877Z,97184.94
2019-02-03T07:52:18.443Z,97704.25
2019-02-03T07:55:20.887Z,97699.80
2019-02-03T07:57:55.228Z,97716.16
2019-02-03T08:00:56.854Z,97718.99
2019-02-03T08:03:52.893Z,97714.52
2019-02-03T08:06:37.487Z,97728.41
2019-02-03T08:09:34.036Z,97744.80
2019-02-03T08:12:06.093Z,97750.89
2019-02-03T08:18:14.158Z,97770.71
2019-02-03T08:24:09.272Z,97775.67
2019-02-03T08:26:53.384Z,97761.48
2019-02-03T08:33:02.494Z,97768.48
2019-02-03T08:38:36.627Z,97785.47
2019-02-03T08:41:27.197Z,97803.84
2019-02-03T08:44:17.825Z,97673.08
2019-02-03T08:49:54.938Z,97808.72
2019-02-03T08:52:27.534Z,97817.98
2019-02-03T08:55:29.432Z,97816.34
2019-02-03T09:03:32.986Z,97845.22
2019-02-03T09:06:23.770Z,97847.25
2019-02-03T09:09:15.591Z,97838.78
2019-02-03T09:14:56.617Z,97861.72
2019-02-03T09:17:49.605Z,97868.52
2019-02-03T09:20:39.613Z,97873.50
2019-02-03T09:25:59.566Z,97887.52
2019-02-03T09:28:51.757Z,97902.12
2019-02-03T09:31:23.958Z,97919.81
2019-02-03T09:34:54.777Z,97924.73
2019-02-03T09:43:50.758Z,97942.27
2019-02-03T09:46:41.480Z,97948.19
2019-02-03T09:49:34.151Z,97946.14
2019-02-03T09:52:36.887Z,97954.04
2019-02-03T09:55:28.017Z,97965.19
2019-02-03T10:01:01.883Z,97959.05
2019-02-03T10:04:06.846Z,97958.28
2019-02-03T10:06:46.860Z,97963.56
2019-02-03T10:09:43.092Z,97978.80
2019-02-03T10:12:29.542Z,97964.42
2019-02-03T10:17:48.276Z,97959.99
2019-02-03T10:20:53.314Z,97792.31
2019-02-03T10:23:33.772Z,97988.80
2019-02-03T10:29:31.200Z,98000.58
2019-02-03T10:32:03.427Z,97997.45
2019-02-03T10:34:54.173Z,97999.78
2019-02-03T10:38:07.287Z,97989.67
2019-02-03T10:40:56.925Z,97995.26
2019-02-03T10:43:58.222Z,97991.23
2019-02-03T10:49:34.319Z,98002.08
2019-02-03T10:52:24.935Z,98002.34
2019-02-03T11:00:49.201Z,98024.68
2019-02-03T11:03:33.596Z,98046.70
2019-02-03T11:09:49.793Z,98024.04
2019-02-03T11:12:59.641Z,98024.80
2019-02-03T11:18:35.179Z,97987.15
2019-02-03T11:21:25.781Z,97990.20
2019-02-03T11:24:16.356Z,97979.95
2019-02-03T11:27:06.933Z,97968.86
2019-02-03T11:32:44.317Z,97955.25
2019-02-03T11:35:34.878Z,97963.20
2019-02-03T11:38:25.453Z,97971.81
2019-02-03T11:41:35.245Z,97983.52
2019-02-03T11:44:27.143Z,98023.55
2019-02-03T11:50:15.795Z,98038.39
2019-02-03T11:56:04.587Z,97971.54
2019-02-03T12:01:36.632Z,98014.92
2019-02-03T12:04:40.119Z,98004.69
2019-02-03T12:07:33.860Z,98028.11
2019-02-03T12:10:26.243Z,98042.58
2019-02-03T12:13:36.255Z,98060.75
2019-02-03T12:16:32.431Z,98044.13
2019-02-03T12:19:42.734Z,98060.81
2019-02-03T12:23:04.137Z,98055.03
2019-02-03T12:28:38.640Z,98030.23
2019-02-03T12:40:31.424Z,98045.48
2019-02-03T12:44:12.906Z,98064.20
2019-02-03T12:46:45.740Z,98063.63
2019-02-03T12:49:36.460Z,98099.62
2019-02-03T12:55:30.733Z,98054.58
2019-02-03T12:58:14.016Z,98079.73
2019-02-03T13:01:16.075Z,98074.48
2019-02-03T13:04:14.471Z,98078.89
2019-02-03T13:10:24.332Z,98098.60
2019-02-03T13:13:14.991Z,98104.63
2019-02-03T13:15:58.699Z,98106.06
2019-02-03T13:18:49.300Z,98108.96
2019-02-03T13:24:25.850Z,98103.86
2019-02-03T13:26:57.088Z,98101.88
2019-02-03T13:29:28.306Z,98123.98
2019-02-03T13:32:11.276Z,98125.77
2019-02-03T13:35:01.840Z,98113.11
2019-02-03T13:37:44.923Z,98100.67
2019-02-03T13:40:35.579Z,98079.24
2019-02-03T13:43:37.119Z,98082.63
2019-02-03T13:48:53.271Z,98073.45
2019-02-03T13:51:35.696Z,98076.84
2019-02-03T13:54:26.349Z,98079.00
2019-02-03T13:57:23.000Z,98086.86
2019-02-03T14:00:34.134Z,98090.78
2019-02-03T14:03:24.879Z,98098.02
2019-02-03T14:05:56.380Z,98140.35
2019-02-03T14:08:59.132Z,98125.50
2019-02-03T14:11:32.168Z,98162.08
2019-02-03T14:14:22.866Z,98163.80
2019-02-03T14:19:38.026Z,98171.55
2019-02-03T14:22:21.132Z,98136.29
2019-02-03T14:25:23.287Z,98190.03
2019-02-03T14:27:56.132Z,98074.78
2019-02-03T14:30:46.963Z,98204.66
2019-02-03T14:33:18.189Z,98201.11
2019-02-03T14:36:03.176Z,98201.00
2019-02-03T14:38:53.910Z,98202.41
2019-02-03T14:41:44.531Z,98210.89
2019-02-03T14:44:35.144Z,98198.37
2019-02-03T14:47:25.753Z,98239.27
2019-02-03T14:50:20.728Z,98233.33
2019-02-03T14:55:56.274Z,98246.27
2019-02-03T14:58:47.333Z,98233.41
2019-02-03T15:07:03.352Z,98228.83
2019-02-03T15:10:33.946Z,98237.33
2019-02-03T15:13:24.862Z,98260.95
2019-02-03T15:16:15.840Z,98237.08
2019-02-03T15:19:06.428Z,98272.95
2019-02-03T15:22:16.249Z,98275.17
2019-02-03T15:27:57.489Z,98296.55
2019-02-03T15:33:35.682Z,98300.02
2019-02-03T15:36:26.441Z,98298.19
2019-02-03T15:39:17.156Z,98320.17
2019-02-03T15:42:08.043Z,98317.03
2019-02-03T15:44:58.669Z,98318.86
2019-02-03T15:47:49.246Z,98333.36
2019-02-03T15:50:50.424Z,98348.34
2019-02-03T15:53:23.501Z,98328.56
2019-02-03T15:56:14.093Z,98343.12
2019-02-03T15:59:04.888Z,98376.84
2019-02-03T16:07:16.690Z,98389.42
2019-02-03T16:09:47.915Z,98410.73
2019-02-03T16:12:57.805Z,98383.22
2019-02-03T16:15:39.894Z,98382.02
2019-02-03T16:21:15.654Z,98390.58
2019-02-03T16:24:25.205Z,98392.93
2019-02-03T16:26:56.492Z,98357.20
2019-02-03T16:29:27.697Z,98395.14
2019-02-03T16:32:18.416Z,98404.84
2019-02-03T16:35:20.670Z,98415.92
2019-02-03T16:37:51.917Z,98417.57
2019-02-03T16:40:42.931Z,98419.22
2019-02-03T16:46:17.729Z,98438.20
2019-02-03T16:49:08.306Z,98447.13
2019-02-03T16:57:25.940Z,98482.91
2019-02-03T17:00:18.014Z,98482.44
2019-02-03T17:06:15.612Z,98491.79
2019-02-03T17:09:39.300Z,98516.04
2019-02-03T17:12:14.052Z,98530.97
2019-02-03T17:14:53.343Z,98535.98
2019-02-03T17:17:43.913Z,98544.00
2019-02-03T17:20:26.716Z,98564.94
2019-02-03T17:23:17.331Z,98580.56
2019-02-03T17:26:20.003Z,98593.67
2019-02-03T17:28:52.982Z,98600.30
2019-02-03T17:31:43.622Z,98587.06
2019-02-03T17:34:34.240Z,98584.53
2019-02-03T17:40:15.664Z,98619.31
2019-02-03T17:43:06.302Z,98630.60
2019-02-03T17:46:16.209Z,98641.53
2019-02-03T17:58:05.000Z,98649.74
2019-02-03T18:03:44.568Z,98650.89
2019-02-03T18:06:35.186Z,98658.34
2019-02-03T18:09:12.850Z,98672.00
2019-02-03T18:11:56.908Z,98688.96
2019-02-03T18:17:14.625Z,98671.30
2019-02-03T18:19:58.098Z,98688.46
2019-02-03T18:23:20.947Z,98667.63
2019-02-03T18:25:55.198Z,98674.80
2019-02-03T18:28:46.163Z,98692.09
2019-02-03T18:31:55.890Z,98688.86
2019-02-03T18:34:48.977Z,98701.88
2019-02-03T18:37:59.263Z,98671.00
2019-02-03T18:40:49.937Z,98710.25
2019-02-03T18:43:59.773Z,98726.77
2019-02-03T18:46:50.382Z,98721.66
2019-02-03T18:52:25.370Z,98708.77
2019-02-03T18:55:27.615Z,98710.51
2019-02-03T19:00:46.319Z,98743.05
2019-02-03T19:03:38.582Z,98732.36
2019-02-03T19:06:20.681Z,98750.67
2019-02-03T19:09:22.321Z,98760.33
2019-02-03T19:17:46.362Z,98785.71
2019-02-03T19:20:31.045Z,98804.97
2019-02-03T19:26:04.349Z,98817.58
2019-02-03T19:28:55.202Z,98814.52
2019-02-03T19:37:15.350Z,98864.97
2019-02-03T19:40:18.597Z,98840.54
2019-02-03T19:42:50.546Z,98875.30
2019-02-03T19:45:53.206Z,98870.23
2019-02-03T19:51:14.052Z,98757.23
2019-02-03T19:54:04.551Z,98888.93
2019-02-03T19:56:55.700Z,98896.73
2019-02-03T19:59:47.134Z,98901.07
2019-02-03T20:05:25.559Z,98914.56
2019-02-03T20:11:03.533Z,98927.05
2019-02-03T20:13:54.173Z,98930.31
2019-02-03T20:16:44.817Z,98942.27
2019-02-03T20:19:35.481Z,98957.22
2019-02-03T20:22:20.125Z,98963.22
2019-02-03T20:25:25.781Z,98957.57
2019-02-03T20:31:06.784Z,98979.81
2019-02-03T20:34:16.475Z,98978.56
2019-02-03T20:40:58.123Z,98994.50
2019-02-03T20:43:29.337Z,98828.88
2019-02-03T20:46:15.642Z,98993.09
2019-02-03T20:49:12.383Z,99005.02
2019-02-03T20:57:12.865Z,98993.04
2019-02-03T21:00:14.887Z,99022.08
2019-02-03T21:08:38.039Z,99045.97
2019-02-03T21:11:28.676Z,99055.08
2019-02-03T21:14:19.248Z,99042.00
2019-02-03T21:17:23.176Z,99059.91
2019-02-03T21:19:56.960Z,99043.88
2019-02-03T21:22:47.954Z,99062.11
2019-02-03T21:28:22.026Z,99075.53
2019-02-03T21:31:16.404Z,99092.12
2019-02-03T21:36:32.069Z,99093.83
2019-02-03T21:39:22.657Z,99102.47
2019-02-03T21:44:56.955Z,99116.09
2019-02-03T21:47:47.518Z,99119.66
2019-02-03T21:50:38.200Z,99134.30
2019-02-03T21:53:28.814Z,99142.59
2019-02-03T21:59:25.765Z,99167.77
2019-02-03T22:04:59.321Z,99183.86
2019-02-03T22:07:49.923Z,99189.85
2019-02-03T22:10:40.517Z,99189.09
2019-02-03T22:19:39.940Z,99185.48
2019-02-03T22:25:30.252Z,99231.20
2019-02-03T22:28:21.114Z,99242.01
2019-02-03T22:31:11.769Z,99250.69
2019-02-03T22:34:02.827Z,99268.87
2019-02-03T22:42:19.032Z,99302.67
2019-02-03T22:45:00.319Z,99313.16
2019-02-03T22:48:24.258Z,99310.54
2019-02-03T22:50:58.267Z,99302.77
2019-02-03T22:56:32.365Z,99326.64
2019-02-03T22:59:35.183Z,99334.27
2019-02-03T23:05:30.192Z,99332.09
2019-02-03T23:10:44.122Z,99341.65
2019-02-03T23:16:17.991Z,99343.30
2019-02-03T23:19:12.796Z,99350.27
2019-02-03T23:22:03.369Z,99373.20
2019-02-03T23:24:41.643Z,99357.67
2019-02-03T23:34:03.370Z,99404.13
2019-02-03T23:39:38.429Z,99417.61
2019-02-03T23:42:20.902Z,99431.91
2019-02-03T23:45:23.380Z,99427.55
2019-02-03T23:47:55.573Z,99435.75
2019-02-03T23:50:46.138Z,99437.94
2019-02-03T23:59:25.109Z,99465.57
