createdAt,value
2023-06-13T00:01:03.258Z,7.78
2023-06-13T00:03:31.055Z,8.35
2023-06-13T00:06:02.620Z,8.18
2023-06-13T00:08:32.731Z,7.63
2023-06-13T00:11:00.156Z,6.95
2023-06-13T00:13:27.397Z,7.15
2023-06-13T00:15:57.462Z,7.40
2023-06-13T00:18:24.984Z,7.20
2023-06-13T00:20:56.122Z,7.13
2023-06-13T00:23:23.562Z,7.20
2023-06-13T00:25:50.737Z,7.28
2023-06-13T00:28:17.758Z,6.65
2023-06-13T00:30:45.235Z,7.07
2023-06-13T00:33:17.177Z,6.97
2023-06-13T00:35:46.437Z,7.43
2023-06-13T00:38:13.554Z,7.97
2023-06-13T00:40:41.066Z,6.40
2023-06-13T00:43:08.479Z,7.18
2023-06-13T00:45:36.076Z,6.72
2023-06-13T00:48:04.879Z,7.80
2023-06-13T00:50:36.224Z,6.97
2023-06-13T00:53:10.784Z,6.63
2023-06-13T00:55:38.972Z,7.03
2023-06-13T00:58:08.846Z,6.50
2023-06-13T01:00:36.251Z,6.32
2023-06-13T01:03:10.267Z,5.63
2023-06-13T01:05:38.089Z,4.63
2023-06-13T01:08:10.816Z,4.20
2023-06-13T01:10:37.923Z,4.30
2023-06-13T01:13:25.652Z,4.53
2023-06-13T01:16:04.990Z,4.05
2023-06-13T01:18:32.838Z,4.40
2023-06-13T01:21:01.666Z,3.72
2023-06-13T01:24:01.503Z,4.18
2023-06-13T01:26:49.132Z,3.83
2023-06-13T01:29:16.928Z,5.20
2023-06-13T01:31:44.569Z,4.13
2023-06-13T01:34:12.147Z,4.05
2023-06-13T01:36:39.424Z,3.45
2023-06-13T01:39:06.478Z,3.92
2023-06-13T01:41:33.707Z,4.50
2023-06-13T01:44:02.194Z,3.85
2023-06-13T01:46:35.025Z,3.28
2023-06-13T01:49:18.156Z,3.72
2023-06-13T01:51:53.532Z,3.45
2023-06-13T01:54:22.230Z,3.20
2023-06-13T01:56:56.783Z,4.10
2023-06-13T01:59:26.557Z,4.10
2023-06-13T02:01:54.168Z,3.40
2023-06-13T02:04:21.262Z,4.20
2023-06-13T02:06:48.408Z,3.83
2023-06-13T02:09:15.638Z,3.95
2023-06-13T02:11:45.409Z,3.28
2023-06-13T02:14:12.490Z,2.90
2023-06-13T02:16:41.193Z,2.75
2023-06-13T02:19:12.877Z,3.03
2023-06-13T02:21:45.453Z,2.70
2023-06-13T02:24:16.106Z,2.60
2023-06-13T02:26:43.327Z,2.70
2023-06-13T02:29:10.355Z,2.92
2023-06-13T02:31:39.389Z,3.33
2023-06-13T02:34:06.683Z,2.92
2023-06-13T02:36:33.780Z,1.90
2023-06-13T02:39:02.378Z,2.38
2023-06-13T02:41:29.552Z,1.92
2023-06-13T02:43:58.672Z,1.73
2023-06-13T02:46:25.814Z,2.35
2023-06-13T02:48:53.000Z,2.53
2023-06-13T02:51:20.426Z,1.95
2023-06-13T02:53:47.410Z,1.95
2023-06-13T02:56:14.450Z,2.03
2023-06-13T02:58:41.602Z,1.90
2023-06-13T03:01:09.638Z,2.00
2023-06-13T03:03:38.561Z,1.77
2023-06-13T03:06:06.952Z,1.52
2023-06-13T03:08:39.349Z,1.55
2023-06-13T03:11:09.344Z,2.17
2023-06-13T03:13:37.631Z,2.38
2023-06-13T03:16:05.534Z,2.30
2023-06-13T03:18:32.905Z,2.40
2023-06-13T03:21:00.584Z,1.80
2023-06-13T03:23:28.246Z,1.77
2023-06-13T03:25:55.986Z,2.15
2023-06-13T03:28:24.244Z,1.88
2023-06-13T03:30:52.935Z,1.70
2023-06-13T03:33:23.544Z,1.15
2023-06-13T03:35:51.706Z,1.85
2023-06-13T03:38:21.389Z,2.33
2023-06-13T03:40:49.006Z,1.80
2023-06-13T03:43:16.462Z,1.42
2023-06-13T03:45:43.512Z,1.83
2023-06-13T03:48:10.885Z,1.67
2023-06-13T03:50:38.033Z,1.58
2023-06-13T03:53:05.083Z,1.48
2023-06-13T03:55:33.261Z,1.33
2023-06-13T03:58:00.391Z,1.60
2023-06-13T04:00:29.133Z,1.30
2023-06-13T04:02:56.774Z,1.48
2023-06-13T04:05:24.807Z,2.08
2023-06-13T04:07:54.839Z,1.48
2023-06-13T04:10:22.203Z,1.98
2023-06-13T04:12:49.281Z,1.30
2023-06-13T04:15:16.440Z,1.50
2023-06-13T04:17:45.943Z,1.67
2023-06-13T04:20:20.450Z,1.00
2023-06-13T04:22:48.995Z,1.50
2023-06-13T04:25:16.444Z,1.98
2023-06-13T04:27:45.919Z,2.17
2023-06-13T04:30:13.926Z,1.45
2023-06-13T04:32:44.974Z,1.67
2023-06-13T04:35:19.638Z,1.45
2023-06-13T04:37:47.465Z,1.65
2023-06-13T04:40:16.492Z,1.77
2023-06-13T04:42:48.701Z,1.98
2023-06-13T04:45:22.361Z,2.08
2023-06-13T04:47:57.167Z,1.42
2023-06-13T04:50:27.064Z,1.33
2023-06-13T04:52:55.514Z,2.97
2023-06-13T04:55:24.228Z,1.65
2023-06-13T04:57:51.745Z,2.15
2023-06-13T05:00:20.064Z,1.98
2023-06-13T05:02:47.540Z,1.92
2023-06-13T05:22:09.236Z,2.30
2023-06-13T05:25:10.397Z,2.72
2023-06-13T05:27:48.659Z,2.50
2023-06-13T05:30:35.292Z,2.55
2023-06-13T05:36:18.102Z,2.65
2023-06-13T05:39:00.776Z,3.33
2023-06-13T05:41:35.857Z,3.00
2023-06-13T05:44:26.850Z,3.08
2023-06-13T05:46:54.188Z,2.72
2023-06-13T05:49:21.327Z,3.20
2023-06-13T05:51:48.500Z,3.10
2023-06-13T05:54:16.069Z,3.33
2023-06-13T05:56:43.358Z,2.90
2023-06-13T05:59:10.628Z,3.33
2023-06-13T06:01:38.628Z,3.58
2023-06-13T06:04:06.010Z,3.40
2023-06-13T06:06:33.354Z,3.58
2023-06-13T06:09:00.531Z,2.83
2023-06-13T06:11:28.198Z,3.33
2023-06-13T06:14:24.490Z,2.92
2023-06-13T06:16:51.634Z,2.95
2023-06-13T06:19:18.820Z,3.45
2023-06-13T06:21:45.870Z,3.03
2023-06-13T06:24:12.941Z,2.88
2023-06-13T06:26:40.075Z,3.63
2023-06-13T06:29:07.277Z,2.67
2023-06-13T06:31:34.459Z,3.53
2023-06-13T06:34:01.696Z,3.35
2023-06-13T06:36:28.903Z,3.33
2023-06-13T06:38:56.712Z,3.63
2023-06-13T06:45:29.735Z,2.97
2023-06-13T06:47:57.790Z,3.17
2023-06-13T06:50:24.967Z,3.03
2023-06-13T06:52:52.785Z,3.40
2023-06-13T06:55:20.216Z,2.88
2023-06-13T06:57:47.355Z,2.75
2023-06-13T07:00:16.273Z,3.55
2023-06-13T07:02:43.901Z,3.42
2023-06-13T07:05:11.117Z,3.67
2023-06-13T07:07:38.176Z,2.72
2023-06-13T07:10:06.793Z,3.53
2023-06-13T07:12:34.303Z,3.42
2023-06-13T07:15:01.872Z,3.72
2023-06-13T07:17:31.358Z,3.28
2023-06-13T07:19:58.517Z,4.25
2023-06-13T07:22:26.386Z,2.88
2023-06-13T07:24:53.399Z,3.38
2023-06-13T07:27:20.375Z,3.53
2023-06-13T07:29:47.419Z,3.72
2023-06-13T07:32:14.567Z,3.58
2023-06-13T07:34:59.780Z,3.25
2023-06-13T07:37:29.061Z,4.28
2023-06-13T07:39:56.316Z,3.10
2023-06-13T07:42:23.415Z,3.22
2023-06-13T07:44:50.784Z,4.05
2023-06-13T07:47:18.076Z,3.65
2023-06-13T07:50:18.057Z,4.40
2023-06-13T07:52:47.215Z,4.57
2023-06-13T07:55:15.483Z,4.20
2023-06-13T07:57:57.801Z,3.88
2023-06-13T08:00:26.814Z,4.00
2023-06-13T08:02:53.914Z,4.00
2023-06-13T08:05:21.400Z,3.75
2023-06-13T08:07:48.779Z,3.53
2023-06-13T08:10:16.359Z,4.18
2023-06-13T08:12:43.835Z,2.97
2023-06-13T08:15:11.803Z,3.08
2023-06-13T08:17:42.935Z,3.42
2023-06-13T08:20:10.548Z,4.05
2023-06-13T08:22:40.886Z,3.88
2023-06-13T08:25:11.135Z,3.20
2023-06-13T08:27:38.590Z,3.30
2023-06-13T08:30:06.250Z,4.05
2023-06-13T08:32:33.703Z,3.85
2023-06-13T08:35:02.103Z,3.42
2023-06-13T08:37:29.567Z,3.17
2023-06-13T08:39:56.588Z,3.72
2023-06-13T08:42:23.746Z,2.97
2023-06-13T08:44:50.844Z,3.63
2023-06-13T08:47:36.280Z,2.88
2023-06-13T08:50:05.850Z,3.20
2023-06-13T08:52:41.432Z,3.53
2023-06-13T08:57:55.529Z,2.90
2023-06-13T09:00:25.754Z,3.53
2023-06-13T09:02:53.547Z,3.17
2023-06-13T09:05:20.817Z,3.05
2023-06-13T09:07:48.058Z,3.08
2023-06-13T09:10:15.720Z,1.92
2023-06-13T09:12:44.638Z,3.47
2023-06-13T09:15:12.737Z,2.65
2023-06-13T09:17:41.489Z,2.33
2023-06-13T09:20:09.732Z,2.60
2023-06-13T09:22:37.254Z,3.25
2023-06-13T09:25:06.079Z,2.85
2023-06-13T09:27:33.265Z,2.75
2023-06-13T09:30:03.403Z,2.42
2023-06-13T09:32:31.683Z,3.38
2023-06-13T09:34:58.897Z,2.97
2023-06-13T09:37:28.654Z,3.83
2023-06-13T09:40:16.421Z,3.17
2023-06-13T09:42:56.523Z,2.92
2023-06-13T09:45:31.606Z,2.75
2023-06-13T09:47:58.912Z,2.40
2023-06-13T09:50:26.244Z,3.10
2023-06-13T09:52:53.265Z,2.70
2023-06-13T09:55:21.910Z,2.33
2023-06-13T09:58:14.355Z,2.70
2023-06-13T10:00:39.429Z,1.90
2023-06-13T10:03:12.744Z,2.20
2023-06-13T10:05:45.842Z,2.67
2023-06-13T10:08:14.407Z,2.13
2023-06-13T10:10:41.898Z,2.38
2023-06-13T10:13:11.609Z,2.20
2023-06-13T10:15:41.211Z,1.58
2023-06-13T10:18:12.286Z,2.55
2023-06-13T10:20:40.274Z,2.85
2023-06-13T10:23:07.830Z,2.28
2023-06-13T10:25:39.765Z,2.40
2023-06-13T10:28:14.020Z,1.60
2023-06-13T10:30:57.118Z,1.52
2023-06-13T10:34:08.904Z,0.95
2023-06-13T10:37:01.096Z,1.33
2023-06-13T10:39:35.019Z,1.30
2023-06-13T10:42:08.481Z,1.23
2023-06-13T10:44:57.393Z,1.70
2023-06-13T10:47:24.699Z,1.30
2023-06-13T10:49:52.998Z,1.17
2023-06-13T10:52:22.855Z,1.52
2023-06-13T10:54:57.256Z,1.23
2023-06-13T10:57:24.299Z,1.30
2023-06-13T10:59:51.418Z,0.90
2023-06-13T11:02:19.163Z,1.40
2023-06-13T11:04:56.169Z,1.10
2023-06-13T11:07:24.051Z,1.38
2023-06-13T11:10:09.978Z,1.25
2023-06-13T11:12:37.225Z,1.00
2023-06-13T11:15:05.067Z,1.63
2023-06-13T11:17:34.540Z,1.27
2023-06-13T11:20:01.705Z,1.17
2023-06-13T11:22:31.162Z,0.85
2023-06-13T11:24:59.674Z,1.65
2023-06-13T11:27:26.772Z,0.90
2023-06-13T11:29:53.883Z,1.10
2023-06-13T11:32:21.213Z,0.75
2023-06-13T11:34:49.600Z,0.85
2023-06-13T11:37:32.921Z,1.20
2023-06-13T11:42:30.918Z,1.15
2023-06-13T11:44:58.382Z,1.05
2023-06-13T11:47:25.587Z,1.02
2023-06-13T11:49:58.895Z,0.80
2023-06-13T11:52:26.123Z,1.23
2023-06-13T11:54:53.541Z,1.33
2023-06-13T11:57:20.555Z,1.58
2023-06-13T11:59:58.260Z,0.88
2023-06-13T12:02:27.358Z,1.30
2023-06-13T12:04:54.702Z,1.35
2023-06-13T12:07:22.340Z,1.20
2023-06-13T12:09:53.596Z,1.33
2023-06-13T12:12:21.185Z,0.93
2023-06-13T12:14:57.527Z,1.20
2023-06-13T12:17:27.805Z,1.33
2023-06-13T12:20:10.806Z,1.63
2023-06-13T12:22:38.746Z,1.40
2023-06-13T12:25:06.232Z,1.17
2023-06-13T12:27:33.850Z,1.50
2023-06-13T12:30:14.881Z,1.10
2023-06-13T12:32:45.831Z,1.98
2023-06-13T12:35:13.680Z,0.90
2023-06-13T12:37:41.195Z,1.30
2023-06-13T12:40:13.292Z,0.82
2023-06-13T12:42:43.659Z,1.00
2023-06-13T12:45:11.815Z,1.75
2023-06-13T12:47:39.503Z,0.88
2023-06-13T12:50:11.232Z,0.60
2023-06-13T12:52:39.542Z,0.50
2023-06-13T12:55:06.849Z,0.63
2023-06-13T12:57:34.350Z,0.75
2023-06-13T13:00:01.638Z,1.05
2023-06-13T13:02:29.153Z,1.23
2023-06-13T13:05:02.642Z,0.95
2023-06-13T13:07:31.100Z,0.57
2023-06-13T13:10:00.759Z,0.40
2023-06-13T13:12:27.982Z,0.50
2023-06-13T13:14:55.116Z,0.55
2023-06-13T13:17:22.315Z,0.65
2023-06-13T13:19:54.316Z,0.63
2023-06-13T13:22:22.539Z,0.40
2023-06-13T13:24:49.974Z,0.57
2023-06-13T13:27:18.498Z,0.60
2023-06-13T13:29:46.167Z,0.70
2023-06-13T13:32:13.440Z,0.30
2023-06-13T13:34:43.841Z,0.40
2023-06-13T13:37:10.984Z,0.68
2023-06-13T13:39:37.951Z,1.15
2023-06-13T13:42:17.576Z,0.32
2023-06-13T13:44:52.304Z,0.47
2023-06-13T13:47:19.340Z,0.35
2023-06-13T13:49:46.492Z,0.30
2023-06-13T13:52:13.856Z,0.43
2023-06-13T13:54:41.013Z,0.60
2023-06-13T13:57:08.277Z,0.45
2023-06-13T13:59:35.376Z,0.57
2023-06-13T14:02:02.581Z,0.28
2023-06-13T14:04:30.375Z,0.32
2023-06-13T14:06:57.700Z,0.50
2023-06-13T14:09:24.827Z,0.30
2023-06-13T14:11:51.865Z,0.60
2023-06-13T14:14:19.809Z,1.05
2023-06-13T14:16:46.996Z,0.30
2023-06-13T14:19:14.544Z,0.30
2023-06-13T14:21:41.527Z,0.80
2023-06-13T14:24:08.634Z,0.30
2023-06-13T14:26:35.710Z,0.50
2023-06-13T14:29:02.789Z,0.70
2023-06-13T14:31:30.170Z,0.43
2023-06-13T14:33:57.537Z,0.38
2023-06-13T14:36:24.559Z,0.45
2023-06-13T14:38:51.969Z,0.32
2023-06-13T14:41:19.077Z,0.45
2023-06-13T14:43:46.140Z,0.65
2023-06-13T14:46:13.635Z,0.85
2023-06-13T14:48:40.874Z,0.95
2023-06-13T14:51:07.966Z,1.08
2023-06-13T14:53:36.811Z,0.32
2023-06-13T14:56:05.756Z,0.50
2023-06-13T14:58:33.237Z,0.80
2023-06-13T15:01:00.847Z,0.40
2023-06-13T15:03:28.059Z,0.43
2023-06-13T15:05:55.140Z,0.90
2023-06-13T15:08:22.469Z,0.80
2023-06-13T15:10:49.480Z,0.50
2023-06-13T15:13:18.251Z,0.40
2023-06-13T15:15:53.758Z,0.60
2023-06-13T15:20:48.941Z,0.35
2023-06-13T15:23:19.115Z,0.52
2023-06-13T15:25:46.242Z,0.43
2023-06-13T15:28:13.303Z,0.40
2023-06-13T15:30:40.918Z,0.40
2023-06-13T15:33:08.157Z,0.63
2023-06-13T15:35:35.358Z,0.85
2023-06-13T15:38:02.445Z,0.70
2023-06-13T15:40:29.516Z,0.43
2023-06-13T15:42:57.387Z,0.45
2023-06-13T15:45:24.575Z,0.20
2023-06-13T15:47:52.713Z,0.30
2023-06-13T15:50:20.649Z,1.00
2023-06-13T15:52:47.753Z,0.65
2023-06-13T15:55:14.784Z,0.40
2023-06-13T15:57:41.850Z,0.70
2023-06-13T16:00:09.598Z,0.63
2023-06-13T16:02:39.663Z,0.57
2023-06-13T16:05:07.029Z,1.15
2023-06-13T16:07:34.067Z,0.65
2023-06-13T16:10:01.077Z,0.50
2023-06-13T16:12:28.105Z,0.38
2023-06-13T16:14:55.336Z,0.68
2023-06-13T16:17:22.467Z,0.88
2023-06-13T16:19:49.461Z,0.80
2023-06-13T16:22:18.812Z,0.50
2023-06-13T16:24:45.797Z,0.40
2023-06-13T16:27:12.783Z,0.55
2023-06-13T16:29:39.871Z,0.40
2023-06-13T16:32:07.330Z,0.50
2023-06-13T16:34:34.376Z,0.60
2023-06-13T16:37:02.025Z,0.60
2023-06-13T16:39:29.686Z,0.60
2023-06-13T16:41:56.722Z,0.52
2023-06-13T16:44:23.721Z,0.57
2023-06-13T16:46:50.961Z,0.40
2023-06-13T16:49:18.744Z,0.52
2023-06-13T16:51:45.704Z,0.28
2023-06-13T16:54:12.757Z,0.45
2023-06-13T16:56:39.987Z,0.60
2023-06-13T16:59:07.098Z,0.32
2023-06-13T17:01:34.100Z,0.63
2023-06-13T17:04:02.220Z,0.32
2023-06-13T17:06:29.922Z,0.63
2023-06-13T17:08:57.789Z,0.60
2023-06-13T17:11:24.924Z,0.40
2023-06-13T17:13:52.498Z,0.77
2023-06-13T17:16:19.735Z,0.52
2023-06-13T17:18:46.915Z,0.80
2023-06-13T17:21:14.116Z,0.60
2023-06-13T17:23:41.144Z,0.75
2023-06-13T17:26:08.404Z,0.45
2023-06-13T17:28:37.300Z,0.40
2023-06-13T17:31:04.287Z,0.30
2023-06-13T17:33:48.605Z,0.40
2023-06-13T17:36:16.386Z,0.60
2023-06-13T17:38:43.782Z,0.60
2023-06-13T17:41:10.924Z,0.77
2023-06-13T17:43:38.143Z,0.52
2023-06-13T17:46:05.292Z,0.30
2023-06-13T17:48:32.391Z,0.60
2023-06-13T17:51:03.212Z,0.52
2023-06-13T17:53:30.962Z,0.70
2023-06-13T17:55:57.987Z,0.68
2023-06-13T17:58:25.020Z,0.50
2023-06-13T18:00:51.997Z,0.50
2023-06-13T18:03:19.113Z,0.70
2023-06-13T18:05:46.480Z,0.50
2023-06-13T18:08:13.761Z,0.73
2023-06-13T18:10:40.724Z,0.20
2023-06-13T18:13:07.809Z,0.43
2023-06-13T18:15:37.545Z,0.55
2023-06-13T18:18:04.785Z,0.30
2023-06-13T18:20:34.127Z,0.63
2023-06-13T18:23:02.902Z,0.73
2023-06-13T18:25:29.909Z,0.63
2023-06-13T18:27:56.915Z,0.60
2023-06-13T18:30:25.939Z,0.45
2023-06-13T18:32:53.020Z,0.35
2023-06-13T18:35:20.325Z,0.63
2023-06-13T18:37:47.932Z,0.57
2023-06-13T18:40:17.026Z,0.30
2023-06-13T18:42:44.065Z,0.20
2023-06-13T18:45:11.142Z,0.57
2023-06-13T18:47:38.244Z,0.35
2023-06-13T18:50:07.592Z,0.28
2023-06-13T18:52:36.388Z,0.60
2023-06-13T18:55:04.441Z,0.45
2023-06-13T18:57:31.998Z,0.60
2023-06-13T18:59:59.250Z,0.30
2023-06-13T19:02:26.401Z,0.40
2023-06-13T19:04:54.786Z,0.40
2023-06-13T19:07:22.734Z,0.60
2023-06-13T19:09:50.377Z,0.30
2023-06-13T19:12:22.924Z,0.90
2023-06-13T19:14:50.338Z,0.40
2023-06-13T19:17:17.885Z,0.30
2023-06-13T19:19:45.136Z,0.63
2023-06-13T19:22:12.696Z,0.40
2023-06-13T19:24:39.744Z,0.50
2023-06-13T19:27:07.019Z,0.20
2023-06-13T19:29:34.100Z,0.40
2023-06-13T19:32:01.225Z,0.55
2023-06-13T19:34:28.229Z,0.50
2023-06-13T19:36:55.269Z,0.30
2023-06-13T19:39:23.734Z,0.30
2023-06-13T19:41:51.162Z,0.40
2023-06-13T19:44:19.050Z,0.30
2023-06-13T19:46:46.302Z,0.30
2023-06-13T19:49:13.592Z,0.30
2023-06-13T19:51:42.785Z,0.20
2023-06-13T19:54:10.229Z,0.30
2023-06-13T19:56:37.244Z,0.43
2023-06-13T19:59:04.433Z,0.47
2023-06-13T20:01:31.822Z,0.40
2023-06-13T20:04:01.834Z,0.40
2023-06-13T20:06:29.148Z,0.40
2023-06-13T20:08:56.835Z,0.35
2023-06-13T20:11:23.896Z,0.60
2023-06-13T20:13:50.883Z,0.55
2023-06-13T20:16:18.043Z,0.30
2023-06-13T20:18:45.113Z,0.20
2023-06-13T20:21:12.533Z,0.30
2023-06-13T20:23:39.583Z,0.30
2023-06-13T20:26:07.552Z,0.40
2023-06-13T20:28:34.804Z,0.20
2023-06-13T20:31:03.089Z,0.65
2023-06-13T20:33:30.097Z,0.43
2023-06-13T20:35:58.593Z,0.60
2023-06-13T20:38:25.609Z,0.30
2023-06-13T20:40:52.875Z,0.45
2023-06-13T20:43:20.065Z,0.40
2023-06-13T20:45:52.002Z,0.25
2023-06-13T20:48:22.480Z,0.57
2023-06-13T20:50:54.881Z,0.20
2023-06-13T20:53:23.289Z,0.28
2023-06-13T20:55:50.551Z,0.38
2023-06-13T20:58:19.855Z,0.20
2023-06-13T21:00:49.017Z,0.30
2023-06-13T21:03:17.286Z,0.50
2023-06-13T21:05:44.464Z,0.50
2023-06-13T21:08:12.187Z,0.28
2023-06-13T21:10:39.348Z,0.22
2023-06-13T21:13:06.974Z,0.38
2023-06-13T21:15:34.144Z,0.50
2023-06-13T21:18:01.679Z,0.45
2023-06-13T21:20:28.708Z,0.60
2023-06-13T21:22:56.351Z,0.50
2023-06-13T21:25:24.364Z,0.70
2023-06-13T21:27:52.592Z,0.47
2023-06-13T21:30:20.624Z,0.90
2023-06-13T21:32:48.285Z,0.15
2023-06-13T21:35:15.744Z,0.30
2023-06-13T21:37:44.894Z,0.60
2023-06-13T21:40:13.838Z,0.43
2023-06-13T21:42:41.542Z,0.40
2023-06-13T21:45:15.020Z,0.50
2023-06-13T21:47:44.586Z,0.40
2023-06-13T21:50:12.359Z,0.52
2023-06-13T21:52:39.845Z,0.38
2023-06-13T21:55:10.982Z,0.45
2023-06-13T21:57:38.578Z,0.52
2023-06-13T22:00:07.163Z,0.57
2023-06-13T22:02:34.373Z,0.75
2023-06-13T22:05:06.131Z,0.70
2023-06-13T22:07:33.410Z,0.50
2023-06-13T22:10:01.172Z,0.30
2023-06-13T22:12:31.743Z,0.32
2023-06-13T22:14:58.712Z,0.38
2023-06-13T22:17:29.544Z,0.52
2023-06-13T22:20:01.185Z,0.90
2023-06-13T22:22:30.942Z,0.50
2023-06-13T22:25:00.433Z,0.40
2023-06-13T22:27:28.795Z,0.85
2023-06-13T22:29:57.094Z,0.57
2023-06-13T22:32:24.200Z,0.45
2023-06-13T22:34:51.306Z,0.77
2023-06-13T22:37:18.741Z,0.73
2023-06-13T22:39:46.149Z,0.38
2023-06-13T22:42:13.536Z,0.65
2023-06-13T22:44:40.587Z,0.20
2023-06-13T22:47:07.800Z,0.63
2023-06-13T22:49:35.126Z,0.30
2023-06-13T22:52:04.322Z,0.28
2023-06-13T22:54:31.701Z,0.25
2023-06-13T22:56:58.812Z,1.05
2023-06-13T22:59:25.911Z,0.35
2023-06-13T23:01:52.984Z,0.20
2023-06-13T23:04:21.925Z,0.35
2023-06-13T23:06:49.299Z,0.20
2023-06-13T23:09:16.363Z,0.20
2023-06-13T23:11:43.346Z,0.20
2023-06-13T23:14:10.495Z,0.20
2023-06-13T23:16:37.669Z,0.20
2023-06-13T23:19:05.929Z,0.20
2023-06-13T23:21:33.722Z,0.35
2023-06-13T23:24:01.855Z,0.20
2023-06-13T23:26:31.592Z,0.10
2023-06-13T23:28:59.771Z,0.40
2023-06-13T23:31:29.956Z,0.50
2023-06-13T23:39:38.927Z,0.30
2023-06-13T23:42:28.945Z,0.20
2023-06-13T23:45:05.462Z,0.30
2023-06-13T23:50:00.109Z,0.32
2023-06-13T23:52:27.340Z,0.20
2023-06-13T23:54:55.820Z,0.63
2023-06-13T23:57:22.852Z,0.30
2023-06-13T23:59:49.911Z,0.32
