createdAt,value
2023-03-11T00:00:51.137Z,1.70
2023-03-11T00:03:23.239Z,2.20
2023-03-11T00:05:53.437Z,1.47
2023-03-11T00:08:23.932Z,1.80
2023-03-11T00:10:55.402Z,1.70
2023-03-11T00:13:24.024Z,1.50
2023-03-11T00:15:56.285Z,1.60
2023-03-11T00:18:27.130Z,2.00
2023-03-11T00:20:56.918Z,1.73
2023-03-11T00:23:26.285Z,2.00
2023-03-11T00:25:54.608Z,1.80
2023-03-11T00:28:25.980Z,1.90
2023-03-11T00:30:56.014Z,1.63
2023-03-11T00:33:24.442Z,2.00
2023-03-11T00:35:53.135Z,2.40
2023-03-11T00:38:21.818Z,2.40
2023-03-11T00:40:50.912Z,2.17
2023-03-11T00:43:19.272Z,2.37
2023-03-11T00:45:47.765Z,2.37
2023-03-11T00:48:17.942Z,1.63
2023-03-11T00:50:46.252Z,2.40
2023-03-11T00:53:14.655Z,2.40
2023-03-11T00:55:42.977Z,2.60
2023-03-11T00:58:14.306Z,2.20
2023-03-11T01:00:47.446Z,2.57
2023-03-11T01:03:17.099Z,2.57
2023-03-11T01:05:47.298Z,2.17
2023-03-11T01:08:15.789Z,2.07
2023-03-11T01:10:44.176Z,2.50
2023-03-11T01:13:13.948Z,1.80
2023-03-11T01:15:42.462Z,2.60
2023-03-11T01:18:10.772Z,2.33
2023-03-11T01:20:40.797Z,2.70
2023-03-11T01:23:09.907Z,3.80
2023-03-11T01:25:38.544Z,2.67
2023-03-11T01:28:08.390Z,2.37
2023-03-11T01:30:38.575Z,1.90
2023-03-11T01:33:07.497Z,2.83
2023-03-11T01:35:36.182Z,2.70
2023-03-11T01:38:06.008Z,2.10
2023-03-11T01:40:36.855Z,2.60
2023-03-11T01:43:48.718Z,2.97
2023-03-11T01:46:23.219Z,1.83
2023-03-11T01:48:53.448Z,2.30
2023-03-11T01:51:27.126Z,2.10
2023-03-11T01:53:58.389Z,2.30
2023-03-11T01:56:27.078Z,2.20
2023-03-11T01:58:56.461Z,2.10
2023-03-11T02:01:26.018Z,2.30
2023-03-11T02:03:56.256Z,2.30
2023-03-11T02:06:26.378Z,2.20
2023-03-11T02:08:57.012Z,2.03
2023-03-11T02:11:28.877Z,2.40
2023-03-11T02:14:00.313Z,2.23
2023-03-11T02:16:29.084Z,2.20
2023-03-11T02:18:59.288Z,2.23
2023-03-11T02:21:29.715Z,2.47
2023-03-11T02:24:12.413Z,2.40
2023-03-11T02:26:45.831Z,2.40
2023-03-11T02:29:15.767Z,2.47
2023-03-11T02:31:45.364Z,2.60
2023-03-11T02:34:21.342Z,2.60
2023-03-11T02:36:50.599Z,2.40
2023-03-11T02:39:31.055Z,2.57
2023-03-11T02:42:01.407Z,2.40
2023-03-11T02:44:31.344Z,2.80
2023-03-11T02:47:01.337Z,2.30
2023-03-11T02:49:32.140Z,2.17
2023-03-11T02:52:01.341Z,2.53
2023-03-11T02:54:30.958Z,2.60
2023-03-11T02:56:59.678Z,2.80
2023-03-11T02:59:30.676Z,2.50
2023-03-11T03:02:01.387Z,2.67
2023-03-11T03:04:30.534Z,3.03
2023-03-11T03:07:00.777Z,3.90
2023-03-11T03:09:28.987Z,3.90
2023-03-11T03:11:57.312Z,3.90
2023-03-11T03:14:25.876Z,3.60
2023-03-11T03:16:55.613Z,3.00
2023-03-11T03:19:24.135Z,2.50
2023-03-11T03:21:53.050Z,2.50
2023-03-11T03:24:22.832Z,2.77
2023-03-11T03:26:51.998Z,3.53
2023-03-11T03:29:20.513Z,3.47
2023-03-11T03:31:50.515Z,2.83
2023-03-11T03:34:20.290Z,2.70
2023-03-11T03:36:48.924Z,2.50
2023-03-11T03:39:20.025Z,2.50
2023-03-11T03:41:50.385Z,2.80
2023-03-11T03:44:18.904Z,2.77
2023-03-11T03:46:48.466Z,4.40
2023-03-11T03:49:16.902Z,4.07
2023-03-11T03:51:47.720Z,4.13
2023-03-11T03:54:28.811Z,3.70
2023-03-11T03:56:57.006Z,6.17
2023-03-11T03:59:25.469Z,5.60
2023-03-11T04:01:57.527Z,6.33
2023-03-11T04:04:27.479Z,6.17
2023-03-11T04:06:57.547Z,5.90
2023-03-11T04:09:26.334Z,4.00
2023-03-11T04:11:54.669Z,3.47
2023-03-11T04:14:23.041Z,3.70
2023-03-11T04:16:57.797Z,3.20
2023-03-11T04:19:26.551Z,2.60
2023-03-11T04:21:55.055Z,2.93
2023-03-11T04:24:27.097Z,3.20
2023-03-11T04:26:55.587Z,3.30
2023-03-11T04:29:24.510Z,3.10
2023-03-11T04:31:55.179Z,3.40
2023-03-11T04:34:23.962Z,3.30
2023-03-11T04:36:53.856Z,3.40
2023-03-11T04:39:26.510Z,3.87
2023-03-11T04:41:54.767Z,3.40
2023-03-11T04:44:26.264Z,3.23
2023-03-11T04:46:54.730Z,3.50
2023-03-11T04:49:23.245Z,3.30
2023-03-11T04:51:52.696Z,3.40
2023-03-11T04:54:23.587Z,3.33
2023-03-11T04:56:53.955Z,3.50
2023-03-11T04:59:23.197Z,3.40
2023-03-11T05:01:53.179Z,3.23
2023-03-11T05:04:21.945Z,3.90
2023-03-11T05:06:52.109Z,3.30
2023-03-11T05:09:21.135Z,3.47
2023-03-11T05:11:49.517Z,3.47
2023-03-11T05:14:21.883Z,3.60
2023-03-11T05:16:51.479Z,3.70
2023-03-11T05:19:32.003Z,3.73
2023-03-11T05:22:03.769Z,3.67
2023-03-11T05:24:33.028Z,3.53
2023-03-11T05:27:02.002Z,3.77
2023-03-11T05:29:33.109Z,3.60
2023-03-11T05:32:01.468Z,3.57
2023-03-11T05:34:30.027Z,3.73
2023-03-11T05:36:58.359Z,3.57
2023-03-11T05:39:26.998Z,3.40
2023-03-11T05:41:56.487Z,4.67
2023-03-11T05:44:25.295Z,3.80
2023-03-11T05:46:55.693Z,3.47
2023-03-11T05:49:24.227Z,3.50
2023-03-11T05:51:56.748Z,5.37
2023-03-11T05:54:27.481Z,3.60
2023-03-11T05:56:56.626Z,5.40
2023-03-11T05:59:26.174Z,4.70
2023-03-11T06:02:00.430Z,3.97
2023-03-11T06:04:28.856Z,4.00
2023-03-11T06:06:57.865Z,3.77
2023-03-11T06:09:29.152Z,4.00
2023-03-11T06:11:57.829Z,4.27
2023-03-11T06:14:33.888Z,3.93
2023-03-11T06:17:04.526Z,3.63
2023-03-11T06:19:33.169Z,3.50
2023-03-11T06:22:01.906Z,3.77
2023-03-11T06:24:31.133Z,4.20
2023-03-11T06:26:59.578Z,3.90
2023-03-11T06:29:30.260Z,3.73
2023-03-11T06:31:58.773Z,3.60
2023-03-11T06:34:28.600Z,3.60
2023-03-11T06:36:57.273Z,3.93
2023-03-11T06:39:25.573Z,3.40
2023-03-11T06:41:56.630Z,4.63
2023-03-11T06:44:25.547Z,3.80
2023-03-11T06:46:53.905Z,4.10
2023-03-11T06:49:22.569Z,5.30
2023-03-11T06:51:52.382Z,4.93
2023-03-11T06:54:20.653Z,4.23
2023-03-11T06:56:49.420Z,4.17
2023-03-11T06:59:18.390Z,4.00
2023-03-11T07:01:47.563Z,73.50
2023-03-11T07:04:16.021Z,37.97
2023-03-11T07:06:44.991Z,5.67
2023-03-11T07:09:25.106Z,10.47
2023-03-11T07:11:54.216Z,4.70
2023-03-11T07:14:29.342Z,4.17
2023-03-11T07:16:58.849Z,5.47
2023-03-11T07:19:45.694Z,4.10
2023-03-11T07:22:15.130Z,4.60
2023-03-11T07:24:47.346Z,4.37
2023-03-11T07:27:16.328Z,3.83
2023-03-11T07:29:46.830Z,3.33
2023-03-11T07:32:15.357Z,3.53
2023-03-11T07:34:43.833Z,3.87
2023-03-11T07:37:12.316Z,5.17
2023-03-11T07:39:41.085Z,5.67
2023-03-11T07:42:10.879Z,6.10
2023-03-11T07:44:40.691Z,5.63
2023-03-11T07:47:09.061Z,4.63
2023-03-11T07:49:38.589Z,3.90
2023-03-11T07:52:07.929Z,4.10
2023-03-11T07:54:36.560Z,4.40
2023-03-11T07:57:05.024Z,5.27
2023-03-11T07:59:35.060Z,5.40
2023-03-11T08:02:08.434Z,3.40
2023-03-11T08:04:38.754Z,4.07
2023-03-11T08:07:07.173Z,4.07
2023-03-11T08:09:36.381Z,4.70
2023-03-11T08:12:04.959Z,5.00
2023-03-11T08:14:34.853Z,2.83
2023-03-11T08:17:10.549Z,3.60
2023-03-11T08:19:38.794Z,2.67
2023-03-11T08:22:07.331Z,2.63
2023-03-11T08:24:35.925Z,2.83
2023-03-11T08:27:04.353Z,2.20
2023-03-11T08:29:33.981Z,2.23
2023-03-11T08:32:02.304Z,2.50
2023-03-11T08:34:30.556Z,2.10
2023-03-11T08:36:58.936Z,2.27
2023-03-11T08:39:27.254Z,2.13
2023-03-11T08:41:55.484Z,2.40
2023-03-11T08:44:23.749Z,3.07
2023-03-11T08:46:53.406Z,2.30
2023-03-11T08:49:21.732Z,2.20
2023-03-11T08:51:50.095Z,2.30
2023-03-11T08:54:18.866Z,2.20
2023-03-11T08:56:47.886Z,2.53
2023-03-11T08:59:16.208Z,2.27
2023-03-11T09:01:44.549Z,2.90
2023-03-11T09:04:14.449Z,2.43
2023-03-11T09:06:43.934Z,2.23
2023-03-11T09:09:13.583Z,2.13
2023-03-11T09:11:42.045Z,2.50
2023-03-11T09:14:10.431Z,2.53
2023-03-11T09:16:38.702Z,2.30
2023-03-11T09:19:07.588Z,2.27
2023-03-11T09:21:37.868Z,2.50
2023-03-11T09:24:07.128Z,2.07
2023-03-11T09:26:35.380Z,2.20
2023-03-11T09:29:03.658Z,2.27
2023-03-11T09:31:32.015Z,2.60
2023-03-11T09:34:00.326Z,4.30
2023-03-11T09:36:28.560Z,2.80
2023-03-11T09:38:58.153Z,2.60
2023-03-11T09:41:51.519Z,2.00
2023-03-11T09:44:32.978Z,3.00
2023-03-11T09:47:28.177Z,2.40
2023-03-11T09:50:23.487Z,2.20
2023-03-11T09:53:04.785Z,2.40
2023-03-11T09:55:43.359Z,2.07
2023-03-11T09:58:20.550Z,2.07
2023-03-11T10:00:49.413Z,2.00
2023-03-11T10:03:30.909Z,1.83
2023-03-11T10:06:08.412Z,2.00
2023-03-11T10:08:44.205Z,1.90
2023-03-11T10:11:24.328Z,1.87
2023-03-11T10:14:03.050Z,2.57
2023-03-11T10:16:41.502Z,2.23
2023-03-11T10:19:16.374Z,2.20
2023-03-11T10:21:54.092Z,1.93
2023-03-11T10:24:43.412Z,2.03
2023-03-11T10:27:17.968Z,2.00
2023-03-11T10:29:54.114Z,2.00
2023-03-11T10:32:28.483Z,1.90
2023-03-11T10:35:04.242Z,1.93
2023-03-11T10:37:48.794Z,2.10
2023-03-11T10:40:27.150Z,2.50
2023-03-11T10:42:59.566Z,2.30
2023-03-11T10:45:30.012Z,2.27
2023-03-11T10:47:59.060Z,1.90
2023-03-11T10:50:27.407Z,2.10
2023-03-11T10:53:11.917Z,2.17
2023-03-11T10:55:48.400Z,2.10
2023-03-11T10:58:20.107Z,1.90
2023-03-11T11:01:00.441Z,1.83
2023-03-11T11:03:29.511Z,2.10
2023-03-11T11:06:04.298Z,1.80
2023-03-11T11:08:34.436Z,2.23
2023-03-11T11:11:05.580Z,1.87
2023-03-11T11:13:35.731Z,2.30
2023-03-11T11:16:05.738Z,1.80
2023-03-11T11:18:36.506Z,7.30
2023-03-11T11:21:08.977Z,1.80
2023-03-11T11:23:41.755Z,1.73
2023-03-11T11:26:18.829Z,2.77
2023-03-11T11:29:07.728Z,2.08
2023-03-11T11:31:38.523Z,1.90
2023-03-11T11:34:28.501Z,1.75
2023-03-11T11:36:58.895Z,2.13
2023-03-11T11:39:29.641Z,1.60
2023-03-11T11:41:58.021Z,1.60
2023-03-11T11:44:33.507Z,1.90
2023-03-11T11:47:10.419Z,1.80
2023-03-11T11:49:40.185Z,1.70
2023-03-11T11:52:14.166Z,1.92
2023-03-11T11:54:47.814Z,1.92
2023-03-11T11:57:18.209Z,2.00
2023-03-11T11:59:49.275Z,1.90
2023-03-11T12:02:33.709Z,2.10
2023-03-11T12:05:10.962Z,1.73
2023-03-11T12:07:52.542Z,2.00
2023-03-11T12:10:28.833Z,1.83
2023-03-11T12:13:31.236Z,2.05
2023-03-11T12:16:05.940Z,3.22
2023-03-11T12:18:39.599Z,1.90
2023-03-11T12:21:23.891Z,2.00
2023-03-11T12:24:07.739Z,1.90
2023-03-11T12:26:38.926Z,1.80
2023-03-11T12:29:15.986Z,2.33
2023-03-11T12:31:46.936Z,2.05
2023-03-11T12:34:18.945Z,2.13
2023-03-11T12:36:49.108Z,3.80
2023-03-11T12:39:25.291Z,2.13
2023-03-11T12:42:16.372Z,1.85
2023-03-11T12:44:45.800Z,2.00
2023-03-11T12:47:35.687Z,1.70
2023-03-11T12:50:40.494Z,2.10
2023-03-11T12:53:18.424Z,2.05
2023-03-11T12:56:05.181Z,2.00
2023-03-11T12:58:50.330Z,2.25
2023-03-11T13:01:48.327Z,2.58
2023-03-11T13:04:26.550Z,1.83
2023-03-11T13:07:26.398Z,2.38
2023-03-11T13:10:13.402Z,2.40
2023-03-11T13:12:44.781Z,1.92
2023-03-11T13:15:41.263Z,2.20
2023-03-11T13:18:23.353Z,1.75
2023-03-11T13:20:57.110Z,2.17
2023-03-11T13:23:33.896Z,3.05
2023-03-11T13:26:38.846Z,2.30
2023-03-11T13:29:45.080Z,2.15
2023-03-11T13:32:56.300Z,2.17
2023-03-11T13:35:38.284Z,1.98
2023-03-11T13:38:34.588Z,1.83
2023-03-11T13:41:04.249Z,1.95
2023-03-11T13:43:32.640Z,1.83
2023-03-11T13:46:04.837Z,1.90
2023-03-11T13:48:40.631Z,2.20
2023-03-11T13:51:16.478Z,2.50
2023-03-11T13:53:49.585Z,1.70
2023-03-11T13:56:19.773Z,1.98
2023-03-11T13:58:48.087Z,1.80
2023-03-11T14:01:19.003Z,2.08
2023-03-11T14:03:49.190Z,2.30
2023-03-11T14:06:20.340Z,2.20
2023-03-11T14:08:56.363Z,2.00
2023-03-11T14:11:29.084Z,1.90
2023-03-11T14:13:57.375Z,1.90
2023-03-11T14:16:33.999Z,1.90
2023-03-11T14:19:08.816Z,2.00
2023-03-11T14:21:37.436Z,1.95
2023-03-11T14:24:07.554Z,1.85
2023-03-11T14:26:37.093Z,1.90
2023-03-11T14:29:11.197Z,1.80
2023-03-11T14:31:41.685Z,1.80
2023-03-11T14:34:16.528Z,2.03
2023-03-11T14:36:48.456Z,2.00
2023-03-11T14:39:32.664Z,1.90
2023-03-11T14:42:07.916Z,1.90
2023-03-11T14:44:40.542Z,1.90
2023-03-11T14:47:12.908Z,1.95
2023-03-11T14:49:41.813Z,1.90
2023-03-11T14:52:15.619Z,1.90
2023-03-11T14:54:46.736Z,2.45
2023-03-11T14:57:21.686Z,1.90
2023-03-11T14:59:52.157Z,1.85
2023-03-11T15:02:40.905Z,1.88
2023-03-11T15:05:16.968Z,1.65
2023-03-11T15:07:46.021Z,2.10
2023-03-11T15:10:16.406Z,2.00
2023-03-11T15:12:45.840Z,1.87
2023-03-11T15:15:28.662Z,2.13
2023-03-11T15:17:59.274Z,2.13
2023-03-11T15:20:31.032Z,2.00
2023-03-11T15:23:04.385Z,2.60
2023-03-11T15:25:37.303Z,2.60
2023-03-11T15:28:22.269Z,2.10
2023-03-11T15:31:13.467Z,2.70
2023-03-11T15:33:42.775Z,2.83
2023-03-11T15:36:29.765Z,2.10
2023-03-11T15:39:18.537Z,2.67
2023-03-11T15:41:58.808Z,2.30
2023-03-11T15:44:31.634Z,2.37
2023-03-11T15:47:00.898Z,2.50
2023-03-11T15:49:29.427Z,3.20
2023-03-11T15:52:02.802Z,2.50
2023-03-11T15:54:33.519Z,2.60
2023-03-11T15:57:05.906Z,2.80
2023-03-11T15:59:36.334Z,2.20
2023-03-11T16:02:05.829Z,2.80
2023-03-11T16:04:35.642Z,3.73
2023-03-11T16:07:08.372Z,2.53
2023-03-11T16:09:40.126Z,2.80
2023-03-11T16:12:17.808Z,2.57
2023-03-11T16:14:46.694Z,3.10
2023-03-11T16:17:15.726Z,2.50
2023-03-11T16:19:44.238Z,2.67
2023-03-11T16:22:19.260Z,3.83
2023-03-11T16:24:50.382Z,3.20
2023-03-11T16:27:20.264Z,4.40
2023-03-11T16:29:48.636Z,4.50
2023-03-11T16:32:16.928Z,3.50
2023-03-11T16:34:45.108Z,4.40
2023-03-11T16:37:16.561Z,2.40
2023-03-11T16:39:44.777Z,6.43
2023-03-11T16:42:13.186Z,5.13
2023-03-11T16:44:42.753Z,3.37
2023-03-11T16:47:10.933Z,5.70
2023-03-11T16:49:39.117Z,3.53
2023-03-11T16:52:07.864Z,13.60
2023-03-11T16:54:36.150Z,2.63
2023-03-11T16:57:04.408Z,2.23
2023-03-11T16:59:32.566Z,4.03
2023-03-11T17:02:02.668Z,7.80
2023-03-11T17:04:31.013Z,3.10
2023-03-11T17:06:59.192Z,3.20
2023-03-11T17:09:27.745Z,2.80
2023-03-11T17:11:56.057Z,2.60
2023-03-11T17:14:24.960Z,2.30
2023-03-11T17:16:53.095Z,2.43
2023-03-11T17:19:24.055Z,2.80
2023-03-11T17:21:52.463Z,3.50
2023-03-11T17:24:21.006Z,6.17
2023-03-11T17:26:49.444Z,8.13
2023-03-11T17:29:19.033Z,7.33
2023-03-11T17:31:47.336Z,14.93
2023-03-11T17:34:15.648Z,17.83
2023-03-11T17:36:45.275Z,12.87
2023-03-11T17:39:13.850Z,11.03
2023-03-11T17:41:42.262Z,17.37
2023-03-11T17:44:12.699Z,18.57
2023-03-11T17:46:41.729Z,11.60
2023-03-11T17:49:15.123Z,3.60
2023-03-11T17:51:45.056Z,3.53
2023-03-11T17:54:13.246Z,3.90
2023-03-11T17:56:41.460Z,3.97
2023-03-11T17:59:09.816Z,4.07
2023-03-11T18:01:38.345Z,11.43
2023-03-11T18:04:07.073Z,8.20
2023-03-11T18:06:35.528Z,8.67
2023-03-11T18:09:05.192Z,10.73
2023-03-11T18:11:33.853Z,10.10
2023-03-11T18:14:02.286Z,11.00
2023-03-11T18:16:31.918Z,7.40
2023-03-11T18:19:00.247Z,8.33
2023-03-11T18:21:30.051Z,7.30
2023-03-11T18:23:59.885Z,8.83
2023-03-11T18:26:30.577Z,6.63
2023-03-11T18:29:00.245Z,6.40
2023-03-11T18:31:30.735Z,5.10
2023-03-11T18:34:01.047Z,3.50
2023-03-11T18:36:31.901Z,3.60
2023-03-11T18:39:01.904Z,5.63
2023-03-11T18:41:33.186Z,6.10
2023-03-11T18:44:01.744Z,11.23
2023-03-11T18:46:32.318Z,16.20
2023-03-11T18:49:02.610Z,22.67
2023-03-11T18:51:32.820Z,18.33
2023-03-11T18:54:01.995Z,18.33
2023-03-11T18:56:32.080Z,16.53
2023-03-11T18:59:00.954Z,16.30
2023-03-11T19:01:29.274Z,17.20
2023-03-11T19:04:00.581Z,15.27
2023-03-11T19:06:29.550Z,15.83
2023-03-11T19:08:58.046Z,17.43
2023-03-11T19:11:27.146Z,16.07
2023-03-11T19:13:57.583Z,16.93
2023-03-11T19:16:27.147Z,18.53
2023-03-11T19:18:56.234Z,17.17
2023-03-11T19:21:25.877Z,14.20
2023-03-11T19:23:55.358Z,15.90
2023-03-11T19:26:41.547Z,16.10
2023-03-11T19:29:13.755Z,15.97
2023-03-11T19:31:43.923Z,17.33
2023-03-11T19:34:12.499Z,9.57
2023-03-11T19:36:40.972Z,7.40
2023-03-11T19:39:09.563Z,4.23
2023-03-11T19:41:37.764Z,7.27
2023-03-11T19:44:06.030Z,16.40
2023-03-11T19:46:36.403Z,15.33
2023-03-11T19:49:05.363Z,16.07
2023-03-11T19:51:48.469Z,15.20
2023-03-11T19:54:17.899Z,12.67
2023-03-11T19:56:46.649Z,13.30
2023-03-11T19:59:15.355Z,12.87
2023-03-11T20:01:45.261Z,12.17
2023-03-11T20:04:15.273Z,13.77
2023-03-11T20:06:44.426Z,14.03
2023-03-11T20:09:13.427Z,22.90
2023-03-11T20:11:41.734Z,12.23
2023-03-11T20:14:11.872Z,12.10
2023-03-11T20:16:40.828Z,10.03
2023-03-11T20:19:10.463Z,10.23
2023-03-11T20:21:40.827Z,10.47
2023-03-11T20:24:09.458Z,13.37
2023-03-11T20:26:37.978Z,11.50
2023-03-11T20:29:07.161Z,10.60
2023-03-11T20:31:36.490Z,8.27
2023-03-11T20:34:05.221Z,7.77
2023-03-11T20:36:35.655Z,11.83
2023-03-11T20:39:09.470Z,14.87
2023-03-11T20:41:40.003Z,31.77
2023-03-11T20:44:10.176Z,30.47
2023-03-11T20:46:38.630Z,13.17
2023-03-11T20:49:07.207Z,10.53
2023-03-11T20:51:38.627Z,9.73
2023-03-11T20:54:07.996Z,12.53
2023-03-11T20:56:36.397Z,12.03
2023-03-11T20:59:07.090Z,23.50
2023-03-11T21:01:36.601Z,18.43
2023-03-11T21:04:06.042Z,11.57
2023-03-11T21:06:37.674Z,13.70
2023-03-11T21:09:07.547Z,10.20
2023-03-11T21:11:36.082Z,13.43
2023-03-11T21:14:07.640Z,11.87
2023-03-11T21:16:37.122Z,13.57
2023-03-11T21:19:08.309Z,9.30
2023-03-11T21:21:38.276Z,8.50
2023-03-11T21:24:07.728Z,10.27
2023-03-11T21:26:36.370Z,10.73
2023-03-11T21:29:05.147Z,9.00
2023-03-11T21:31:34.416Z,8.97
2023-03-11T21:34:02.720Z,11.87
2023-03-11T21:36:31.366Z,15.90
2023-03-11T21:39:03.545Z,12.87
2023-03-11T21:41:32.422Z,12.10
2023-03-11T21:44:01.121Z,10.17
2023-03-11T21:46:31.619Z,8.60
2023-03-11T21:49:01.168Z,8.50
2023-03-11T21:51:30.230Z,7.93
2023-03-11T21:54:00.151Z,8.60
2023-03-11T21:56:28.919Z,9.13
2023-03-11T21:58:57.499Z,9.30
2023-03-11T22:01:25.871Z,10.23
2023-03-11T22:03:55.436Z,12.77
2023-03-11T22:06:24.167Z,15.57
2023-03-11T22:08:52.673Z,15.13
2023-03-11T22:11:22.492Z,14.43
2023-03-11T22:13:52.908Z,12.67
2023-03-11T22:16:22.651Z,14.57
2023-03-11T22:18:51.883Z,9.00
2023-03-11T22:21:21.769Z,9.03
2023-03-11T22:23:50.151Z,8.60
2023-03-11T22:26:18.684Z,8.97
2023-03-11T22:28:48.485Z,9.50
2023-03-11T22:31:18.566Z,8.20
2023-03-11T22:33:47.729Z,8.03
2023-03-11T22:36:16.262Z,7.10
2023-03-11T22:38:45.879Z,6.53
2023-03-11T22:41:16.876Z,8.00
2023-03-11T22:43:45.202Z,8.60
2023-03-11T22:46:15.452Z,8.20
2023-03-11T22:48:43.910Z,7.13
2023-03-11T22:51:12.970Z,6.40
2023-03-11T22:53:41.319Z,7.30
2023-03-11T22:56:11.881Z,7.90
2023-03-11T22:58:40.360Z,8.43
2023-03-11T23:01:09.191Z,8.23
2023-03-11T23:03:40.074Z,7.47
2023-03-11T23:06:09.915Z,8.07
2023-03-11T23:08:39.029Z,8.80
2023-03-11T23:11:09.814Z,8.70
2023-03-11T23:13:38.393Z,7.10
2023-03-11T23:16:09.117Z,6.57
2023-03-11T23:18:39.079Z,6.03
2023-03-11T23:21:15.952Z,6.00
2023-03-11T23:23:44.667Z,6.30
2023-03-11T23:26:13.978Z,6.50
2023-03-11T23:28:42.941Z,8.00
2023-03-11T23:31:12.600Z,8.67
2023-03-11T23:33:42.476Z,9.00
2023-03-11T23:36:12.920Z,9.53
2023-03-11T23:38:41.443Z,10.40
2023-03-11T23:41:11.717Z,9.70
2023-03-11T23:43:40.392Z,9.97
2023-03-11T23:46:10.224Z,9.60
2023-03-11T23:48:39.548Z,9.63
2023-03-11T23:51:09.879Z,9.40
2023-03-11T23:53:38.701Z,8.23
2023-03-11T23:56:11.619Z,8.47
2023-03-11T23:58:40.039Z,7.87
