createdAt,value
2019-05-01T00:00:29.121Z,12.70
2019-05-01T00:03:18.299Z,12.70
2019-05-01T00:06:00.239Z,12.80
2019-05-01T00:08:29.867Z,12.80
2019-05-01T00:10:59.256Z,13.00
2019-05-01T00:13:28.900Z,13.10
2019-05-01T00:15:58.755Z,13.20
2019-05-01T00:18:28.168Z,13.20
2019-05-01T00:20:57.649Z,13.20
2019-05-01T00:23:26.999Z,13.20
2019-05-01T00:25:56.386Z,13.20
2019-05-01T00:28:25.864Z,13.20
2019-05-01T00:30:55.279Z,13.20
2019-05-01T00:33:24.663Z,13.10
2019-05-01T00:35:54.295Z,13.10
2019-05-01T00:38:23.726Z,13.10
2019-05-01T00:40:53.275Z,13.20
2019-05-01T00:43:23.434Z,13.20
2019-05-01T00:45:52.802Z,13.10
2019-05-01T00:48:22.263Z,13.10
2019-05-01T00:50:51.903Z,13.10
2019-05-01T00:53:22.374Z,13.10
2019-05-01T00:56:00.475Z,13.10
2019-05-01T00:58:34.490Z,13.10
2019-05-01T01:01:05.779Z,13.10
2019-05-01T01:03:35.210Z,13.10
2019-05-01T01:06:05.435Z,13.10
2019-05-01T01:08:34.981Z,13.10
2019-05-01T01:11:04.468Z,13.10
2019-05-01T01:13:34.135Z,13.10
2019-05-01T01:16:06.522Z,13.10
2019-05-01T01:18:36.098Z,13.10
2019-05-01T01:21:05.523Z,13.10
2019-05-01T01:23:35.776Z,13.20
2019-05-01T01:26:05.239Z,13.20
2019-05-01T01:28:34.796Z,13.20
2019-05-01T01:31:04.353Z,13.20
2019-05-01T01:33:34.459Z,13.20
2019-05-01T01:36:03.925Z,13.10
2019-05-01T01:38:33.539Z,13.10
2019-05-01T01:41:04.614Z,13.10
2019-05-01T01:43:41.810Z,13.10
2019-05-01T01:46:18.917Z,13.10
2019-05-01T01:48:49.973Z,13.10
2019-05-01T01:51:19.953Z,13.00
2019-05-01T01:53:51.160Z,13.00
2019-05-01T01:56:20.651Z,13.00
2019-05-01T01:58:52.370Z,13.00
2019-05-01T02:01:32.512Z,12.90
2019-05-01T02:04:09.491Z,12.80
2019-05-01T02:06:39.100Z,12.80
2019-05-01T02:09:09.438Z,12.80
2019-05-01T02:11:39.179Z,12.80
2019-05-01T02:14:08.543Z,12.80
2019-05-01T02:16:38.044Z,12.80
2019-05-01T02:19:08.776Z,12.80
2019-05-01T02:21:39.487Z,12.80
2019-05-01T02:24:08.978Z,12.70
2019-05-01T02:26:56.179Z,12.70
2019-05-01T02:29:27.380Z,12.70
2019-05-01T02:31:58.723Z,12.60
2019-05-01T02:34:28.526Z,12.60
2019-05-01T02:37:01.121Z,12.60
2019-05-01T02:39:32.580Z,12.60
2019-05-01T02:42:03.901Z,12.60
2019-05-01T02:44:36.410Z,12.60
2019-05-01T02:47:09.280Z,12.50
2019-05-01T02:49:41.768Z,12.40
2019-05-01T02:52:12.955Z,12.30
2019-05-01T02:54:45.919Z,12.30
2019-05-01T02:57:20.887Z,12.30
2019-05-01T02:59:52.751Z,12.20
2019-05-01T03:02:25.348Z,12.20
2019-05-01T03:04:57.509Z,12.20
2019-05-01T03:07:30.019Z,12.20
2019-05-01T03:10:01.701Z,12.10
2019-05-01T03:12:32.344Z,12.10
2019-05-01T03:15:06.080Z,12.00
2019-05-01T03:17:51.324Z,12.00
2019-05-01T03:20:31.534Z,12.00
2019-05-01T03:23:17.845Z,12.00
2019-05-01T03:25:49.763Z,12.00
2019-05-01T03:28:20.974Z,11.90
2019-05-01T03:30:50.425Z,11.90
2019-05-01T03:33:19.903Z,11.90
2019-05-01T03:35:49.431Z,11.90
2019-05-01T03:38:19.953Z,11.80
2019-05-01T03:40:49.755Z,11.90
2019-05-01T03:43:19.682Z,11.80
2019-05-01T03:45:51.244Z,11.70
2019-05-01T03:48:20.947Z,11.70
2019-05-01T03:50:50.959Z,11.60
2019-05-01T03:53:20.468Z,11.60
2019-05-01T03:55:50.480Z,11.60
2019-05-01T03:58:19.985Z,11.50
2019-05-01T04:00:57.059Z,11.50
2019-05-01T04:03:31.902Z,11.50
2019-05-01T04:06:00.603Z,11.50
2019-05-01T04:08:29.968Z,11.40
2019-05-01T04:11:00.690Z,11.30
2019-05-01T04:13:30.127Z,11.20
2019-05-01T04:15:59.916Z,11.00
2019-05-01T04:18:29.646Z,10.80
2019-05-01T04:20:59.116Z,10.60
2019-05-01T04:23:35.540Z,10.50
2019-05-01T04:26:04.927Z,10.40
2019-05-01T04:28:39.306Z,10.30
2019-05-01T04:31:10.203Z,10.20
2019-05-01T04:33:41.148Z,10.20
2019-05-01T04:36:13.241Z,10.10
2019-05-01T04:38:43.487Z,10.10
2019-05-01T04:41:12.904Z,10.00
2019-05-01T04:43:42.396Z,10.10
2019-05-01T04:46:12.612Z,10.10
2019-05-01T04:48:42.633Z,10.10
2019-05-01T04:51:12.191Z,10.10
2019-05-01T04:53:42.440Z,10.20
2019-05-01T04:56:12.182Z,10.20
2019-05-01T04:58:41.860Z,10.20
2019-05-01T05:01:12.327Z,10.30
2019-05-01T05:03:41.912Z,10.30
2019-05-01T05:06:12.501Z,10.40
2019-05-01T05:08:43.176Z,10.40
2019-05-01T05:11:14.342Z,10.50
2019-05-01T05:14:07.319Z,10.50
2019-05-01T05:16:54.472Z,10.60
2019-05-01T05:19:24.795Z,10.60
2019-05-01T05:21:54.361Z,10.60
2019-05-01T05:24:25.263Z,10.60
2019-05-01T05:26:55.986Z,10.60
2019-05-01T05:29:26.312Z,10.70
2019-05-01T05:31:57.799Z,10.80
2019-05-01T05:34:29.364Z,10.90
2019-05-01T05:37:02.554Z,10.90
2019-05-01T05:39:35.279Z,11.00
2019-05-01T05:42:08.466Z,11.00
2019-05-01T05:44:38.329Z,11.10
2019-05-01T05:47:08.933Z,11.20
2019-05-01T05:49:38.486Z,11.30
2019-05-01T05:52:15.416Z,11.30
2019-05-01T05:55:09.070Z,11.40
2019-05-01T06:00:12.259Z,11.80
2019-05-01T06:02:46.026Z,11.80
2019-05-01T06:05:19.303Z,11.70
2019-05-01T06:08:09.004Z,11.70
2019-05-01T06:11:01.252Z,11.80
2019-05-01T06:13:52.618Z,11.70
2019-05-01T06:16:40.450Z,11.70
2019-05-01T06:19:16.351Z,11.70
2019-05-01T06:22:04.938Z,11.70
2019-05-01T06:24:40.691Z,11.60
2019-05-01T06:27:13.843Z,11.50
2019-05-01T06:29:40.823Z,11.60
2019-05-01T06:32:12.017Z,11.60
2019-05-01T06:34:42.776Z,11.50
2019-05-01T06:37:12.249Z,11.50
2019-05-01T06:39:42.914Z,11.50
2019-05-01T06:42:14.975Z,11.60
2019-05-01T06:44:46.574Z,11.60
2019-05-01T06:47:17.841Z,11.70
2019-05-01T06:50:01.142Z,11.70
2019-05-01T06:52:29.429Z,11.70
2019-05-01T06:54:59.779Z,11.80
2019-05-01T06:57:29.740Z,12.00
2019-05-01T07:00:03.117Z,12.20
2019-05-01T07:02:35.116Z,12.30
2019-05-01T07:05:09.198Z,12.40
2019-05-01T07:07:38.967Z,12.40
2019-05-01T07:10:08.674Z,12.50
2019-05-01T07:12:38.397Z,12.40
2019-05-01T07:15:08.294Z,12.20
2019-05-01T07:17:38.006Z,11.90
2019-05-01T07:20:12.031Z,11.80
2019-05-01T07:22:42.210Z,11.80
2019-05-01T07:25:12.081Z,11.80
2019-05-01T07:27:42.572Z,11.80
2019-05-01T07:30:19.675Z,11.80
2019-05-01T07:32:47.825Z,11.90
2019-05-01T07:35:17.685Z,12.00
2019-05-01T07:37:47.162Z,12.20
2019-05-01T07:40:21.215Z,12.40
2019-05-01T07:42:57.456Z,12.60
2019-05-01T07:45:31.570Z,12.60
2019-05-01T07:48:05.620Z,12.60
2019-05-01T07:50:32.863Z,12.50
2019-05-01T07:53:08.227Z,12.50
2019-05-01T07:55:52.615Z,12.40
2019-05-01T07:58:21.618Z,12.40
2019-05-01T08:01:05.903Z,12.60
2019-05-01T08:03:37.962Z,12.60
2019-05-01T08:06:21.503Z,12.80
2019-05-01T08:12:00.263Z,13.20
2019-05-01T08:17:26.492Z,13.60
2019-05-01T08:20:09.936Z,13.90
2019-05-01T08:22:39.082Z,14.20
2019-05-01T08:25:08.940Z,14.20
2019-05-01T08:27:42.684Z,13.90
2019-05-01T08:30:30.574Z,13.60
2019-05-01T08:33:09.833Z,13.90
2019-05-01T08:35:41.752Z,14.20
2019-05-01T08:38:11.092Z,14.40
2019-05-01T08:40:46.099Z,14.70
2019-05-01T08:43:20.576Z,14.90
2019-05-01T08:46:11.819Z,14.80
2019-05-01T08:48:56.294Z,14.90
2019-05-01T08:51:34.733Z,14.70
2019-05-01T08:54:03.349Z,14.90
2019-05-01T08:56:37.929Z,14.60
2019-05-01T08:59:11.569Z,14.40
2019-05-01T09:01:50.195Z,14.30
2019-05-01T09:04:25.286Z,14.30
2019-05-01T09:06:55.535Z,14.10
2019-05-01T09:09:24.942Z,14.20
2019-05-01T09:11:54.760Z,14.10
2019-05-01T09:14:24.949Z,14.20
2019-05-01T09:16:54.540Z,14.40
2019-05-01T09:19:23.900Z,14.70
2019-05-01T09:21:53.783Z,14.80
2019-05-01T09:24:29.565Z,14.70
2019-05-01T09:27:01.790Z,14.80
2019-05-01T09:29:46.957Z,15.00
2019-05-01T09:32:18.779Z,15.10
2019-05-01T09:34:49.224Z,15.00
2019-05-01T09:37:18.593Z,14.90
2019-05-01T09:39:50.062Z,14.80
2019-05-01T09:42:23.806Z,14.80
2019-05-01T09:44:59.596Z,14.90
2019-05-01T09:47:33.548Z,15.10
2019-05-01T09:50:12.427Z,15.00
2019-05-01T09:52:59.714Z,15.00
2019-05-01T09:55:32.338Z,15.10
2019-05-01T09:58:03.035Z,15.40
2019-05-01T10:00:33.261Z,15.60
2019-05-01T10:03:02.607Z,15.70
2019-05-01T10:05:32.047Z,15.80
2019-05-01T10:08:04.042Z,15.80
2019-05-01T10:10:32.525Z,15.90
2019-05-01T10:13:01.853Z,15.60
2019-05-01T10:15:32.532Z,15.50
2019-05-01T10:18:03.037Z,15.50
2019-05-01T10:20:32.473Z,15.50
2019-05-01T10:23:01.886Z,15.60
2019-05-01T10:25:31.251Z,15.70
2019-05-01T10:28:07.122Z,15.90
2019-05-01T10:30:44.408Z,16.10
2019-05-01T10:33:18.090Z,16.10
2019-05-01T10:35:59.324Z,16.20
2019-05-01T10:38:29.720Z,16.10
2019-05-01T10:40:59.054Z,16.00
2019-05-01T10:43:29.518Z,15.90
2019-05-01T10:45:58.860Z,15.70
2019-05-01T10:48:29.463Z,15.80
2019-05-01T10:50:59.795Z,15.90
2019-05-01T10:53:29.187Z,16.00
2019-05-01T10:55:58.877Z,15.70
2019-05-01T10:58:30.201Z,15.70
2019-05-01T11:01:10.089Z,15.90
2019-05-01T11:03:42.693Z,16.20
2019-05-01T11:06:12.313Z,16.70
2019-05-01T11:08:41.690Z,17.00
2019-05-01T11:11:11.063Z,17.10
2019-05-01T11:13:40.525Z,17.00
2019-05-01T11:16:09.878Z,16.90
2019-05-01T11:18:39.329Z,16.90
2019-05-01T11:21:09.087Z,17.00
2019-05-01T11:23:40.156Z,17.10
2019-05-01T11:26:09.616Z,17.20
2019-05-01T11:28:38.964Z,16.90
2019-05-01T11:31:11.509Z,16.50
2019-05-01T11:33:57.538Z,16.40
2019-05-01T11:36:43.942Z,16.50
2019-05-01T11:39:20.821Z,16.70
2019-05-01T11:41:54.339Z,16.90
2019-05-01T11:48:16.006Z,16.80
2019-05-01T11:50:45.433Z,17.00
2019-05-01T11:53:14.835Z,17.30
2019-05-01T11:55:44.286Z,17.40
2019-05-01T11:58:13.663Z,17.50
2019-05-01T12:00:44.428Z,17.50
2019-05-01T12:03:13.780Z,17.40
2019-05-01T12:05:44.414Z,17.30
2019-05-01T12:08:16.075Z,17.60
2019-05-01T12:10:46.754Z,17.80
2019-05-01T12:13:17.453Z,18.10
2019-05-01T12:15:48.497Z,18.50
2019-05-01T12:18:17.853Z,18.60
2019-05-01T12:20:47.252Z,18.80
2019-05-01T12:23:16.688Z,18.80
2019-05-01T12:25:47.375Z,19.50
2019-05-01T12:28:18.261Z,19.70
2019-05-01T12:30:47.756Z,20.00
2019-05-01T12:33:17.135Z,20.00
2019-05-01T12:35:48.944Z,20.30
2019-05-01T12:38:21.727Z,20.20
2019-05-01T12:41:09.230Z,20.00
2019-05-01T12:43:39.308Z,19.80
2019-05-01T12:46:10.300Z,19.50
2019-05-01T12:48:43.100Z,19.50
2019-05-01T12:51:12.538Z,19.20
2019-05-01T12:53:44.653Z,19.40
2019-05-01T12:56:15.764Z,19.50
2019-05-01T12:58:48.456Z,19.60
2019-05-01T13:01:19.095Z,19.20
2019-05-01T13:03:49.700Z,19.20
2019-05-01T13:06:19.201Z,18.70
2019-05-01T13:08:49.644Z,18.60
2019-05-01T13:11:19.102Z,18.60
2019-05-01T13:13:48.657Z,18.70
2019-05-01T13:16:18.035Z,18.90
2019-05-01T13:18:47.393Z,19.20
2019-05-01T13:21:18.134Z,19.40
2019-05-01T13:23:47.614Z,19.30
2019-05-01T13:26:18.782Z,19.50
2019-05-01T13:28:50.364Z,19.90
2019-05-01T13:31:35.077Z,20.00
2019-05-01T13:34:04.815Z,20.20
2019-05-01T13:36:34.275Z,20.80
2019-05-01T13:39:05.307Z,20.90
2019-05-01T13:41:35.275Z,20.90
2019-05-01T13:44:04.985Z,21.30
2019-05-01T13:46:36.183Z,21.50
2019-05-01T13:49:05.929Z,21.90
2019-05-01T13:51:39.019Z,22.40
2019-05-01T13:54:09.883Z,22.70
2019-05-01T13:56:39.347Z,22.20
2019-05-01T13:59:11.110Z,22.40
2019-05-01T14:01:42.082Z,22.40
2019-05-01T14:04:13.122Z,22.30
2019-05-01T14:06:45.413Z,22.40
2019-05-01T14:09:17.988Z,22.80
2019-05-01T14:11:47.339Z,23.30
2019-05-01T14:14:16.683Z,23.40
2019-05-01T14:16:46.596Z,23.30
2019-05-01T14:19:16.788Z,22.90
2019-05-01T14:21:48.809Z,23.00
2019-05-01T14:24:19.970Z,23.10
2019-05-01T14:26:49.373Z,23.40
2019-05-01T14:29:18.801Z,23.60
2019-05-01T14:31:48.143Z,23.80
2019-05-01T14:34:18.629Z,23.90
2019-05-01T14:36:48.031Z,23.10
2019-05-01T14:39:18.934Z,23.70
2019-05-01T14:41:48.317Z,24.40
2019-05-01T14:44:17.738Z,25.00
2019-05-01T14:46:48.537Z,26.10
2019-05-01T14:49:17.882Z,26.60
2019-05-01T14:51:47.696Z,25.90
2019-05-01T14:54:17.100Z,24.90
2019-05-01T14:56:46.502Z,25.40
2019-05-01T14:59:15.936Z,25.90
2019-05-01T15:01:47.288Z,25.80
2019-05-01T15:04:16.972Z,25.50
2019-05-01T15:06:46.422Z,24.80
2019-05-01T15:09:17.564Z,25.90
2019-05-01T15:11:48.521Z,26.20
2019-05-01T15:14:34.546Z,27.40
2019-05-01T15:17:08.880Z,28.20
2019-05-01T15:19:39.972Z,28.40
2019-05-01T15:22:09.397Z,28.40
2019-05-01T15:24:39.407Z,27.90
2019-05-01T15:27:10.216Z,25.10
2019-05-01T15:29:40.947Z,23.10
2019-05-01T15:32:11.258Z,21.80
2019-05-01T15:34:40.901Z,20.70
2019-05-01T15:37:10.319Z,19.80
2019-05-01T15:39:41.448Z,19.40
2019-05-01T15:42:19.117Z,19.20
2019-05-01T15:44:48.584Z,19.00
2019-05-01T15:47:17.963Z,18.90
2019-05-01T15:49:50.356Z,18.80
2019-05-01T15:52:20.464Z,18.70
2019-05-01T15:54:51.756Z,18.60
2019-05-01T15:57:21.120Z,18.40
2019-05-01T15:59:50.764Z,18.30
2019-05-01T16:02:22.068Z,18.10
2019-05-01T16:04:51.402Z,17.90
2019-05-01T16:07:21.375Z,17.80
2019-05-01T16:09:50.787Z,17.70
2019-05-01T16:12:34.634Z,17.80
2019-05-01T16:15:08.152Z,17.70
2019-05-01T16:17:37.717Z,17.60
2019-05-01T16:20:08.048Z,17.50
2019-05-01T16:22:37.506Z,17.50
2019-05-01T16:25:07.449Z,17.50
2019-05-01T16:27:36.794Z,17.40
2019-05-01T16:30:06.962Z,17.30
2019-05-01T16:32:37.724Z,17.20
2019-05-01T16:35:09.148Z,17.20
2019-05-01T16:37:40.857Z,17.20
2019-05-01T16:40:29.684Z,17.20
2019-05-01T16:42:59.189Z,17.10
2019-05-01T16:45:28.641Z,17.10
2019-05-01T16:47:58.659Z,17.00
2019-05-01T16:50:28.275Z,17.10
2019-05-01T16:53:05.124Z,17.00
2019-05-01T16:55:34.967Z,17.00
2019-05-01T16:58:06.157Z,16.90
2019-05-01T17:00:56.472Z,16.80
2019-05-01T17:03:27.659Z,16.70
2019-05-01T17:06:14.864Z,16.70
2019-05-01T17:08:45.915Z,16.70
2019-05-01T17:11:15.413Z,16.60
2019-05-01T17:13:46.126Z,16.60
2019-05-01T17:16:15.896Z,16.60
2019-05-01T17:18:45.272Z,16.70
2019-05-01T17:21:14.755Z,16.60
2019-05-01T17:23:45.310Z,16.60
2019-05-01T17:26:16.275Z,16.50
2019-05-01T17:28:45.675Z,16.40
2019-05-01T17:31:15.136Z,16.30
2019-05-01T17:33:44.538Z,16.20
2019-05-01T17:36:13.929Z,16.10
2019-05-01T17:38:49.667Z,16.00
2019-05-01T17:41:14.824Z,16.00
2019-05-01T17:43:44.672Z,16.00
2019-05-01T17:46:15.206Z,15.90
2019-05-01T17:48:44.619Z,15.80
2019-05-01T17:51:15.432Z,15.70
2019-05-01T17:53:47.418Z,15.70
2019-05-01T17:56:21.848Z,15.70
2019-05-01T17:58:51.641Z,15.60
2019-05-01T18:01:36.390Z,15.50
2019-05-01T18:04:26.770Z,15.50
2019-05-01T18:06:56.167Z,15.40
2019-05-01T18:09:25.945Z,15.30
2019-05-01T18:11:55.394Z,15.20
2019-05-01T18:14:26.231Z,15.20
2019-05-01T18:16:56.328Z,15.10
2019-05-01T18:19:26.474Z,15.10
2019-05-01T18:21:57.644Z,15.00
2019-05-01T18:24:44.918Z,14.90
2019-05-01T18:27:20.445Z,14.90
2019-05-01T18:29:51.740Z,14.80
2019-05-01T18:32:27.267Z,14.70
2019-05-01T18:34:59.063Z,14.60
2019-05-01T18:37:35.121Z,14.50
2019-05-01T18:40:09.540Z,14.50
2019-05-01T18:42:39.098Z,14.40
2019-05-01T18:45:12.225Z,14.40
2019-05-01T18:47:43.980Z,14.30
2019-05-01T18:50:13.713Z,14.20
2019-05-01T18:52:43.428Z,14.20
2019-05-01T18:55:13.470Z,14.10
2019-05-01T18:57:44.585Z,14.00
2019-05-01T19:00:14.419Z,14.00
2019-05-01T19:02:44.034Z,13.90
2019-05-01T19:05:14.167Z,13.80
2019-05-01T19:07:43.982Z,13.80
2019-05-01T19:10:13.805Z,13.70
2019-05-01T19:12:43.728Z,13.50
2019-05-01T19:15:15.058Z,13.40
2019-05-01T19:17:45.097Z,13.40
2019-05-01T19:20:15.469Z,13.40
2019-05-01T19:22:45.641Z,13.30
2019-05-01T19:25:17.875Z,13.20
2019-05-01T19:27:47.830Z,13.20
2019-05-01T19:30:18.744Z,13.10
2019-05-01T19:32:50.440Z,13.10
2019-05-01T19:35:23.642Z,13.00
2019-05-01T19:37:52.927Z,13.00
2019-05-01T19:40:30.794Z,12.90
2019-05-01T19:42:58.349Z,12.90
2019-05-01T19:45:29.614Z,12.80
2019-05-01T19:47:59.764Z,12.80
2019-05-01T19:50:30.011Z,12.70
2019-05-01T19:53:00.265Z,12.60
2019-05-01T19:55:30.418Z,12.60
2019-05-01T19:58:00.802Z,12.60
2019-05-01T20:00:51.214Z,12.50
2019-05-01T20:03:22.215Z,12.50
2019-05-01T20:05:52.298Z,12.40
2019-05-01T20:08:22.414Z,12.40
2019-05-01T20:10:52.924Z,12.30
2019-05-01T20:13:23.059Z,12.30
2019-05-01T20:15:53.134Z,12.20
2019-05-01T20:18:23.149Z,12.20
2019-05-01T20:20:52.835Z,12.10
2019-05-01T20:23:26.075Z,12.10
2019-05-01T20:25:55.887Z,12.10
2019-05-01T20:28:26.095Z,12.00
2019-05-01T20:30:55.844Z,12.00
2019-05-01T20:33:27.420Z,11.90
2019-05-01T20:36:00.392Z,11.90
2019-05-01T20:38:29.484Z,11.80
2019-05-01T20:40:59.840Z,11.80
2019-05-01T20:43:29.270Z,11.80
2019-05-01T20:45:58.801Z,11.80
2019-05-01T20:48:28.586Z,11.70
2019-05-01T20:50:58.650Z,11.70
2019-05-01T20:53:28.007Z,11.70
2019-05-01T20:56:02.984Z,11.60
2019-05-01T20:58:32.416Z,11.60
2019-05-01T21:01:03.458Z,11.60
2019-05-01T21:03:32.910Z,11.60
2019-05-01T21:06:17.042Z,11.50
2019-05-01T21:08:48.166Z,11.50
2019-05-01T21:11:19.168Z,11.40
2019-05-01T21:13:48.547Z,11.40
2019-05-01T21:16:17.993Z,11.40
2019-05-01T21:18:47.417Z,11.40
2019-05-01T21:21:16.831Z,11.30
2019-05-01T21:23:48.093Z,11.30
2019-05-01T21:26:17.495Z,11.20
2019-05-01T21:28:46.976Z,11.20
2019-05-01T21:31:16.390Z,11.20
2019-05-01T21:33:50.394Z,11.10
2019-05-01T21:36:18.042Z,11.10
2019-05-01T21:38:47.516Z,11.00
2019-05-01T21:41:18.409Z,11.00
2019-05-01T21:43:48.916Z,11.00
2019-05-01T21:46:18.377Z,10.90
2019-05-01T21:48:47.727Z,10.80
2019-05-01T21:51:17.112Z,10.80
2019-05-01T21:53:46.649Z,10.80
2019-05-01T21:56:16.080Z,10.70
2019-05-01T21:58:45.494Z,10.70
2019-05-01T22:01:14.982Z,10.60
2019-05-01T22:03:44.389Z,10.60
2019-05-01T22:06:15.297Z,10.50
2019-05-01T22:08:45.308Z,10.50
2019-05-01T22:11:14.766Z,10.50
2019-05-01T22:13:44.216Z,10.40
2019-05-01T22:16:22.270Z,10.30
2019-05-01T22:19:10.132Z,10.30
2019-05-01T22:21:42.683Z,10.20
2019-05-01T22:24:19.937Z,10.10
2019-05-01T22:26:50.939Z,10.10
2019-05-01T22:29:22.151Z,10.00
2019-05-01T22:31:57.490Z,10.00
2019-05-01T22:34:32.994Z,9.90
2019-05-01T22:37:02.354Z,9.80
2019-05-01T22:39:33.416Z,9.80
2019-05-01T22:42:02.740Z,9.80
2019-05-01T22:44:32.105Z,9.70
2019-05-01T22:47:01.538Z,9.70
2019-05-01T22:49:32.218Z,9.60
2019-05-01T22:52:01.624Z,9.60
2019-05-01T22:54:30.979Z,9.50
2019-05-01T22:57:00.366Z,9.50
2019-05-01T22:59:29.735Z,9.40
2019-05-01T23:02:12.848Z,9.30
2019-05-01T23:04:42.213Z,9.30
2019-05-01T23:07:11.662Z,9.30
2019-05-01T23:09:43.558Z,9.20
2019-05-01T23:12:12.988Z,9.10
2019-05-01T23:14:42.404Z,9.10
2019-05-01T23:17:16.278Z,9.10
2019-05-01T23:19:48.599Z,9.00
2019-05-01T23:22:17.931Z,9.00
2019-05-01T23:24:47.258Z,9.00
2019-05-01T23:27:16.614Z,8.90
2019-05-01T23:29:45.939Z,8.90
2019-05-01T23:32:15.338Z,8.90
2019-05-01T23:34:44.760Z,8.80
2019-05-01T23:37:14.593Z,8.80
2019-05-01T23:39:44.029Z,8.70
2019-05-01T23:42:13.421Z,8.70
2019-05-01T23:44:44.149Z,8.60
2019-05-01T23:47:15.435Z,8.60
2019-05-01T23:49:47.830Z,8.60
2019-05-01T23:52:16.253Z,8.60
2019-05-01T23:54:47.218Z,8.50
2019-05-01T23:57:18.846Z,8.50
2019-05-01T23:59:47.606Z,8.40
