createdAt,value
2023-03-17T00:01:06.387Z,68.41
2023-03-17T00:04:13.604Z,68.42
2023-03-17T00:07:17.289Z,68.51
2023-03-17T00:10:26.950Z,68.38
2023-03-17T00:13:33.396Z,68.71
2023-03-17T00:16:43.006Z,68.21
2023-03-17T00:19:46.627Z,68.56
2023-03-17T00:22:51.158Z,69.24
2023-03-17T00:25:57.275Z,69.66
2023-03-17T00:29:01.377Z,68.98
2023-03-17T00:32:05.160Z,68.96
2023-03-17T00:35:17.292Z,69.38
2023-03-17T00:38:23.064Z,70.23
2023-03-17T00:41:27.392Z,70.29
2023-03-17T00:44:30.202Z,70.13
2023-03-17T00:47:33.772Z,70.28
2023-03-17T00:50:37.121Z,70.81
2023-03-17T00:53:40.627Z,71.68
2023-03-17T00:56:45.227Z,71.63
2023-03-17T00:59:48.228Z,71.67
2023-03-17T01:02:56.865Z,72.24
2023-03-17T01:06:01.664Z,72.92
2023-03-17T01:09:09.149Z,71.87
2023-03-17T01:12:14.120Z,71.61
2023-03-17T01:15:17.579Z,71.70
2023-03-17T01:18:22.896Z,72.55
2023-03-17T01:21:25.880Z,72.47
2023-03-17T01:24:29.144Z,72.80
2023-03-17T01:27:36.596Z,72.89
2023-03-17T01:30:40.593Z,72.88
2023-03-17T01:33:43.055Z,72.59
2023-03-17T01:36:47.426Z,71.94
2023-03-17T01:39:51.419Z,72.43
2023-03-17T01:43:02.841Z,72.71
2023-03-17T01:46:14.883Z,72.91
2023-03-17T01:49:38.187Z,72.72
2023-03-17T01:52:41.535Z,72.22
2023-03-17T01:55:46.466Z,72.69
2023-03-17T01:58:54.448Z,73.03
2023-03-17T02:02:10.882Z,72.89
2023-03-17T02:05:17.942Z,74.57
2023-03-17T02:08:21.136Z,74.25
2023-03-17T02:11:24.021Z,75.32
2023-03-17T02:14:27.514Z,75.93
2023-03-17T02:17:30.446Z,76.08
2023-03-17T02:20:32.851Z,74.71
2023-03-17T02:23:36.713Z,73.69
2023-03-17T02:26:45.699Z,74.29
2023-03-17T02:29:49.175Z,74.63
2023-03-17T02:32:52.702Z,74.16
2023-03-17T02:35:57.899Z,74.69
2023-03-17T02:39:01.033Z,74.66
2023-03-17T02:42:06.593Z,74.62
2023-03-17T02:45:11.690Z,74.38
2023-03-17T02:48:14.847Z,74.74
2023-03-17T02:51:17.622Z,75.47
2023-03-17T02:54:20.433Z,76.48
2023-03-17T02:57:23.545Z,76.62
2023-03-17T03:00:28.522Z,76.25
2023-03-17T03:03:31.657Z,76.12
2023-03-17T03:06:36.776Z,76.96
2023-03-17T03:09:40.028Z,76.07
2023-03-17T03:12:43.236Z,76.79
2023-03-17T03:15:45.918Z,76.83
2023-03-17T03:18:48.940Z,76.59
2023-03-17T03:21:51.614Z,76.72
2023-03-17T03:24:54.847Z,75.80
2023-03-17T03:27:57.260Z,76.94
2023-03-17T03:31:00.280Z,78.22
2023-03-17T03:34:03.802Z,77.83
2023-03-17T03:37:08.212Z,77.27
2023-03-17T03:40:12.948Z,76.54
2023-03-17T03:43:23.460Z,76.88
2023-03-17T03:46:28.221Z,76.87
2023-03-17T03:49:30.932Z,77.44
2023-03-17T03:52:34.512Z,78.01
2023-03-17T03:55:37.550Z,77.62
2023-03-17T03:58:42.368Z,77.84
2023-03-17T04:01:45.726Z,77.47
2023-03-17T04:04:50.456Z,77.18
2023-03-17T04:07:53.790Z,77.25
2023-03-17T04:10:57.838Z,76.96
2023-03-17T04:14:01.210Z,77.78
2023-03-17T04:17:05.308Z,77.61
2023-03-17T04:20:08.963Z,78.39
2023-03-17T04:23:20.189Z,78.32
2023-03-17T04:26:23.626Z,80.13
2023-03-17T04:29:27.558Z,79.19
2023-03-17T04:32:32.178Z,79.69
2023-03-17T04:35:35.100Z,79.75
2023-03-17T04:38:43.401Z,79.39
2023-03-17T04:41:47.966Z,80.43
2023-03-17T04:44:50.861Z,79.34
2023-03-17T04:47:56.578Z,78.85
2023-03-17T04:51:02.161Z,78.72
2023-03-17T04:54:07.319Z,78.44
2023-03-17T04:57:10.548Z,78.51
2023-03-17T05:00:15.594Z,78.74
2023-03-17T05:03:27.327Z,78.04
2023-03-17T05:06:38.212Z,78.28
2023-03-17T05:09:42.051Z,77.74
2023-03-17T05:12:45.418Z,77.84
2023-03-17T05:15:53.139Z,79.15
2023-03-17T05:18:57.942Z,78.10
2023-03-17T05:22:01.736Z,80.17
2023-03-17T05:25:07.100Z,79.62
2023-03-17T05:28:16.981Z,78.89
2023-03-17T05:31:20.671Z,78.41
2023-03-17T05:34:25.045Z,77.39
2023-03-17T05:37:34.141Z,76.03
2023-03-17T05:40:38.630Z,75.03
2023-03-17T05:43:44.068Z,73.59
2023-03-17T05:46:47.635Z,72.77
2023-03-17T05:49:52.768Z,72.00
2023-03-17T05:52:56.283Z,71.48
2023-03-17T05:56:10.107Z,72.08
2023-03-17T05:59:16.875Z,71.67
2023-03-17T06:02:20.898Z,70.57
2023-03-17T06:05:24.209Z,69.16
2023-03-17T06:08:28.401Z,67.97
2023-03-17T06:11:34.737Z,66.46
2023-03-17T06:14:39.122Z,66.08
2023-03-17T06:17:43.133Z,65.28
2023-03-17T06:20:46.885Z,63.90
2023-03-17T06:23:51.236Z,62.73
2023-03-17T06:26:55.267Z,58.08
2023-03-17T06:30:05.114Z,53.83
2023-03-17T06:33:10.171Z,50.33
2023-03-17T06:36:14.336Z,51.23
2023-03-17T06:39:27.496Z,47.91
2023-03-17T06:42:38.596Z,43.83
2023-03-17T06:45:42.464Z,46.78
2023-03-17T06:48:45.963Z,45.96
2023-03-17T06:51:50.764Z,43.37
2023-03-17T06:54:55.878Z,40.14
2023-03-17T06:57:59.134Z,40.03
2023-03-17T07:01:02.526Z,39.78
2023-03-17T07:04:11.181Z,39.26
2023-03-17T07:07:22.992Z,36.52
2023-03-17T07:10:28.058Z,36.92
2023-03-17T07:13:35.729Z,34.14
2023-03-17T07:16:42.558Z,35.33
2023-03-17T07:19:48.628Z,36.24
2023-03-17T07:22:51.852Z,34.40
2023-03-17T07:26:01.103Z,33.70
2023-03-17T07:29:04.571Z,33.95
2023-03-17T07:32:09.785Z,33.89
2023-03-17T07:35:14.669Z,31.28
2023-03-17T07:38:19.528Z,32.29
2023-03-17T07:41:22.340Z,33.56
2023-03-17T07:44:28.123Z,32.26
2023-03-17T07:47:31.009Z,30.60
2023-03-17T07:50:36.255Z,31.64
2023-03-17T07:53:47.017Z,31.73
2023-03-17T07:56:50.464Z,30.73
2023-03-17T07:59:53.748Z,30.72
2023-03-17T08:03:09.287Z,30.29
2023-03-17T08:06:17.101Z,30.82
2023-03-17T08:09:22.451Z,30.93
2023-03-17T08:12:29.112Z,29.41
2023-03-17T08:15:33.676Z,29.12
2023-03-17T08:18:37.689Z,28.94
2023-03-17T08:21:42.719Z,27.00
2023-03-17T08:24:49.885Z,27.10
2023-03-17T08:27:56.063Z,26.48
2023-03-17T08:31:17.276Z,26.91
2023-03-17T08:34:20.804Z,26.56
2023-03-17T08:37:24.760Z,26.23
2023-03-17T08:40:30.481Z,24.34
2023-03-17T08:43:36.259Z,25.09
2023-03-17T08:46:46.993Z,24.66
2023-03-17T08:49:51.107Z,23.88
2023-03-17T08:52:57.031Z,24.85
2023-03-17T08:56:14.047Z,25.54
2023-03-17T08:59:17.767Z,24.49
2023-03-17T09:02:21.543Z,24.06
2023-03-17T09:05:26.100Z,23.99
2023-03-17T09:08:31.084Z,22.36
2023-03-17T09:11:35.112Z,23.06
2023-03-17T09:14:43.946Z,23.94
2023-03-17T09:17:47.473Z,23.08
2023-03-17T09:20:51.252Z,22.35
2023-03-17T09:23:54.683Z,22.73
2023-03-17T09:27:01.424Z,23.25
2023-03-17T09:30:06.317Z,23.50
2023-03-17T09:33:12.177Z,23.44
2023-03-17T09:36:15.531Z,23.61
2023-03-17T09:39:20.044Z,24.20
2023-03-17T09:43:04.101Z,24.35
2023-03-17T09:46:27.263Z,24.57
2023-03-17T09:49:42.477Z,25.78
2023-03-17T09:52:51.346Z,24.03
2023-03-17T09:55:59.068Z,22.79
2023-03-17T09:59:23.447Z,24.22
2023-03-17T10:02:33.119Z,23.74
2023-03-17T10:05:42.231Z,23.19
2023-03-17T10:08:55.317Z,23.22
2023-03-17T10:12:10.943Z,22.99
2023-03-17T10:15:27.222Z,22.49
2023-03-17T10:18:40.118Z,22.45
2023-03-17T10:21:54.147Z,23.86
2023-03-17T10:25:11.118Z,23.85
2023-03-17T10:28:32.630Z,23.63
2023-03-17T10:31:38.048Z,24.31
2023-03-17T10:34:45.924Z,24.81
2023-03-17T10:37:49.736Z,25.05
2023-03-17T10:40:59.618Z,24.68
2023-03-17T10:44:10.300Z,24.09
2023-03-17T10:47:33.437Z,24.18
2023-03-17T10:50:43.315Z,24.04
2023-03-17T10:53:46.497Z,23.51
2023-03-17T10:57:03.051Z,23.88
2023-03-17T11:00:23.012Z,23.93
2023-03-17T11:03:39.884Z,24.09
2023-03-17T11:06:44.273Z,23.44
2023-03-17T11:09:58.380Z,23.86
2023-03-17T11:13:02.315Z,24.26
2023-03-17T11:16:22.231Z,24.85
2023-03-17T11:20:02.085Z,26.11
2023-03-17T11:23:26.477Z,24.70
2023-03-17T11:27:14.274Z,24.88
2023-03-17T11:30:23.569Z,24.67
2023-03-17T11:33:38.546Z,24.22
2023-03-17T11:37:07.096Z,25.76
2023-03-17T11:40:34.080Z,26.02
2023-03-17T11:58:42.926Z,26.64
2023-03-17T12:01:56.737Z,27.02
2023-03-17T12:05:05.997Z,26.64
2023-03-17T12:08:41.009Z,27.18
2023-03-17T12:11:56.141Z,26.92
2023-03-17T12:15:09.116Z,26.12
2023-03-17T12:18:27.212Z,27.73
2023-03-17T12:21:47.645Z,27.36
2023-03-17T12:25:16.638Z,27.45
2023-03-17T12:28:27.917Z,27.58
2023-03-17T12:31:36.087Z,27.73
2023-03-17T12:34:47.895Z,27.67
2023-03-17T12:37:53.634Z,28.30
2023-03-17T12:41:33.051Z,28.04
2023-03-17T12:44:55.117Z,27.88
2023-03-17T12:48:37.899Z,29.12
2023-03-17T12:52:12.701Z,28.41
2023-03-17T12:55:19.317Z,27.52
2023-03-17T12:58:39.277Z,28.41
2023-03-17T13:02:06.207Z,27.87
2023-03-17T13:05:16.593Z,28.16
2023-03-17T13:08:33.565Z,28.35
2023-03-17T13:11:37.450Z,28.44
2023-03-17T13:14:48.356Z,28.38
2023-03-17T13:18:16.229Z,28.89
2023-03-17T13:21:25.120Z,28.65
2023-03-17T13:24:54.110Z,28.59
2023-03-17T13:28:17.240Z,29.37
2023-03-17T13:31:37.164Z,29.79
2023-03-17T13:34:55.722Z,29.65
2023-03-17T13:38:24.830Z,29.50
2023-03-17T13:41:42.460Z,29.13
2023-03-17T13:45:05.693Z,28.94
2023-03-17T13:48:39.242Z,29.66
2023-03-17T13:51:59.064Z,29.61
2023-03-17T13:55:24.103Z,30.47
2023-03-17T13:58:34.367Z,30.07
2023-03-17T14:02:00.072Z,31.31
2023-03-17T14:05:28.367Z,31.22
2023-03-17T14:08:44.688Z,31.17
2023-03-17T14:11:52.163Z,31.19
2023-03-17T14:15:07.065Z,31.42
2023-03-17T14:18:33.483Z,31.00
2023-03-17T14:21:37.526Z,31.29
2023-03-17T14:24:42.568Z,31.22
2023-03-17T14:27:56.303Z,31.54
2023-03-17T14:31:06.087Z,31.37
2023-03-17T14:34:18.993Z,31.96
2023-03-17T14:37:26.242Z,31.68
2023-03-17T14:40:37.158Z,32.24
2023-03-17T14:43:47.284Z,31.74
2023-03-17T14:46:51.111Z,31.80
2023-03-17T14:50:04.101Z,31.77
2023-03-17T14:53:16.306Z,32.47
2023-03-17T14:56:26.102Z,32.28
2023-03-17T14:59:34.740Z,31.69
2023-03-17T15:02:41.492Z,31.79
2023-03-17T15:05:51.338Z,31.24
2023-03-17T15:09:01.352Z,31.79
2023-03-17T15:12:19.166Z,31.92
2023-03-17T15:15:37.485Z,31.92
2023-03-17T15:18:45.086Z,31.72
2023-03-17T15:21:49.982Z,32.20
2023-03-17T15:25:21.081Z,31.68
2023-03-17T15:28:35.103Z,31.69
2023-03-17T15:31:38.615Z,32.15
2023-03-17T15:34:50.007Z,32.38
2023-03-17T15:37:56.598Z,32.18
2023-03-17T15:41:08.804Z,32.21
2023-03-17T15:44:22.030Z,32.74
2023-03-17T15:47:28.229Z,32.29
2023-03-17T15:50:39.248Z,32.20
2023-03-17T15:53:55.093Z,32.39
2023-03-17T15:57:02.168Z,32.83
2023-03-17T16:00:17.065Z,33.32
2023-03-17T16:03:48.138Z,33.45
2023-03-17T16:07:03.083Z,33.48
2023-03-17T16:10:26.119Z,34.93
2023-03-17T16:13:31.002Z,34.99
2023-03-17T16:16:46.124Z,35.01
2023-03-17T16:19:52.894Z,35.13
2023-03-17T16:23:32.176Z,35.44
2023-03-17T16:26:40.306Z,35.42
2023-03-17T16:29:56.477Z,35.81
2023-03-17T16:33:06.875Z,35.74
2023-03-17T16:36:21.116Z,35.96
2023-03-17T16:39:33.585Z,36.21
2023-03-17T16:42:44.373Z,36.26
2023-03-17T16:45:51.034Z,37.29
2023-03-17T16:49:03.942Z,37.43
2023-03-17T16:52:09.303Z,39.70
2023-03-17T16:55:16.442Z,38.53
2023-03-17T16:58:29.945Z,38.64
2023-03-17T17:01:45.075Z,39.59
2023-03-17T17:05:02.060Z,39.26
2023-03-17T17:08:06.487Z,39.76
2023-03-17T17:11:19.006Z,41.15
2023-03-17T17:14:32.082Z,41.56
2023-03-17T17:17:45.971Z,42.38
2023-03-17T17:20:57.509Z,42.97
2023-03-17T17:24:04.312Z,43.06
2023-03-17T17:27:14.050Z,43.80
2023-03-17T17:30:25.070Z,44.54
2023-03-17T17:33:29.168Z,46.99
2023-03-17T17:36:49.041Z,46.04
2023-03-17T17:39:56.459Z,47.23
2023-03-17T17:43:03.171Z,47.86
2023-03-17T17:46:27.993Z,48.90
2023-03-17T17:49:33.924Z,49.13
2023-03-17T17:52:45.214Z,52.38
2023-03-17T17:55:52.307Z,50.12
2023-03-17T17:58:57.244Z,50.24
2023-03-17T18:02:01.872Z,49.92
2023-03-17T18:05:08.077Z,50.44
2023-03-17T18:08:16.251Z,50.44
2023-03-17T18:11:24.044Z,49.64
2023-03-17T18:14:27.843Z,49.14
2023-03-17T18:17:40.380Z,49.25
2023-03-17T18:20:54.110Z,48.66
2023-03-17T18:24:04.879Z,48.60
2023-03-17T18:27:11.146Z,48.70
2023-03-17T18:30:25.392Z,48.51
2023-03-17T18:33:34.999Z,48.00
2023-03-17T18:36:55.266Z,47.80
2023-03-17T18:40:14.314Z,47.90
2023-03-17T18:43:35.900Z,48.15
2023-03-17T18:46:49.078Z,48.20
2023-03-17T18:49:58.038Z,47.95
2023-03-17T18:53:07.994Z,48.11
2023-03-17T18:56:23.989Z,48.20
2023-03-17T18:59:34.394Z,48.27
2023-03-17T19:02:39.233Z,48.32
2023-03-17T19:05:45.074Z,48.18
2023-03-17T19:08:51.116Z,48.16
2023-03-17T19:12:04.661Z,48.36
2023-03-17T19:15:15.409Z,49.05
2023-03-17T19:18:22.123Z,49.26
2023-03-17T19:21:26.843Z,49.63
2023-03-17T19:24:32.287Z,51.62
2023-03-17T19:27:44.030Z,51.11
2023-03-17T19:30:47.947Z,51.63
2023-03-17T19:33:52.757Z,52.39
2023-03-17T19:36:59.679Z,53.03
2023-03-17T19:40:14.034Z,53.71
2023-03-17T19:43:39.086Z,53.96
2023-03-17T19:46:51.296Z,54.48
2023-03-17T19:49:58.795Z,55.42
2023-03-17T19:53:11.946Z,55.39
2023-03-17T19:56:21.650Z,56.15
2023-03-17T19:59:30.382Z,56.27
2023-03-17T20:02:40.996Z,56.16
2023-03-17T20:05:46.633Z,56.96
2023-03-17T20:08:54.352Z,57.78
2023-03-17T20:12:06.042Z,58.12
2023-03-17T20:15:17.008Z,58.41
2023-03-17T20:18:30.025Z,58.25
2023-03-17T20:21:34.004Z,58.64
2023-03-17T20:24:39.263Z,58.54
2023-03-17T20:27:44.206Z,58.44
2023-03-17T20:30:52.091Z,58.78
2023-03-17T20:34:04.947Z,58.76
2023-03-17T20:37:14.580Z,58.63
2023-03-17T20:40:18.616Z,59.11
2023-03-17T20:43:25.031Z,59.11
2023-03-17T20:46:29.815Z,59.84
2023-03-17T20:49:34.345Z,59.09
2023-03-17T20:52:38.428Z,59.86
2023-03-17T20:55:50.709Z,59.88
2023-03-17T20:58:58.445Z,60.75
2023-03-17T21:02:08.958Z,60.82
2023-03-17T21:05:24.908Z,61.88
2023-03-17T21:08:30.084Z,62.50
2023-03-17T21:11:34.657Z,62.55
2023-03-17T21:14:51.014Z,62.80
2023-03-17T21:17:54.884Z,62.57
2023-03-17T21:20:58.657Z,62.03
2023-03-17T21:24:04.041Z,63.02
2023-03-17T21:27:11.288Z,63.16
2023-03-17T21:30:14.996Z,63.01
2023-03-17T21:33:20.092Z,63.13
2023-03-17T21:36:23.306Z,63.67
2023-03-17T21:39:29.767Z,64.00
2023-03-17T21:42:33.825Z,63.84
2023-03-17T21:45:40.217Z,63.59
2023-03-17T21:48:44.166Z,63.41
2023-03-17T21:51:48.034Z,63.91
2023-03-17T21:54:51.816Z,63.71
2023-03-17T21:57:57.052Z,63.70
2023-03-17T22:01:01.061Z,63.54
2023-03-17T22:04:05.972Z,63.91
2023-03-17T22:07:13.226Z,64.22
2023-03-17T22:10:18.320Z,63.95
2023-03-17T22:13:22.648Z,63.67
2023-03-17T22:16:26.453Z,63.83
2023-03-17T22:19:33.277Z,63.76
2023-03-17T22:22:37.058Z,63.67
2023-03-17T22:25:40.034Z,63.58
2023-03-17T22:28:49.075Z,63.47
2023-03-17T22:31:52.845Z,64.19
2023-03-17T22:34:55.885Z,63.65
2023-03-17T22:38:00.128Z,63.40
2023-03-17T22:41:10.578Z,63.55
2023-03-17T22:44:16.002Z,63.89
2023-03-17T22:47:18.962Z,63.85
2023-03-17T22:50:22.513Z,64.53
2023-03-17T22:53:26.840Z,64.64
2023-03-17T22:56:30.206Z,65.87
2023-03-17T22:59:40.920Z,65.49
2023-03-17T23:02:46.536Z,65.35
2023-03-17T23:05:52.783Z,64.92
2023-03-17T23:08:56.328Z,65.40
2023-03-17T23:12:00.835Z,65.62
2023-03-17T23:15:06.952Z,65.90
2023-03-17T23:18:10.971Z,65.62
2023-03-17T23:21:34.983Z,66.22
2023-03-17T23:24:38.191Z,66.69
2023-03-17T23:27:43.663Z,66.94
2023-03-17T23:30:47.557Z,65.57
2023-03-17T23:33:51.290Z,65.13
2023-03-17T23:36:54.740Z,65.17
2023-03-17T23:39:57.708Z,65.03
2023-03-17T23:43:00.766Z,65.15
2023-03-17T23:46:04.925Z,65.37
2023-03-17T23:49:07.795Z,66.62
2023-03-17T23:52:11.343Z,66.02
2023-03-17T23:55:16.107Z,65.30
2023-03-17T23:58:21.406Z,64.18
