createdAt,value
2022-07-26T00:00:12.423Z,100123.59
2022-07-26T00:02:47.410Z,100118.19
2022-07-26T00:05:18.635Z,100107.59
2022-07-26T00:07:47.012Z,100105.69
2022-07-26T00:10:15.311Z,100109.44
2022-07-26T00:12:42.577Z,100108.19
2022-07-26T00:15:11.797Z,100110.97
2022-07-26T00:17:41.054Z,100105.59
2022-07-26T00:20:09.225Z,100106.00
2022-07-26T00:22:36.556Z,100118.59
2022-07-26T00:25:09.334Z,100114.13
2022-07-26T00:27:37.457Z,100103.78
2022-07-26T00:30:10.099Z,100094.09
2022-07-26T00:32:38.059Z,100098.00
2022-07-26T00:35:06.715Z,100106.50
2022-07-26T00:37:34.467Z,100113.91
2022-07-26T00:40:01.844Z,100118.63
2022-07-26T00:42:29.342Z,100123.84
2022-07-26T00:44:56.846Z,100137.53
2022-07-26T00:47:24.130Z,100138.53
2022-07-26T00:49:51.662Z,100126.91
2022-07-26T00:52:18.889Z,100128.28
2022-07-26T00:54:47.126Z,100137.13
2022-07-26T00:57:15.365Z,100124.38
2022-07-26T00:59:43.605Z,100120.03
2022-07-26T01:02:11.208Z,100121.09
2022-07-26T01:04:40.165Z,100122.13
2022-07-26T01:07:14.795Z,100121.94
2022-07-26T01:09:43.226Z,100118.13
2022-07-26T01:12:11.156Z,100109.31
2022-07-26T01:14:38.426Z,100107.00
2022-07-26T01:17:05.531Z,100112.78
2022-07-26T01:19:32.630Z,100105.47
2022-07-26T01:21:59.779Z,100106.19
2022-07-26T01:24:26.898Z,100094.41
2022-07-26T01:26:55.687Z,100099.50
2022-07-26T01:29:23.978Z,100093.66
2022-07-26T01:32:04.083Z,100099.00
2022-07-26T01:34:31.239Z,100106.25
2022-07-26T01:36:58.533Z,100110.66
2022-07-26T01:39:25.564Z,100109.81
2022-07-26T01:41:53.417Z,100111.94
2022-07-26T01:44:23.339Z,100106.41
2022-07-26T01:46:50.582Z,100099.94
2022-07-26T01:49:17.892Z,100085.75
2022-07-26T01:51:45.627Z,100094.78
2022-07-26T01:54:12.890Z,100084.44
2022-07-26T01:56:40.210Z,100086.06
2022-07-26T01:59:07.630Z,100089.13
2022-07-26T02:01:38.864Z,100104.88
2022-07-26T02:04:09.307Z,100124.72
2022-07-26T02:06:37.356Z,100139.69
2022-07-26T02:09:06.439Z,100134.09
2022-07-26T02:11:34.745Z,100131.56
2022-07-26T02:14:03.314Z,100132.47
2022-07-26T02:16:30.337Z,100134.13
2022-07-26T02:18:57.341Z,100127.41
2022-07-26T02:21:24.304Z,100127.91
2022-07-26T02:23:51.274Z,100134.50
2022-07-26T02:26:18.311Z,100126.25
2022-07-26T02:28:45.355Z,100128.66
2022-07-26T02:31:12.650Z,100121.22
2022-07-26T02:33:42.962Z,100125.81
2022-07-26T02:36:09.965Z,100113.84
2022-07-26T02:38:37.090Z,100125.72
2022-07-26T02:41:06.440Z,100123.00
2022-07-26T02:43:33.531Z,100123.94
2022-07-26T02:46:01.797Z,100120.22
2022-07-26T02:48:31.314Z,100123.44
2022-07-26T02:50:58.388Z,100115.19
2022-07-26T02:53:25.363Z,100126.22
2022-07-26T02:55:52.388Z,100131.81
2022-07-26T02:58:21.613Z,100126.13
2022-07-26T03:00:48.811Z,100122.91
2022-07-26T03:03:15.931Z,100127.03
2022-07-26T03:05:43.178Z,100133.03
2022-07-26T03:08:10.554Z,100130.31
2022-07-26T03:10:37.549Z,100130.91
2022-07-26T03:13:05.249Z,100132.63
2022-07-26T03:15:32.321Z,100146.28
2022-07-26T03:17:59.423Z,100152.72
2022-07-26T03:20:26.724Z,100164.81
2022-07-26T03:22:53.735Z,100160.59
2022-07-26T03:25:20.869Z,100168.06
2022-07-26T03:27:47.971Z,100165.94
2022-07-26T03:30:15.447Z,100176.78
2022-07-26T03:32:42.677Z,100162.00
2022-07-26T03:35:09.836Z,100166.91
2022-07-26T03:37:44.793Z,100171.72
2022-07-26T03:40:15.819Z,100178.19
2022-07-26T03:42:43.316Z,100179.78
2022-07-26T03:45:11.991Z,100193.63
2022-07-26T03:47:39.243Z,100186.06
2022-07-26T03:50:07.714Z,100172.97
2022-07-26T03:52:34.867Z,100167.69
2022-07-26T03:55:21.947Z,100156.13
2022-07-26T03:57:49.283Z,100159.03
2022-07-26T04:00:16.652Z,100173.19
2022-07-26T04:02:44.149Z,100184.81
2022-07-26T04:05:11.386Z,100188.34
2022-07-26T04:07:52.796Z,100206.44
2022-07-26T04:10:21.656Z,100201.44
2022-07-26T04:12:49.582Z,100196.38
2022-07-26T04:15:18.889Z,100198.97
2022-07-26T04:17:45.883Z,100205.47
2022-07-26T04:20:12.968Z,100209.59
2022-07-26T04:22:41.315Z,100202.03
2022-07-26T04:25:09.803Z,100218.16
2022-07-26T04:27:38.208Z,100231.72
2022-07-26T04:30:12.370Z,100243.19
2022-07-26T04:32:55.804Z,100244.19
2022-07-26T04:35:22.901Z,100254.94
2022-07-26T04:37:50.002Z,100249.53
2022-07-26T04:40:22.019Z,100237.16
2022-07-26T04:42:52.487Z,100237.75
2022-07-26T04:45:20.457Z,100247.69
2022-07-26T04:48:02.970Z,100247.00
2022-07-26T04:50:30.096Z,100234.47
2022-07-26T04:52:57.296Z,100232.44
2022-07-26T04:55:24.752Z,100232.38
2022-07-26T04:57:51.991Z,100269.25
2022-07-26T05:00:24.257Z,100277.97
2022-07-26T05:02:55.468Z,100281.00
2022-07-26T05:05:24.799Z,100307.19
2022-07-26T05:07:57.863Z,100322.66
2022-07-26T05:10:35.292Z,100323.91
2022-07-26T05:13:05.056Z,100354.13
2022-07-26T05:15:35.245Z,100347.81
2022-07-26T05:18:10.310Z,100350.75
2022-07-26T05:20:38.488Z,100334.25
2022-07-26T05:23:06.394Z,100338.44
2022-07-26T05:25:33.583Z,100334.66
2022-07-26T05:28:01.616Z,100312.22
2022-07-26T05:30:28.751Z,100321.81
2022-07-26T05:32:55.831Z,100338.50
2022-07-26T05:35:22.888Z,100347.28
2022-07-26T05:37:50.031Z,100346.47
2022-07-26T05:40:17.130Z,100361.13
2022-07-26T05:42:44.216Z,100369.22
2022-07-26T05:45:11.516Z,100360.97
2022-07-26T05:47:38.559Z,100365.19
2022-07-26T05:50:10.078Z,100357.22
2022-07-26T05:52:37.262Z,100357.31
2022-07-26T05:55:04.888Z,100356.31
2022-07-26T05:57:31.834Z,100365.78
2022-07-26T05:59:58.880Z,100369.56
2022-07-26T06:02:25.938Z,100370.97
2022-07-26T06:04:53.045Z,100371.03
2022-07-26T06:07:19.973Z,100375.88
2022-07-26T06:09:47.044Z,100382.97
2022-07-26T06:12:14.180Z,100382.03
2022-07-26T06:14:41.284Z,100381.53
2022-07-26T06:17:08.445Z,100378.91
2022-07-26T06:19:35.593Z,100385.34
2022-07-26T06:22:03.339Z,100377.56
2022-07-26T06:24:30.424Z,100378.25
2022-07-26T06:27:04.662Z,100383.06
2022-07-26T06:29:32.995Z,100382.66
2022-07-26T06:32:00.431Z,100392.56
2022-07-26T06:34:27.484Z,100397.94
2022-07-26T06:36:54.773Z,100398.25
2022-07-26T06:39:21.763Z,100410.34
2022-07-26T06:41:49.085Z,100397.75
2022-07-26T06:44:16.410Z,100391.09
2022-07-26T06:46:43.476Z,100393.75
2022-07-26T06:49:10.500Z,100404.91
2022-07-26T06:51:38.060Z,100414.34
2022-07-26T06:54:05.805Z,100421.88
2022-07-26T06:56:33.076Z,100418.41
2022-07-26T06:59:00.123Z,100413.53
2022-07-26T07:01:58.232Z,100414.09
2022-07-26T07:04:14.035Z,100422.69
2022-07-26T07:06:41.025Z,100415.66
2022-07-26T07:09:09.065Z,100407.84
2022-07-26T07:11:36.901Z,100405.41
2022-07-26T07:14:05.385Z,100403.25
2022-07-26T07:16:32.573Z,100409.19
2022-07-26T07:18:59.563Z,100419.44
2022-07-26T07:21:27.366Z,100416.22
2022-07-26T07:23:54.397Z,100421.56
2022-07-26T07:26:21.570Z,100432.41
2022-07-26T07:28:48.747Z,100439.41
2022-07-26T07:31:15.935Z,100454.22
2022-07-26T07:33:52.809Z,100462.34
2022-07-26T07:36:21.592Z,100463.41
2022-07-26T07:38:50.276Z,100473.41
2022-07-26T07:41:19.054Z,100474.78
2022-07-26T07:43:46.296Z,100467.72
2022-07-26T07:46:13.795Z,100474.38
2022-07-26T07:48:52.747Z,100465.69
2022-07-26T07:51:20.308Z,100467.59
2022-07-26T07:53:56.291Z,100467.75
2022-07-26T07:56:24.810Z,100468.25
2022-07-26T07:58:52.438Z,100477.91
2022-07-26T08:01:19.737Z,100470.63
2022-07-26T08:03:50.390Z,100473.16
2022-07-26T08:06:18.211Z,100481.00
2022-07-26T08:08:48.629Z,100472.88
2022-07-26T08:11:19.101Z,100470.41
2022-07-26T08:13:49.430Z,100465.53
2022-07-26T08:16:19.067Z,100467.38
2022-07-26T08:18:56.896Z,100469.94
2022-07-26T08:21:46.891Z,100471.56
2022-07-26T08:24:17.110Z,100470.19
2022-07-26T08:26:44.479Z,100471.47
2022-07-26T08:29:11.962Z,100471.91
2022-07-26T08:31:39.470Z,100471.59
2022-07-26T08:34:06.629Z,100466.78
2022-07-26T08:36:33.645Z,100462.13
2022-07-26T08:39:01.655Z,100473.38
2022-07-26T08:41:29.205Z,100467.75
2022-07-26T08:44:04.253Z,100482.56
2022-07-26T08:46:34.399Z,100479.44
2022-07-26T08:49:01.453Z,100484.63
2022-07-26T08:51:28.557Z,100481.19
2022-07-26T08:54:06.053Z,100486.91
2022-07-26T08:56:41.797Z,100489.13
2022-07-26T08:59:20.669Z,100494.72
2022-07-26T09:01:58.041Z,100497.81
2022-07-26T09:04:46.426Z,100504.06
2022-07-26T09:07:19.444Z,100503.09
2022-07-26T09:10:05.208Z,100501.34
2022-07-26T09:12:36.712Z,100494.25
2022-07-26T09:15:08.484Z,100503.63
2022-07-26T09:17:43.152Z,100504.78
2022-07-26T09:20:18.516Z,100507.66
2022-07-26T09:23:00.792Z,100501.81
2022-07-26T09:25:31.182Z,100501.63
2022-07-26T09:28:00.116Z,100499.78
2022-07-26T09:30:30.332Z,100502.50
2022-07-26T09:33:07.030Z,100504.06
2022-07-26T09:35:51.307Z,100500.91
2022-07-26T09:38:19.355Z,100507.34
2022-07-26T09:40:50.492Z,100513.00
2022-07-26T09:43:19.898Z,100512.91
2022-07-26T09:46:07.528Z,100498.75
2022-07-26T09:49:09.540Z,100499.09
2022-07-26T09:51:39.939Z,100504.94
2022-07-26T09:54:09.468Z,100512.09
2022-07-26T09:56:51.494Z,100505.72
2022-07-26T09:59:22.163Z,100513.13
2022-07-26T10:01:53.952Z,100510.31
2022-07-26T10:04:22.833Z,100509.81
2022-07-26T10:06:50.513Z,100522.34
2022-07-26T10:09:25.033Z,100509.56
2022-07-26T10:12:08.909Z,100499.28
2022-07-26T10:14:41.362Z,100509.06
2022-07-26T10:17:29.266Z,100511.50
2022-07-26T10:20:17.105Z,100511.31
2022-07-26T10:22:50.620Z,100519.09
2022-07-26T10:25:17.682Z,100512.91
2022-07-26T10:27:54.485Z,100514.06
2022-07-26T10:30:28.850Z,100522.22
2022-07-26T10:33:09.638Z,100521.91
2022-07-26T10:35:42.411Z,100522.09
2022-07-26T10:38:26.074Z,100525.44
2022-07-26T10:41:02.574Z,100530.47
2022-07-26T10:43:40.697Z,100527.63
2022-07-26T10:46:20.702Z,100522.72
2022-07-26T10:49:08.978Z,100527.50
2022-07-26T10:51:41.226Z,100515.88
2022-07-26T10:54:12.173Z,100524.78
2022-07-26T10:56:40.665Z,100525.84
2022-07-26T10:59:08.323Z,100528.84
2022-07-26T11:01:40.438Z,100525.91
2022-07-26T11:04:21.532Z,100525.94
2022-07-26T11:06:49.426Z,100532.28
2022-07-26T11:09:18.908Z,100532.44
2022-07-26T11:11:48.537Z,100535.47
2022-07-26T11:14:18.071Z,100531.84
2022-07-26T11:16:49.987Z,100519.97
2022-07-26T11:19:25.922Z,100520.72
2022-07-26T11:21:59.072Z,100525.69
2022-07-26T11:24:27.154Z,100530.97
2022-07-26T11:26:54.545Z,100531.69
2022-07-26T11:29:38.779Z,100527.53
2022-07-26T11:32:23.630Z,100541.84
2022-07-26T11:35:02.969Z,100548.00
2022-07-26T11:37:30.195Z,100543.75
2022-07-26T11:39:57.635Z,100547.00
2022-07-26T11:42:25.032Z,100545.47
2022-07-26T11:44:54.067Z,100544.97
2022-07-26T11:47:24.205Z,100543.78
2022-07-26T11:52:40.996Z,100543.53
2022-07-26T11:55:09.265Z,100539.00
2022-07-26T11:57:36.425Z,100539.81
2022-07-26T12:00:05.526Z,100542.03
2022-07-26T12:02:32.587Z,100531.53
2022-07-26T12:05:19.894Z,100534.38
2022-07-26T12:08:05.162Z,100526.91
2022-07-26T12:10:32.818Z,100516.94
2022-07-26T12:13:16.261Z,100522.28
2022-07-26T12:15:50.273Z,100518.34
2022-07-26T12:18:31.511Z,100527.63
2022-07-26T12:21:07.556Z,100529.44
2022-07-26T12:23:48.641Z,100528.84
2022-07-26T12:26:24.634Z,100530.94
2022-07-26T12:28:52.277Z,100530.53
2022-07-26T12:31:24.147Z,100539.41
2022-07-26T12:33:51.253Z,100531.03
2022-07-26T12:36:27.143Z,100521.53
2022-07-26T12:38:59.510Z,100524.88
2022-07-26T12:41:38.534Z,100531.97
2022-07-26T12:44:08.449Z,100521.13
2022-07-26T12:46:36.652Z,100514.56
2022-07-26T12:49:05.115Z,100505.31
2022-07-26T12:51:32.617Z,100510.69
2022-07-26T12:53:59.823Z,100520.03
2022-07-26T12:56:26.907Z,100513.06
2022-07-26T12:58:54.386Z,100519.19
2022-07-26T13:01:21.814Z,100519.22
2022-07-26T13:03:49.072Z,100517.09
2022-07-26T13:06:16.101Z,100509.13
2022-07-26T13:08:43.120Z,100510.31
2022-07-26T13:11:10.722Z,100519.50
2022-07-26T13:13:37.966Z,100514.28
2022-07-26T13:16:11.152Z,100513.03
2022-07-26T13:18:39.010Z,100514.66
2022-07-26T13:21:06.295Z,100506.00
2022-07-26T13:23:35.026Z,100506.31
2022-07-26T13:26:04.333Z,100509.09
2022-07-26T13:28:36.244Z,100507.53
2022-07-26T13:31:03.368Z,100501.72
2022-07-26T13:33:30.504Z,100496.03
2022-07-26T13:35:58.634Z,100497.22
2022-07-26T13:38:25.683Z,100498.13
2022-07-26T13:40:53.358Z,100487.69
2022-07-26T13:43:20.334Z,100497.72
2022-07-26T13:45:47.525Z,100484.19
2022-07-26T13:48:17.478Z,100485.25
2022-07-26T13:50:44.569Z,100499.53
2022-07-26T13:53:11.639Z,100497.22
2022-07-26T13:55:38.640Z,100494.66
2022-07-26T13:58:09.985Z,100500.03
2022-07-26T14:00:38.080Z,100505.88
2022-07-26T14:03:05.275Z,100502.69
2022-07-26T14:05:32.497Z,100495.72
2022-07-26T14:07:59.798Z,100504.56
2022-07-26T14:10:27.267Z,100509.06
2022-07-26T14:12:56.997Z,100506.38
2022-07-26T14:15:27.614Z,100506.75
2022-07-26T14:17:55.491Z,100514.69
2022-07-26T14:20:22.841Z,100512.47
2022-07-26T14:22:53.906Z,100510.53
2022-07-26T14:25:24.471Z,100507.03
2022-07-26T14:27:53.424Z,100509.34
2022-07-26T14:30:22.262Z,100507.88
2022-07-26T14:32:54.157Z,100508.44
2022-07-26T14:35:21.838Z,100508.94
2022-07-26T14:37:49.116Z,100497.63
2022-07-26T14:40:19.308Z,100496.91
2022-07-26T14:42:47.358Z,100494.50
2022-07-26T14:45:16.001Z,100499.22
2022-07-26T14:47:44.076Z,100504.13
2022-07-26T14:50:14.272Z,100513.44
2022-07-26T14:52:47.511Z,100506.88
2022-07-26T14:55:22.982Z,100508.63
2022-07-26T14:57:55.928Z,100502.50
2022-07-26T15:00:23.167Z,100496.53
2022-07-26T15:02:50.863Z,100492.56
2022-07-26T15:05:18.585Z,100490.75
2022-07-26T15:07:48.366Z,100492.38
2022-07-26T15:10:16.308Z,100503.44
2022-07-26T15:12:46.846Z,100501.34
2022-07-26T15:15:13.901Z,100492.81
2022-07-26T15:17:41.731Z,100493.44
2022-07-26T15:20:15.217Z,100497.28
2022-07-26T15:22:42.740Z,100499.88
2022-07-26T15:25:09.969Z,100493.44
2022-07-26T15:27:37.099Z,100495.34
2022-07-26T15:30:10.232Z,100508.44
2022-07-26T15:32:44.739Z,100493.53
2022-07-26T15:35:14.880Z,100498.28
2022-07-26T15:37:48.078Z,100504.41
2022-07-26T15:40:15.128Z,100507.31
2022-07-26T15:42:45.749Z,100503.97
2022-07-26T15:45:13.581Z,100500.38
2022-07-26T15:47:54.928Z,100497.56
2022-07-26T15:50:25.590Z,100492.09
2022-07-26T15:52:53.690Z,100500.38
2022-07-26T15:55:26.501Z,100494.41
2022-07-26T15:57:53.719Z,100483.81
2022-07-26T16:00:22.963Z,100491.72
2022-07-26T16:02:50.936Z,100496.16
2022-07-26T16:05:18.180Z,100497.88
2022-07-26T16:07:46.155Z,100505.66
2022-07-26T16:10:14.949Z,100494.72
2022-07-26T16:12:43.284Z,100496.34
2022-07-26T16:15:11.997Z,100498.66
2022-07-26T16:17:39.389Z,100492.56
2022-07-26T16:20:08.365Z,100491.22
2022-07-26T16:22:35.519Z,100502.53
2022-07-26T16:25:02.739Z,100506.94
2022-07-26T16:27:29.855Z,100510.63
2022-07-26T16:29:57.095Z,100510.16
2022-07-26T16:32:26.366Z,100508.84
2022-07-26T16:34:53.415Z,100511.06
2022-07-26T16:37:23.691Z,100511.78
2022-07-26T16:39:50.753Z,100514.69
2022-07-26T16:42:17.994Z,100515.44
2022-07-26T16:44:45.108Z,100516.00
2022-07-26T16:47:12.485Z,100517.13
2022-07-26T16:49:39.907Z,100525.50
2022-07-26T16:52:07.677Z,100527.63
2022-07-26T16:54:36.838Z,100526.41
2022-07-26T16:57:03.974Z,100529.94
2022-07-26T16:59:30.966Z,100536.59
2022-07-26T17:02:01.586Z,100539.41
2022-07-26T17:04:30.036Z,100544.88
2022-07-26T17:07:23.254Z,100544.16
2022-07-26T17:09:43.936Z,100556.25
2022-07-26T17:12:10.927Z,100549.78
2022-07-26T17:14:37.937Z,100540.94
2022-07-26T17:17:05.003Z,100566.72
2022-07-26T17:19:32.006Z,100562.34
2022-07-26T17:21:59.077Z,100566.34
2022-07-26T17:24:26.105Z,100587.56
2022-07-26T17:26:53.509Z,100598.25
2022-07-26T17:29:20.577Z,100587.06
2022-07-26T17:31:47.608Z,100610.66
2022-07-26T17:34:14.576Z,100593.22
2022-07-26T17:36:43.020Z,100598.66
2022-07-26T17:39:14.968Z,100602.78
2022-07-26T17:41:47.443Z,100605.81
2022-07-26T17:44:15.079Z,100607.94
2022-07-26T17:46:42.599Z,100603.03
2022-07-26T17:49:10.100Z,100615.28
2022-07-26T17:51:37.770Z,100613.41
2022-07-26T17:54:05.211Z,100624.41
2022-07-26T17:56:32.459Z,100630.97
2022-07-26T17:58:59.556Z,100626.09
2022-07-26T18:01:27.023Z,100633.75
2022-07-26T18:03:54.301Z,100639.34
2022-07-26T18:06:21.467Z,100639.78
2022-07-26T18:08:48.491Z,100644.34
2022-07-26T18:11:15.483Z,100646.00
2022-07-26T18:13:42.497Z,100640.19
2022-07-26T18:16:09.459Z,100650.84
2022-07-26T18:18:36.522Z,100647.88
2022-07-26T18:21:04.655Z,100651.91
2022-07-26T18:23:31.721Z,100652.69
2022-07-26T18:25:59.171Z,100653.75
2022-07-26T18:28:26.298Z,100654.09
2022-07-26T18:30:53.533Z,100655.41
2022-07-26T18:33:20.592Z,100665.94
2022-07-26T18:35:47.670Z,100663.25
2022-07-26T18:38:15.265Z,100659.25
2022-07-26T18:40:42.318Z,100665.72
2022-07-26T18:43:09.865Z,100676.84
2022-07-26T18:45:37.000Z,100669.56
2022-07-26T18:48:04.676Z,100680.13
2022-07-26T18:50:33.898Z,100682.81
2022-07-26T18:53:02.223Z,100680.38
2022-07-26T18:55:29.224Z,100686.59
2022-07-26T18:57:56.353Z,100699.88
2022-07-26T19:00:25.105Z,100698.22
2022-07-26T19:02:54.089Z,100704.72
2022-07-26T19:05:22.865Z,100695.28
2022-07-26T19:07:50.713Z,100694.47
2022-07-26T19:10:18.390Z,100702.31
2022-07-26T19:12:45.520Z,100702.56
2022-07-26T19:15:16.591Z,100710.41
2022-07-26T19:17:44.610Z,100712.31
2022-07-26T19:20:14.987Z,100712.31
2022-07-26T19:22:44.390Z,100720.97
2022-07-26T19:25:16.194Z,100708.25
2022-07-26T19:27:43.822Z,100718.00
2022-07-26T19:30:12.199Z,100718.28
2022-07-26T19:32:41.072Z,100718.28
2022-07-26T19:35:09.133Z,100718.25
2022-07-26T19:37:45.790Z,100720.16
2022-07-26T19:40:13.807Z,100716.91
2022-07-26T19:42:42.148Z,100716.09
2022-07-26T19:45:09.828Z,100726.91
2022-07-26T19:47:37.431Z,100728.22
2022-07-26T19:50:08.047Z,100737.44
2022-07-26T19:52:35.542Z,100734.75
2022-07-26T19:55:02.602Z,100741.50
2022-07-26T19:57:29.783Z,100742.06
2022-07-26T19:59:56.931Z,100753.34
2022-07-26T20:02:23.950Z,100745.75
2022-07-26T20:04:52.051Z,100746.84
2022-07-26T20:07:19.787Z,100747.34
2022-07-26T20:09:49.364Z,100760.59
2022-07-26T20:12:17.449Z,100757.59
2022-07-26T20:14:45.295Z,100750.50
2022-07-26T20:17:13.165Z,100761.88
2022-07-26T20:19:40.940Z,100760.84
2022-07-26T20:22:08.118Z,100760.19
2022-07-26T20:24:35.451Z,100769.22
2022-07-26T20:27:02.436Z,100774.69
2022-07-26T20:29:29.455Z,100769.53
2022-07-26T20:31:56.459Z,100775.66
2022-07-26T20:34:23.415Z,100779.50
2022-07-26T20:36:50.446Z,100776.84
2022-07-26T20:39:17.480Z,100775.78
2022-07-26T20:41:44.544Z,100773.22
2022-07-26T20:44:12.657Z,100774.03
2022-07-26T20:46:41.895Z,100770.69
2022-07-26T20:49:10.442Z,100775.06
2022-07-26T20:51:38.755Z,100781.47
2022-07-26T20:54:06.619Z,100780.63
2022-07-26T20:56:34.001Z,100779.56
2022-07-26T20:59:02.315Z,100792.47
2022-07-26T21:01:31.424Z,100790.03
2022-07-26T21:03:59.515Z,100793.13
2022-07-26T21:06:27.397Z,100792.00
2022-07-26T21:08:57.766Z,100794.63
2022-07-26T21:11:25.065Z,100793.50
2022-07-26T21:13:53.096Z,100792.50
2022-07-26T21:16:20.257Z,100801.56
2022-07-26T21:18:52.400Z,100796.25
2022-07-26T21:21:21.797Z,100804.81
2022-07-26T21:23:49.413Z,100815.34
2022-07-26T21:26:16.400Z,100809.00
2022-07-26T21:28:43.474Z,100814.91
2022-07-26T21:31:10.541Z,100816.22
2022-07-26T21:33:37.569Z,100813.22
2022-07-26T21:36:04.763Z,100821.09
2022-07-26T21:38:33.809Z,100834.06
2022-07-26T21:41:00.846Z,100829.22
2022-07-26T21:43:27.861Z,100830.25
2022-07-26T21:49:11.011Z,100833.69
2022-07-26T21:51:38.149Z,100843.38
2022-07-26T21:54:05.175Z,100837.47
2022-07-26T21:56:32.200Z,100843.94
2022-07-26T21:59:00.125Z,100850.66
2022-07-26T22:01:27.246Z,100847.28
2022-07-26T22:03:54.292Z,100842.13
2022-07-26T22:06:21.502Z,100857.50
2022-07-26T22:08:48.712Z,100845.72
2022-07-26T22:11:15.779Z,100853.97
2022-07-26T22:13:43.452Z,100861.47
2022-07-26T22:16:11.030Z,100871.03
2022-07-26T22:18:38.157Z,100860.66
2022-07-26T22:21:05.224Z,100862.03
2022-07-26T22:23:32.708Z,100865.47
2022-07-26T22:26:04.484Z,100864.00
2022-07-26T22:28:33.560Z,100862.84
2022-07-26T22:31:01.298Z,100865.47
2022-07-26T22:33:28.283Z,100870.16
2022-07-26T22:35:55.768Z,100869.97
2022-07-26T22:38:25.909Z,100866.81
2022-07-26T22:40:53.395Z,100864.72
2022-07-26T22:43:20.414Z,100873.72
2022-07-26T22:45:47.537Z,100871.38
2022-07-26T22:48:14.583Z,100871.78
2022-07-26T22:50:41.720Z,100868.53
2022-07-26T22:53:08.803Z,100866.59
2022-07-26T22:55:35.897Z,100860.53
2022-07-26T22:58:03.081Z,100864.38
2022-07-26T23:00:30.628Z,100867.06
2022-07-26T23:02:57.607Z,100859.16
2022-07-26T23:05:27.615Z,100860.09
2022-07-26T23:08:36.647Z,100863.13
2022-07-26T23:10:58.819Z,100864.06
2022-07-26T23:13:26.071Z,100860.06
2022-07-26T23:15:58.115Z,100868.16
2022-07-26T23:18:41.910Z,100862.22
2022-07-26T23:21:08.865Z,100867.81
2022-07-26T23:23:35.924Z,100864.91
2022-07-26T23:26:03.024Z,100868.97
2022-07-26T23:28:37.093Z,100868.28
2022-07-26T23:31:12.663Z,100862.81
2022-07-26T23:33:52.633Z,100864.44
2022-07-26T23:36:26.692Z,100860.59
2022-07-26T23:38:58.753Z,100860.69
2022-07-26T23:41:27.345Z,100873.88
2022-07-26T23:43:55.542Z,100883.09
2022-07-26T23:46:23.834Z,100871.63
2022-07-26T23:48:51.981Z,100875.63
2022-07-26T23:51:19.708Z,100875.16
2022-07-26T23:53:56.063Z,100876.56
2022-07-26T23:56:23.573Z,100886.09
2022-07-26T23:58:51.119Z,100882.94
