createdAt,value
2022-10-25T00:00:18.849Z,100.00
2022-10-25T00:02:40.452Z,100.00
2022-10-25T00:05:02.820Z,99.87
2022-10-25T00:07:24.342Z,100.00
2022-10-25T00:09:45.793Z,100.00
2022-10-25T00:12:08.038Z,100.00
2022-10-25T00:14:29.629Z,100.00
2022-10-25T00:16:51.205Z,99.97
2022-10-25T00:19:14.276Z,99.68
2022-10-25T00:21:35.759Z,100.00
2022-10-25T00:23:57.313Z,100.00
2022-10-25T00:26:20.319Z,100.00
2022-10-25T00:28:41.826Z,100.00
2022-10-25T00:31:06.051Z,99.95
2022-10-25T00:33:31.130Z,98.00
2022-10-25T00:35:52.628Z,99.51
2022-10-25T00:38:14.137Z,100.00
2022-10-25T00:40:35.607Z,100.00
2022-10-25T00:42:57.133Z,100.00
2022-10-25T00:45:20.850Z,99.67
2022-10-25T00:47:51.662Z,99.97
2022-10-25T00:50:29.219Z,99.43
2022-10-25T00:52:56.212Z,100.00
2022-10-25T00:55:20.533Z,100.00
2022-10-25T00:57:50.001Z,100.00
2022-10-25T01:00:11.941Z,100.00
2022-10-25T01:02:33.828Z,99.74
2022-10-25T01:04:55.816Z,98.58
2022-10-25T01:07:17.316Z,97.93
2022-10-25T01:09:40.336Z,97.96
2022-10-25T01:12:02.198Z,96.21
2022-10-25T01:14:24.226Z,95.42
2022-10-25T01:17:05.346Z,97.48
2022-10-25T01:19:51.639Z,98.05
2022-10-25T01:22:24.059Z,98.06
2022-10-25T01:25:08.462Z,97.58
2022-10-25T01:27:32.996Z,98.14
2022-10-25T01:30:20.249Z,98.51
2022-10-25T01:33:00.469Z,98.68
2022-10-25T01:35:38.166Z,99.20
2022-10-25T01:38:13.450Z,99.85
2022-10-25T01:40:37.728Z,99.08
2022-10-25T01:43:25.251Z,99.21
2022-10-25T01:45:56.881Z,100.00
2022-10-25T01:48:34.065Z,99.76
2022-10-25T01:50:55.666Z,99.96
2022-10-25T01:53:17.198Z,100.00
2022-10-25T01:55:59.327Z,100.00
2022-10-25T01:58:45.901Z,100.00
2022-10-25T02:01:29.449Z,100.00
2022-10-25T02:04:01.927Z,100.00
2022-10-25T02:06:39.021Z,100.00
2022-10-25T02:09:28.134Z,100.00
2022-10-25T02:11:51.961Z,100.00
2022-10-25T02:14:31.920Z,100.00
2022-10-25T02:17:18.673Z,100.00
2022-10-25T02:19:45.663Z,100.00
2022-10-25T02:22:12.292Z,100.00
2022-10-25T02:24:35.769Z,100.00
2022-10-25T02:26:59.569Z,100.00
2022-10-25T02:29:23.468Z,100.00
2022-10-25T02:31:45.618Z,100.00
2022-10-25T02:34:07.146Z,100.00
2022-10-25T02:36:28.714Z,100.00
2022-10-25T02:38:52.373Z,100.00
2022-10-25T02:41:13.929Z,100.00
2022-10-25T02:43:35.737Z,100.00
2022-10-25T02:45:57.246Z,100.00
2022-10-25T02:48:18.764Z,100.00
2022-10-25T02:50:40.239Z,100.00
2022-10-25T02:53:01.722Z,100.00
2022-10-25T02:55:23.213Z,100.00
2022-10-25T02:57:44.772Z,100.00
2022-10-25T03:00:07.833Z,100.00
2022-10-25T03:02:29.350Z,100.00
2022-10-25T03:04:50.904Z,100.00
2022-10-25T03:07:12.421Z,100.00
2022-10-25T03:09:33.917Z,100.00
2022-10-25T03:11:55.450Z,100.00
2022-10-25T03:14:16.974Z,100.00
2022-10-25T03:16:38.602Z,100.00
2022-10-25T03:19:00.171Z,100.00
2022-10-25T03:21:21.661Z,100.00
2022-10-25T03:23:43.146Z,100.00
2022-10-25T03:26:04.835Z,100.00
2022-10-25T03:28:27.565Z,100.00
2022-10-25T03:30:49.465Z,100.00
2022-10-25T03:33:10.984Z,100.00
2022-10-25T03:35:32.433Z,100.00
2022-10-25T03:37:54.222Z,100.00
2022-10-25T03:40:16.154Z,100.00
2022-10-25T03:42:37.600Z,100.00
2022-10-25T03:44:59.069Z,100.00
2022-10-25T03:47:20.562Z,100.00
2022-10-25T03:49:42.082Z,100.00
2022-10-25T03:52:06.107Z,100.00
2022-10-25T03:54:29.260Z,100.00
2022-10-25T03:56:51.008Z,100.00
2022-10-25T03:59:12.516Z,100.00
2022-10-25T04:01:34.172Z,100.00
2022-10-25T04:03:55.786Z,100.00
2022-10-25T04:06:17.263Z,100.00
2022-10-25T04:08:39.032Z,100.00
2022-10-25T04:11:00.623Z,100.00
2022-10-25T04:13:22.106Z,100.00
2022-10-25T04:15:43.623Z,100.00
2022-10-25T04:18:05.314Z,100.00
2022-10-25T04:20:26.858Z,100.00
2022-10-25T04:22:58.318Z,100.00
2022-10-25T04:25:19.786Z,100.00
2022-10-25T04:27:41.258Z,100.00
2022-10-25T04:30:03.109Z,100.00
2022-10-25T04:32:24.604Z,100.00
2022-10-25T04:34:46.088Z,100.00
2022-10-25T04:37:07.681Z,100.00
2022-10-25T04:39:29.164Z,100.00
2022-10-25T04:41:50.629Z,99.75
2022-10-25T04:44:12.148Z,100.00
2022-10-25T04:46:33.858Z,100.00
2022-10-25T04:48:55.391Z,100.00
2022-10-25T04:51:16.919Z,99.74
2022-10-25T04:53:38.759Z,98.73
2022-10-25T04:56:05.775Z,98.53
2022-10-25T04:58:31.238Z,98.57
2022-10-25T05:00:54.579Z,97.19
2022-10-25T05:03:16.127Z,97.68
2022-10-25T05:05:37.606Z,97.58
2022-10-25T05:07:59.073Z,97.68
2022-10-25T05:10:20.672Z,97.67
2022-10-25T05:12:42.386Z,97.55
2022-10-25T05:15:04.929Z,97.65
2022-10-25T05:17:26.497Z,98.63
2022-10-25T05:19:47.956Z,98.17
2022-10-25T05:22:09.468Z,97.56
2022-10-25T05:24:31.010Z,97.42
2022-10-25T05:26:52.514Z,97.53
2022-10-25T05:29:14.032Z,97.20
2022-10-25T05:31:35.588Z,98.14
2022-10-25T05:34:01.510Z,98.33
2022-10-25T05:36:23.591Z,97.92
2022-10-25T05:38:45.332Z,98.35
2022-10-25T05:41:08.491Z,98.60
2022-10-25T05:43:30.079Z,99.25
2022-10-25T05:45:52.158Z,99.60
2022-10-25T05:48:13.786Z,98.94
2022-10-25T05:50:35.398Z,98.08
2022-10-25T05:52:56.941Z,97.58
2022-10-25T05:55:18.457Z,97.78
2022-10-25T05:57:39.987Z,97.71
2022-10-25T06:00:01.602Z,98.01
2022-10-25T06:02:23.187Z,98.87
2022-10-25T06:04:47.840Z,100.00
2022-10-25T06:07:11.854Z,100.00
2022-10-25T06:09:33.393Z,99.35
2022-10-25T06:11:54.891Z,100.00
2022-10-25T06:14:16.368Z,100.00
2022-10-25T06:16:38.296Z,99.21
2022-10-25T06:18:59.860Z,98.82
2022-10-25T06:21:24.104Z,99.56
2022-10-25T06:23:46.824Z,99.32
2022-10-25T06:26:14.369Z,98.72
2022-10-25T06:28:36.688Z,97.52
2022-10-25T06:31:04.500Z,97.71
2022-10-25T06:33:28.023Z,97.76
2022-10-25T06:35:54.993Z,97.80
2022-10-25T06:38:16.450Z,97.59
2022-10-25T06:40:39.070Z,95.92
2022-10-25T06:43:00.560Z,97.14
2022-10-25T06:45:23.411Z,97.36
2022-10-25T06:47:47.891Z,97.02
2022-10-25T06:50:09.504Z,96.94
2022-10-25T06:52:30.964Z,96.47
2022-10-25T06:54:52.443Z,97.36
2022-10-25T06:57:14.587Z,96.97
2022-10-25T06:59:36.145Z,97.22
2022-10-25T07:01:57.842Z,95.74
2022-10-25T07:04:19.406Z,95.09
2022-10-25T07:06:40.985Z,95.08
2022-10-25T07:09:02.539Z,94.75
2022-10-25T07:11:25.878Z,94.16
2022-10-25T07:13:47.692Z,93.84
2022-10-25T07:16:11.589Z,93.22
2022-10-25T07:18:34.258Z,92.23
2022-10-25T07:21:02.152Z,92.17
2022-10-25T07:23:23.637Z,92.04
2022-10-25T07:25:45.866Z,92.77
2022-10-25T07:28:07.419Z,91.58
2022-10-25T07:30:28.885Z,92.43
2022-10-25T07:32:50.352Z,92.25
2022-10-25T07:35:11.840Z,91.50
2022-10-25T07:37:33.309Z,91.21
2022-10-25T07:39:54.783Z,91.10
2022-10-25T07:42:16.296Z,90.21
2022-10-25T07:44:37.838Z,88.67
2022-10-25T07:46:59.334Z,89.69
2022-10-25T07:49:20.910Z,89.53
2022-10-25T07:51:42.402Z,90.27
2022-10-25T07:54:04.146Z,91.23
2022-10-25T07:56:25.721Z,91.87
2022-10-25T07:58:47.220Z,91.38
2022-10-25T08:01:10.596Z,91.68
2022-10-25T08:03:32.752Z,91.34
2022-10-25T08:05:54.338Z,92.75
2022-10-25T08:08:16.018Z,93.21
2022-10-25T08:10:37.510Z,93.87
2022-10-25T08:12:59.045Z,93.48
2022-10-25T08:15:20.533Z,92.36
2022-10-25T08:17:42.041Z,91.41
2022-10-25T08:20:04.130Z,88.76
2022-10-25T08:22:25.631Z,89.26
2022-10-25T08:24:47.138Z,89.81
2022-10-25T08:27:08.692Z,89.89
2022-10-25T08:29:30.184Z,87.33
2022-10-25T08:31:51.669Z,90.32
2022-10-25T08:34:13.149Z,90.72
2022-10-25T08:36:34.636Z,90.95
2022-10-25T08:38:56.101Z,89.70
2022-10-25T08:41:56.299Z,90.95
2022-10-25T08:44:50.890Z,91.49
2022-10-25T08:47:26.936Z,91.43
2022-10-25T08:49:58.383Z,90.16
2022-10-25T08:52:32.288Z,90.13
2022-10-25T08:54:59.306Z,91.02
2022-10-25T08:57:30.654Z,89.97
2022-10-25T08:59:56.662Z,89.43
2022-10-25T09:02:32.336Z,88.94
2022-10-25T09:04:54.913Z,88.54
2022-10-25T09:08:04.939Z,89.27
2022-10-25T09:10:45.385Z,89.18
2022-10-25T09:13:19.770Z,89.08
2022-10-25T09:15:46.914Z,87.89
2022-10-25T09:18:17.520Z,87.08
2022-10-25T09:20:49.163Z,87.33
2022-10-25T09:26:05.339Z,87.69
2022-10-25T09:28:57.710Z,85.48
2022-10-25T09:31:24.485Z,86.48
2022-10-25T09:33:47.641Z,87.09
2022-10-25T09:36:11.908Z,87.82
2022-10-25T09:38:44.075Z,86.86
2022-10-25T09:41:08.970Z,86.87
2022-10-25T09:43:36.576Z,83.89
2022-10-25T09:46:03.769Z,83.39
2022-10-25T09:48:28.272Z,84.46
2022-10-25T09:51:01.112Z,84.48
2022-10-25T09:53:24.267Z,85.06
2022-10-25T09:55:55.115Z,84.64
2022-10-25T09:58:31.885Z,85.32
2022-10-25T10:00:55.922Z,83.79
2022-10-25T10:03:18.713Z,84.22
2022-10-25T10:05:46.489Z,84.23
2022-10-25T10:08:08.799Z,84.42
2022-10-25T10:10:34.638Z,85.05
2022-10-25T10:13:08.369Z,85.30
2022-10-25T10:15:34.368Z,84.44
2022-10-25T10:18:22.296Z,84.11
2022-10-25T10:20:57.523Z,84.04
2022-10-25T10:23:19.108Z,83.18
2022-10-25T10:25:45.585Z,83.86
2022-10-25T10:28:15.159Z,82.16
2022-10-25T10:30:38.922Z,82.66
2022-10-25T10:33:01.805Z,82.43
2022-10-25T10:35:30.997Z,81.44
2022-10-25T10:37:52.481Z,83.88
2022-10-25T10:40:19.859Z,82.83
2022-10-25T10:42:42.756Z,81.21
2022-10-25T10:45:13.248Z,80.96
2022-10-25T10:47:50.141Z,80.85
2022-10-25T10:50:23.470Z,80.61
2022-10-25T10:52:46.961Z,80.95
2022-10-25T10:55:39.617Z,78.16
2022-10-25T10:58:20.140Z,78.07
2022-10-25T11:00:52.470Z,79.32
2022-10-25T11:03:53.492Z,77.87
2022-10-25T11:06:30.004Z,76.49
2022-10-25T11:09:17.913Z,78.28
2022-10-25T11:11:40.375Z,80.86
2022-10-25T11:14:07.763Z,80.01
2022-10-25T11:16:47.689Z,77.71
2022-10-25T11:19:27.729Z,75.86
2022-10-25T11:22:07.688Z,75.82
2022-10-25T11:24:35.049Z,76.49
2022-10-25T11:26:59.680Z,77.55
2022-10-25T11:29:34.096Z,77.94
2022-10-25T11:32:33.241Z,76.66
2022-10-25T11:35:23.995Z,74.12
2022-10-25T11:38:15.340Z,75.26
2022-10-25T11:40:45.579Z,75.05
2022-10-25T11:43:39.079Z,75.17
2022-10-25T11:46:17.423Z,75.52
2022-10-25T11:49:06.299Z,72.47
2022-10-25T11:51:43.344Z,73.19
2022-10-25T11:54:22.101Z,73.25
2022-10-25T11:56:57.775Z,74.70
2022-10-25T11:59:37.995Z,74.80
2022-10-25T12:02:33.683Z,74.69
2022-10-25T12:05:17.576Z,75.09
2022-10-25T12:07:51.853Z,75.00
2022-10-25T12:10:36.180Z,76.67
2022-10-25T12:13:02.831Z,75.74
2022-10-25T12:15:35.432Z,74.62
2022-10-25T12:17:56.978Z,74.71
2022-10-25T12:20:24.404Z,74.23
2022-10-25T12:22:49.922Z,74.26
2022-10-25T12:25:26.414Z,73.63
2022-10-25T12:27:56.560Z,73.82
2022-10-25T12:30:18.850Z,73.46
2022-10-25T12:32:54.060Z,72.72
2022-10-25T12:35:52.931Z,73.72
2022-10-25T12:38:37.541Z,73.68
2022-10-25T12:41:04.660Z,72.29
2022-10-25T12:43:37.534Z,74.45
2022-10-25T12:46:13.301Z,70.83
2022-10-25T12:49:03.276Z,72.74
2022-10-25T12:51:30.483Z,72.74
2022-10-25T12:54:19.456Z,74.27
2022-10-25T12:57:07.814Z,73.37
2022-10-25T13:00:01.859Z,71.88
2022-10-25T13:02:42.339Z,72.98
2022-10-25T13:05:30.481Z,73.25
2022-10-25T13:07:56.824Z,71.55
2022-10-25T13:10:22.231Z,70.09
2022-10-25T13:13:05.476Z,70.34
2022-10-25T13:15:40.170Z,67.90
2022-10-25T13:18:07.696Z,67.77
2022-10-25T13:20:35.320Z,68.69
2022-10-25T13:22:56.797Z,71.30
2022-10-25T13:25:43.836Z,71.11
2022-10-25T13:28:14.499Z,70.23
2022-10-25T13:30:36.040Z,72.31
2022-10-25T13:33:19.354Z,72.19
2022-10-25T13:35:40.799Z,72.80
2022-10-25T13:38:12.244Z,71.94
2022-10-25T13:40:34.368Z,74.50
2022-10-25T13:43:15.124Z,76.80
2022-10-25T13:45:42.993Z,78.41
2022-10-25T13:48:13.664Z,73.93
2022-10-25T13:50:47.526Z,74.75
2022-10-25T13:53:26.197Z,75.24
2022-10-25T13:56:14.409Z,76.19
2022-10-25T13:58:48.245Z,77.25
2022-10-25T14:01:15.732Z,75.45
2022-10-25T14:04:08.723Z,76.71
2022-10-25T14:06:40.815Z,76.99
2022-10-25T14:09:37.463Z,76.81
2022-10-25T14:12:01.895Z,77.82
2022-10-25T14:14:26.381Z,77.18
2022-10-25T14:17:03.928Z,75.50
2022-10-25T14:20:00.805Z,75.57
2022-10-25T14:22:41.781Z,74.72
2022-10-25T14:25:08.192Z,74.74
2022-10-25T14:27:33.084Z,73.17
2022-10-25T14:30:11.176Z,74.27
2022-10-25T14:32:32.947Z,75.75
2022-10-25T14:34:54.480Z,76.22
2022-10-25T14:37:16.063Z,76.91
2022-10-25T14:39:52.283Z,77.62
2022-10-25T14:42:17.855Z,76.23
2022-10-25T14:44:49.043Z,74.45
2022-10-25T14:47:27.877Z,74.35
2022-10-25T14:49:49.413Z,74.80
2022-10-25T14:52:10.920Z,74.41
2022-10-25T14:54:34.647Z,75.95
2022-10-25T14:57:06.066Z,75.01
2022-10-25T15:00:01.310Z,76.56
2022-10-25T15:02:37.104Z,78.09
2022-10-25T15:05:00.808Z,78.27
2022-10-25T15:07:43.943Z,77.46
2022-10-25T15:12:34.721Z,78.04
2022-10-25T15:14:59.304Z,76.65
2022-10-25T15:17:29.452Z,78.21
2022-10-25T15:20:28.409Z,78.65
2022-10-25T15:22:50.907Z,76.34
2022-10-25T15:25:22.919Z,76.48
2022-10-25T15:27:44.757Z,76.06
2022-10-25T15:30:06.672Z,77.04
2022-10-25T15:32:28.270Z,76.32
2022-10-25T15:34:51.847Z,76.14
2022-10-25T15:37:15.647Z,75.19
2022-10-25T15:39:37.180Z,76.15
2022-10-25T15:41:58.697Z,76.44
2022-10-25T15:44:20.219Z,76.50
2022-10-25T15:46:41.843Z,76.40
2022-10-25T15:49:11.432Z,75.72
2022-10-25T15:51:34.354Z,75.63
2022-10-25T15:53:55.846Z,75.69
2022-10-25T15:56:20.075Z,75.59
2022-10-25T15:58:41.530Z,74.84
2022-10-25T16:01:03.106Z,75.51
2022-10-25T16:03:24.986Z,75.18
2022-10-25T16:05:46.482Z,74.90
2022-10-25T16:08:08.960Z,74.98
2022-10-25T16:10:31.847Z,74.92
2022-10-25T16:12:59.522Z,74.72
2022-10-25T16:15:21.203Z,75.14
2022-10-25T16:17:43.366Z,75.23
2022-10-25T16:20:15.848Z,75.11
2022-10-25T16:22:37.320Z,74.73
2022-10-25T16:24:58.773Z,74.62
2022-10-25T16:27:20.274Z,75.14
2022-10-25T16:29:41.843Z,75.51
2022-10-25T16:32:05.334Z,75.12
2022-10-25T16:34:26.838Z,75.68
2022-10-25T16:36:50.385Z,75.42
2022-10-25T16:39:12.168Z,75.85
2022-10-25T16:41:33.760Z,76.19
2022-10-25T16:43:56.058Z,76.04
2022-10-25T16:46:18.264Z,76.16
2022-10-25T16:48:39.932Z,75.87
2022-10-25T16:51:01.632Z,75.41
2022-10-25T16:53:23.133Z,76.03
2022-10-25T16:55:44.661Z,76.61
2022-10-25T16:58:06.108Z,76.69
2022-10-25T17:00:29.067Z,77.00
2022-10-25T17:02:50.983Z,77.01
2022-10-25T17:05:19.207Z,76.44
2022-10-25T17:07:43.146Z,76.87
2022-10-25T17:10:04.894Z,77.09
2022-10-25T17:12:26.406Z,77.29
2022-10-25T17:14:47.876Z,77.54
2022-10-25T17:17:09.518Z,77.98
2022-10-25T17:19:31.133Z,78.29
2022-10-25T17:21:52.773Z,78.27
2022-10-25T17:24:16.257Z,78.42
2022-10-25T17:26:38.732Z,79.59
2022-10-25T17:29:01.041Z,78.71
2022-10-25T17:31:22.540Z,80.47
2022-10-25T17:33:44.256Z,80.15
2022-10-25T17:36:17.607Z,79.92
2022-10-25T17:38:39.740Z,80.25
2022-10-25T17:41:01.273Z,80.06
2022-10-25T17:43:22.745Z,80.54
2022-10-25T17:45:44.888Z,79.82
2022-10-25T17:48:06.758Z,79.49
2022-10-25T17:50:28.260Z,79.42
2022-10-25T17:52:53.445Z,79.71
2022-10-25T17:55:15.072Z,79.27
2022-10-25T17:57:36.514Z,79.51
2022-10-25T17:59:58.538Z,79.80
2022-10-25T18:02:20.030Z,80.52
2022-10-25T18:05:01.167Z,80.01
2022-10-25T18:07:25.699Z,80.52
2022-10-25T18:09:47.393Z,79.87
2022-10-25T18:12:09.645Z,79.53
2022-10-25T18:14:31.473Z,79.34
2022-10-25T18:16:52.977Z,79.34
2022-10-25T18:19:14.953Z,79.04
2022-10-25T18:21:36.416Z,79.22
2022-10-25T18:24:00.226Z,79.07
2022-10-25T18:26:21.723Z,80.62
2022-10-25T18:28:43.277Z,79.47
2022-10-25T18:31:10.151Z,79.07
2022-10-25T18:33:33.598Z,78.96
2022-10-25T18:36:19.350Z,78.83
2022-10-25T18:38:41.866Z,78.88
2022-10-25T18:41:19.192Z,78.65
2022-10-25T18:43:41.005Z,78.81
2022-10-25T18:46:02.481Z,78.92
2022-10-25T18:48:24.224Z,80.07
2022-10-25T18:50:45.701Z,79.56
2022-10-25T18:53:07.358Z,79.31
2022-10-25T18:55:28.950Z,79.31
2022-10-25T18:57:50.857Z,78.83
2022-10-25T19:00:13.413Z,78.99
2022-10-25T19:02:37.797Z,78.79
2022-10-25T19:04:59.566Z,78.67
2022-10-25T19:07:21.076Z,78.92
2022-10-25T19:09:42.563Z,78.86
2022-10-25T19:12:04.315Z,78.77
2022-10-25T19:14:25.784Z,78.92
2022-10-25T19:16:47.316Z,79.27
2022-10-25T19:19:08.789Z,79.30
2022-10-25T19:21:30.305Z,79.15
2022-10-25T19:23:54.156Z,79.20
2022-10-25T19:26:19.005Z,79.04
2022-10-25T19:28:40.487Z,78.77
2022-10-25T19:31:10.521Z,78.83
2022-10-25T19:33:32.194Z,79.05
2022-10-25T19:35:53.678Z,79.67
2022-10-25T19:38:15.195Z,80.31
2022-10-25T19:40:36.712Z,79.91
2022-10-25T19:42:58.287Z,80.25
2022-10-25T19:45:19.869Z,80.31
2022-10-25T19:47:41.429Z,80.87
2022-10-25T19:50:06.020Z,80.90
2022-10-25T19:52:27.483Z,80.92
2022-10-25T19:54:49.117Z,81.22
2022-10-25T19:57:10.671Z,79.72
2022-10-25T19:59:33.584Z,78.74
2022-10-25T20:01:55.120Z,79.20
2022-10-25T20:04:16.752Z,79.72
2022-10-25T20:06:38.264Z,79.72
2022-10-25T20:09:01.437Z,80.20
2022-10-25T20:11:24.152Z,80.45
2022-10-25T20:13:45.827Z,80.66
2022-10-25T20:16:08.161Z,81.03
2022-10-25T20:18:35.092Z,81.15
2022-10-25T20:20:59.496Z,79.83
2022-10-25T20:23:20.972Z,80.04
2022-10-25T20:25:43.006Z,80.04
2022-10-25T20:28:06.161Z,79.67
2022-10-25T20:30:28.142Z,79.80
2022-10-25T20:32:49.621Z,80.04
2022-10-25T20:35:11.078Z,80.53
2022-10-25T20:37:32.559Z,80.47
2022-10-25T20:39:53.990Z,81.28
2022-10-25T20:42:17.747Z,80.03
2022-10-25T20:44:39.201Z,80.08
2022-10-25T20:47:00.696Z,79.85
2022-10-25T20:49:22.161Z,79.73
2022-10-25T20:51:43.643Z,80.02
2022-10-25T20:54:09.481Z,80.59
2022-10-25T20:56:31.827Z,80.79
2022-10-25T20:58:53.306Z,81.01
2022-10-25T21:01:16.841Z,81.58
2022-10-25T21:03:39.126Z,82.20
2022-10-25T21:06:03.812Z,82.91
2022-10-25T21:08:25.927Z,82.48
2022-10-25T21:10:52.792Z,82.71
2022-10-25T21:13:14.331Z,82.81
2022-10-25T21:15:36.476Z,82.68
2022-10-25T21:17:57.982Z,82.57
2022-10-25T21:20:19.680Z,82.97
2022-10-25T21:22:42.513Z,82.44
2022-10-25T21:25:04.209Z,82.83
2022-10-25T21:27:25.676Z,82.22
2022-10-25T21:29:47.200Z,81.58
2022-10-25T21:32:08.945Z,81.03
2022-10-25T21:34:30.430Z,80.96
2022-10-25T21:36:51.953Z,81.05
2022-10-25T21:39:15.481Z,80.77
2022-10-25T21:41:37.024Z,81.09
2022-10-25T21:43:58.767Z,81.21
2022-10-25T21:46:21.696Z,82.18
2022-10-25T21:48:44.008Z,82.04
2022-10-25T21:51:05.606Z,82.33
2022-10-25T21:53:27.529Z,81.64
2022-10-25T21:55:49.018Z,81.19
2022-10-25T21:58:10.608Z,81.92
2022-10-25T22:00:32.125Z,81.79
2022-10-25T22:02:53.592Z,82.67
2022-10-25T22:05:15.144Z,82.58
2022-10-25T22:07:36.614Z,81.77
2022-10-25T22:09:58.062Z,81.83
2022-10-25T22:12:19.529Z,81.89
2022-10-25T22:14:40.994Z,82.19
2022-10-25T22:17:02.476Z,82.04
2022-10-25T22:21:50.856Z,82.73
2022-10-25T22:24:13.089Z,82.64
2022-10-25T22:26:35.425Z,83.40
2022-10-25T22:28:59.189Z,82.97
2022-10-25T22:31:21.509Z,82.81
2022-10-25T22:33:44.332Z,83.04
2022-10-25T22:36:11.699Z,82.49
2022-10-25T22:38:33.516Z,82.35
2022-10-25T22:40:59.748Z,82.51
2022-10-25T22:43:21.216Z,82.55
2022-10-25T22:45:42.680Z,82.36
2022-10-25T22:48:04.237Z,82.86
2022-10-25T22:50:25.741Z,83.78
2022-10-25T22:52:48.615Z,83.23
2022-10-25T22:55:10.453Z,82.94
2022-10-25T22:57:32.055Z,83.93
2022-10-25T22:59:53.515Z,83.14
2022-10-25T23:02:15.004Z,83.73
2022-10-25T23:04:36.471Z,85.40
2022-10-25T23:06:58.048Z,84.44
2022-10-25T23:09:19.538Z,83.86
2022-10-25T23:11:41.542Z,83.59
2022-10-25T23:14:03.663Z,83.68
2022-10-25T23:16:25.521Z,85.63
2022-10-25T23:18:47.013Z,85.04
2022-10-25T23:21:15.759Z,86.10
2022-10-25T23:23:38.748Z,85.45
2022-10-25T23:26:00.873Z,85.17
2022-10-25T23:28:22.481Z,85.43
2022-10-25T23:30:48.674Z,85.92
2022-10-25T23:33:11.692Z,86.50
2022-10-25T23:35:34.667Z,85.67
2022-10-25T23:37:56.313Z,85.16
2022-10-25T23:40:17.809Z,84.92
2022-10-25T23:42:39.327Z,86.58
2022-10-25T23:45:03.200Z,86.28
2022-10-25T23:47:24.638Z,86.33
2022-10-25T23:49:46.068Z,86.52
2022-10-25T23:52:07.551Z,87.37
2022-10-25T23:54:29.006Z,86.98
2022-10-25T23:56:50.478Z,87.70
2022-10-25T23:59:12.013Z,87.38
