createdAt,value
2022-07-29T00:02:42.614Z,95665.00
2022-07-29T00:06:45.429Z,95662.00
2022-07-29T00:10:49.704Z,95661.00
2022-07-29T00:14:52.702Z,95658.00
2022-07-29T00:18:55.455Z,95649.00
2022-07-29T00:22:58.219Z,95652.00
2022-07-29T00:27:02.355Z,95654.00
2022-07-29T00:31:05.219Z,95656.00
2022-07-29T00:35:26.739Z,95648.00
2022-07-29T00:39:29.499Z,95657.00
2022-07-29T00:43:33.630Z,95642.00
2022-07-29T00:47:36.384Z,95633.00
2022-07-29T00:51:40.564Z,95638.00
2022-07-29T00:55:43.330Z,95616.00
2022-07-29T00:59:47.481Z,95620.00
2022-07-29T01:03:50.263Z,95615.00
2022-07-29T01:07:55.922Z,95608.00
2022-07-29T01:11:59.772Z,95608.00
2022-07-29T01:16:09.730Z,95600.00
2022-07-29T01:20:17.262Z,95589.00
2022-07-29T01:24:47.914Z,95599.00
2022-07-29T01:29:05.334Z,95601.00
2022-07-29T01:33:35.674Z,95587.00
2022-07-29T01:37:47.212Z,95590.00
2022-07-29T01:41:52.908Z,95588.00
2022-07-29T01:46:03.076Z,95585.00
2022-07-29T01:50:10.727Z,95584.00
2022-07-29T01:54:20.483Z,95586.00
2022-07-29T01:58:25.001Z,95579.00
2022-07-29T02:02:31.312Z,95577.00
2022-07-29T02:06:36.891Z,95572.00
2022-07-29T02:10:42.288Z,95568.00
2022-07-29T02:14:49.550Z,95560.00
2022-07-29T02:18:57.667Z,95555.00
2022-07-29T02:23:01.474Z,95560.00
2022-07-29T02:27:05.151Z,95559.00
2022-07-29T02:31:09.444Z,95561.00
2022-07-29T02:35:15.992Z,95554.00
2022-07-29T02:39:19.712Z,95552.00
2022-07-29T02:43:23.438Z,95543.00
2022-07-29T02:47:31.534Z,95544.00
2022-07-29T02:51:51.247Z,95544.00
2022-07-29T02:55:58.730Z,95533.00
2022-07-29T03:00:05.826Z,95537.00
2022-07-29T03:04:11.054Z,95535.00
2022-07-29T03:08:18.039Z,95533.00
2022-07-29T03:12:21.442Z,95528.00
2022-07-29T03:16:24.793Z,95517.00
2022-07-29T03:20:29.181Z,95519.00
2022-07-29T03:24:36.156Z,95515.00
2022-07-29T03:28:38.935Z,95530.00
2022-07-29T03:32:43.091Z,95529.00
2022-07-29T03:36:48.100Z,95528.00
2022-07-29T03:40:56.227Z,95544.00
2022-07-29T03:45:00.381Z,95535.00
2022-07-29T03:49:06.070Z,95530.00
2022-07-29T03:53:09.868Z,95530.00
2022-07-29T03:57:15.031Z,95528.00
2022-07-29T04:01:19.139Z,95526.00
2022-07-29T04:05:22.148Z,95539.00
2022-07-29T04:09:25.017Z,95534.00
2022-07-29T04:13:29.250Z,95550.00
2022-07-29T04:17:32.134Z,95552.00
2022-07-29T04:21:39.183Z,95556.00
2022-07-29T04:25:42.903Z,95556.00
2022-07-29T04:29:56.820Z,95556.00
2022-07-29T04:34:00.349Z,95564.00
2022-07-29T04:38:03.794Z,95565.00
2022-07-29T04:42:06.995Z,95561.00
2022-07-29T04:46:12.757Z,95569.00
2022-07-29T04:50:15.543Z,95578.00
2022-07-29T04:54:18.656Z,95570.00
2022-07-29T04:58:24.029Z,95573.00
2022-07-29T05:02:28.189Z,95574.00
2022-07-29T05:06:31.018Z,95583.00
2022-07-29T05:10:34.958Z,95591.00
2022-07-29T05:14:37.709Z,95592.00
2022-07-29T05:18:41.845Z,95596.00
2022-07-29T05:22:44.591Z,95584.00
2022-07-29T05:26:47.326Z,95589.00
2022-07-29T05:30:50.473Z,95605.00
2022-07-29T05:34:55.060Z,95596.00
2022-07-29T05:38:58.550Z,95593.00
2022-07-29T05:43:01.295Z,95590.00
2022-07-29T05:47:04.063Z,95597.00
2022-07-29T05:51:08.239Z,95594.00
2022-07-29T05:55:12.123Z,95592.00
2022-07-29T05:59:18.360Z,95591.00
2022-07-29T06:03:21.223Z,95584.00
2022-07-29T06:07:25.310Z,95580.00
2022-07-29T06:11:28.118Z,95570.00
2022-07-29T06:15:30.906Z,95566.00
2022-07-29T06:19:36.399Z,95565.00
2022-07-29T06:23:41.187Z,95571.00
2022-07-29T06:27:43.985Z,95568.00
2022-07-29T06:31:46.858Z,95572.00
2022-07-29T06:35:55.024Z,95579.00
2022-07-29T06:40:13.317Z,95588.00
2022-07-29T06:44:16.574Z,95604.00
2022-07-29T06:48:19.692Z,95619.00
2022-07-29T06:52:22.433Z,95618.00
2022-07-29T06:56:27.024Z,95634.00
2022-07-29T07:00:29.923Z,95638.00
2022-07-29T07:04:32.981Z,95640.00
2022-07-29T07:08:35.788Z,95650.00
2022-07-29T07:12:39.964Z,95659.00
2022-07-29T07:16:42.820Z,95663.00
2022-07-29T07:20:46.421Z,95655.00
2022-07-29T07:24:49.155Z,95646.00
2022-07-29T07:28:53.301Z,95654.00
2022-07-29T07:32:57.147Z,95649.00
2022-07-29T07:36:59.944Z,95650.00
2022-07-29T07:41:03.123Z,95662.00
2022-07-29T07:45:16.532Z,95655.00
2022-07-29T07:49:19.716Z,95657.00
2022-07-29T07:53:22.794Z,95646.00
2022-07-29T07:57:25.602Z,95652.00
2022-07-29T08:01:29.810Z,95661.00
2022-07-29T08:05:51.959Z,95650.00
2022-07-29T08:09:54.719Z,95652.00
2022-07-29T08:13:57.581Z,95640.00
2022-07-29T08:18:06.533Z,95638.00
2022-07-29T08:22:11.285Z,95635.00
2022-07-29T08:26:15.066Z,95636.00
2022-07-29T08:30:17.847Z,95653.00
2022-07-29T08:34:27.028Z,95645.00
2022-07-29T08:38:30.866Z,95654.00
2022-07-29T08:42:33.718Z,95656.00
2022-07-29T08:46:39.903Z,95666.00
2022-07-29T08:50:46.706Z,95666.00
2022-07-29T08:54:50.754Z,95664.00
2022-07-29T08:58:53.880Z,95660.00
2022-07-29T09:02:59.733Z,95670.00
2022-07-29T09:07:06.727Z,95665.00
2022-07-29T09:11:09.540Z,95668.00
2022-07-29T09:15:12.390Z,95660.00
2022-07-29T09:19:25.968Z,95667.00
2022-07-29T09:23:30.080Z,95684.00
2022-07-29T09:27:33.894Z,95683.00
2022-07-29T09:31:40.107Z,95682.00
2022-07-29T09:35:43.031Z,95681.00
2022-07-29T09:40:00.940Z,95682.00
2022-07-29T09:44:03.992Z,95686.00
2022-07-29T09:48:15.867Z,95682.00
2022-07-29T09:52:18.660Z,95657.00
2022-07-29T09:56:39.827Z,95648.00
2022-07-29T10:00:44.592Z,95646.00
2022-07-29T10:04:47.507Z,95660.00
2022-07-29T10:08:51.066Z,95645.00
2022-07-29T10:12:58.467Z,95646.00
2022-07-29T10:17:05.117Z,95660.00
2022-07-29T10:21:08.586Z,95637.00
2022-07-29T10:25:12.461Z,95636.00
2022-07-29T10:29:16.627Z,95667.00
2022-07-29T10:33:49.079Z,95661.00
2022-07-29T10:38:12.440Z,95654.00
2022-07-29T10:42:33.931Z,95646.00
2022-07-29T10:46:41.313Z,95638.00
2022-07-29T10:50:58.185Z,95650.00
2022-07-29T10:55:03.015Z,95634.00
2022-07-29T10:59:25.075Z,95627.00
2022-07-29T11:03:52.444Z,95626.00
2022-07-29T11:08:28.162Z,95631.00
2022-07-29T11:12:59.159Z,95636.00
2022-07-29T11:17:06.059Z,95635.00
2022-07-29T11:21:53.816Z,95634.00
2022-07-29T11:26:23.232Z,95631.00
2022-07-29T11:30:49.704Z,95619.00
2022-07-29T11:35:17.370Z,95630.00
2022-07-29T11:39:36.245Z,95631.00
2022-07-29T11:43:48.379Z,95634.00
2022-07-29T11:52:22.245Z,95613.00
2022-07-29T11:56:32.755Z,95613.00
2022-07-29T12:00:39.077Z,95615.00
2022-07-29T12:04:51.216Z,95624.00
2022-07-29T12:08:55.199Z,95618.00
2022-07-29T12:12:59.324Z,95613.00
2022-07-29T12:17:02.350Z,95618.00
2022-07-29T12:21:05.454Z,95614.00
2022-07-29T12:25:32.001Z,95611.00
2022-07-29T12:29:35.776Z,95620.00
2022-07-29T12:33:38.963Z,95621.00
2022-07-29T12:37:43.634Z,95614.00
2022-07-29T12:41:46.969Z,95616.00
2022-07-29T12:45:52.431Z,95619.00
2022-07-29T12:50:10.509Z,95617.00
2022-07-29T12:54:15.110Z,95627.00
2022-07-29T12:58:29.606Z,95626.00
2022-07-29T13:02:33.991Z,95617.00
2022-07-29T13:06:39.935Z,95628.00
2022-07-29T13:10:44.515Z,95625.00
2022-07-29T13:14:48.953Z,95628.00
2022-07-29T13:19:06.472Z,95627.00
2022-07-29T13:23:09.248Z,95626.00
2022-07-29T13:27:12.017Z,95627.00
2022-07-29T13:31:14.902Z,95613.00
2022-07-29T13:35:19.728Z,95631.00
2022-07-29T13:39:22.503Z,95617.00
2022-07-29T13:43:25.288Z,95616.00
2022-07-29T13:47:32.740Z,95607.00
2022-07-29T13:51:37.251Z,95602.00
2022-07-29T13:55:40.023Z,95598.00
2022-07-29T13:59:44.167Z,95595.00
2022-07-29T14:03:46.966Z,95597.00
2022-07-29T14:07:51.169Z,95596.00
2022-07-29T14:11:54.188Z,95593.00
2022-07-29T14:15:57.024Z,95594.00
2022-07-29T14:19:59.804Z,95593.00
2022-07-29T14:24:03.972Z,95581.00
2022-07-29T14:28:19.919Z,95587.00
2022-07-29T14:32:22.733Z,95581.00
2022-07-29T14:36:25.718Z,95580.00
2022-07-29T14:40:30.119Z,95589.00
2022-07-29T14:44:32.951Z,95604.00
2022-07-29T14:48:35.981Z,95605.00
2022-07-29T14:52:38.815Z,95605.00
2022-07-29T14:56:46.881Z,95611.00
2022-07-29T15:00:50.086Z,95618.00
2022-07-29T15:04:52.910Z,95623.00
2022-07-29T15:08:55.851Z,95627.00
2022-07-29T15:12:59.976Z,95636.00
2022-07-29T15:17:03.929Z,95630.00
2022-07-29T15:21:08.505Z,95627.00
2022-07-29T15:25:11.685Z,95613.00
2022-07-29T15:29:16.514Z,95606.00
2022-07-29T15:33:19.472Z,95618.00
2022-07-29T15:37:22.214Z,95611.00
2022-07-29T15:41:25.036Z,95610.00
2022-07-29T15:45:32.033Z,95607.00
2022-07-29T15:49:47.060Z,95603.00
2022-07-29T15:53:53.718Z,95622.00
2022-07-29T15:58:00.472Z,95608.00
2022-07-29T16:02:05.293Z,95615.00
2022-07-29T16:06:08.078Z,95626.00
2022-07-29T16:10:10.843Z,95617.00
2022-07-29T16:14:13.931Z,95627.00
2022-07-29T16:18:18.056Z,95634.00
2022-07-29T16:22:20.818Z,95631.00
2022-07-29T16:26:23.667Z,95639.00
2022-07-29T16:30:26.435Z,95649.00
2022-07-29T16:34:31.614Z,95664.00
2022-07-29T16:38:34.428Z,95665.00
2022-07-29T16:42:46.754Z,95662.00
2022-07-29T16:46:50.103Z,95673.00
2022-07-29T16:50:54.237Z,95672.00
2022-07-29T16:54:56.965Z,95685.00
2022-07-29T16:59:00.735Z,95694.00
2022-07-29T17:03:03.494Z,95700.00
2022-07-29T17:07:07.655Z,95703.00
2022-07-29T17:11:10.401Z,95711.00
2022-07-29T17:15:15.811Z,95721.00
2022-07-29T17:19:18.583Z,95748.00
2022-07-29T17:23:25.710Z,95759.00
2022-07-29T17:27:28.445Z,95749.00
2022-07-29T17:31:31.283Z,95764.00
2022-07-29T17:35:51.362Z,95774.00
2022-07-29T17:40:00.211Z,95772.00
2022-07-29T17:44:03.230Z,95775.00
2022-07-29T17:48:06.778Z,95767.00
2022-07-29T17:52:09.570Z,95772.00
2022-07-29T17:56:14.022Z,95777.00
2022-07-29T18:00:17.176Z,95781.00
2022-07-29T18:04:23.217Z,95780.00
2022-07-29T18:08:25.996Z,95773.00
2022-07-29T18:12:30.143Z,95770.00
2022-07-29T18:16:33.013Z,95773.00
2022-07-29T18:20:35.869Z,95777.00
2022-07-29T18:24:38.596Z,95775.00
2022-07-29T18:28:42.808Z,95781.00
2022-07-29T18:33:05.002Z,95788.00
2022-07-29T18:37:08.467Z,95789.00
2022-07-29T18:41:11.384Z,95796.00
2022-07-29T18:45:19.510Z,95807.00
2022-07-29T18:49:23.312Z,95809.00
2022-07-29T18:53:26.139Z,95801.00
2022-07-29T18:57:55.770Z,95820.00
2022-07-29T19:01:53.517Z,95818.00
2022-07-29T19:05:56.340Z,95817.00
2022-07-29T19:09:59.091Z,95816.00
2022-07-29T19:14:01.859Z,95811.00
2022-07-29T19:18:07.049Z,95816.00
2022-07-29T19:22:10.132Z,95817.00
2022-07-29T19:26:13.083Z,95828.00
2022-07-29T19:30:23.705Z,95821.00
2022-07-29T19:34:27.859Z,95822.00
2022-07-29T19:38:30.684Z,95822.00
2022-07-29T19:42:33.483Z,95833.00
2022-07-29T19:46:36.290Z,95841.00
2022-07-29T19:50:40.442Z,95848.00
2022-07-29T19:54:46.027Z,95840.00
2022-07-29T19:58:48.812Z,95842.00
2022-07-29T20:02:51.887Z,95842.00
2022-07-29T20:07:01.073Z,95849.00
2022-07-29T20:11:04.630Z,95843.00
2022-07-29T20:15:09.270Z,95851.00
2022-07-29T20:19:18.976Z,95845.00
2022-07-29T20:23:23.307Z,95843.00
2022-07-29T20:27:26.094Z,95843.00
2022-07-29T20:31:30.500Z,95848.00
2022-07-29T20:35:33.406Z,95828.00
2022-07-29T20:39:37.561Z,95845.00
2022-07-29T20:43:40.891Z,95838.00
2022-07-29T20:47:43.755Z,95834.00
2022-07-29T20:51:46.536Z,95837.00
2022-07-29T20:55:51.270Z,95830.00
2022-07-29T20:59:54.107Z,95832.00
2022-07-29T21:03:57.024Z,95833.00
2022-07-29T21:08:00.330Z,95826.00
2022-07-29T21:12:04.847Z,95830.00
2022-07-29T21:16:14.860Z,95830.00
2022-07-29T21:20:18.741Z,95839.00
2022-07-29T21:24:21.552Z,95819.00
2022-07-29T21:28:29.459Z,95820.00
2022-07-29T21:32:32.309Z,95823.00
2022-07-29T21:36:50.391Z,95823.00
2022-07-29T21:40:53.834Z,95829.00
2022-07-29T21:44:57.967Z,95829.00
2022-07-29T21:49:00.778Z,95825.00
2022-07-29T21:53:03.595Z,95827.00
2022-07-29T21:57:07.594Z,95819.00
2022-07-29T22:01:12.091Z,95830.00
2022-07-29T22:05:15.517Z,95833.00
2022-07-29T22:09:18.322Z,95831.00
2022-07-29T22:13:21.398Z,95829.00
2022-07-29T22:17:25.523Z,95834.00
2022-07-29T22:21:28.387Z,95837.00
2022-07-29T22:25:31.154Z,95846.00
2022-07-29T22:29:33.919Z,95839.00
2022-07-29T22:33:38.897Z,95848.00
2022-07-29T22:37:41.750Z,95848.00
2022-07-29T22:41:44.542Z,95828.00
2022-07-29T22:45:47.497Z,95830.00
2022-07-29T22:49:51.658Z,95827.00
2022-07-29T22:53:54.634Z,95818.00
2022-07-29T22:57:57.384Z,95818.00
2022-07-29T23:02:00.348Z,95812.00
2022-07-29T23:06:04.719Z,95799.00
2022-07-29T23:10:08.532Z,95796.00
2022-07-29T23:14:11.335Z,95784.00
2022-07-29T23:18:14.102Z,95789.00
2022-07-29T23:22:18.448Z,95778.00
2022-07-29T23:26:21.429Z,95782.00
2022-07-29T23:30:24.345Z,95776.00
2022-07-29T23:34:27.197Z,95780.00
2022-07-29T23:38:31.376Z,95765.00
2022-07-29T23:42:34.188Z,95762.00
2022-07-29T23:46:37.010Z,95754.00
2022-07-29T23:50:39.779Z,95752.00
2022-07-29T23:54:43.998Z,95736.00
2022-07-29T23:58:46.758Z,95750.00
