createdAt,value
2023-05-14T00:00:24.024Z,10.90
2023-05-14T00:02:51.217Z,10.90
2023-05-14T00:05:17.907Z,10.80
2023-05-14T00:07:44.507Z,10.80
2023-05-14T00:10:11.279Z,10.80
2023-05-14T00:12:37.933Z,10.90
2023-05-14T00:15:04.549Z,10.90
2023-05-14T00:17:31.329Z,10.80
2023-05-14T00:19:59.442Z,10.80
2023-05-14T00:22:26.068Z,10.90
2023-05-14T00:24:52.670Z,10.90
2023-05-14T00:27:19.298Z,10.80
2023-05-14T00:29:46.001Z,10.80
2023-05-14T00:32:12.677Z,10.80
2023-05-14T00:34:39.282Z,10.60
2023-05-14T00:37:06.033Z,10.60
2023-05-14T00:39:32.616Z,10.60
2023-05-14T00:41:59.358Z,10.70
2023-05-14T00:44:26.020Z,10.70
2023-05-14T00:46:52.680Z,10.70
2023-05-14T00:49:19.394Z,10.70
2023-05-14T00:51:47.028Z,10.80
2023-05-14T00:54:14.032Z,10.80
2023-05-14T00:56:41.655Z,10.90
2023-05-14T00:59:08.277Z,11.00
2023-05-14T01:01:34.961Z,11.00
2023-05-14T01:04:01.741Z,10.90
2023-05-14T01:06:28.684Z,10.90
2023-05-14T01:08:55.717Z,11.00
2023-05-14T01:11:22.288Z,10.90
2023-05-14T01:13:48.876Z,10.90
2023-05-14T01:16:15.521Z,10.90
2023-05-14T01:18:42.508Z,10.90
2023-05-14T01:21:09.148Z,10.80
2023-05-14T01:23:35.805Z,10.80
2023-05-14T01:26:02.485Z,10.80
2023-05-14T01:28:29.704Z,10.70
2023-05-14T01:30:56.329Z,10.70
2023-05-14T01:33:23.133Z,10.60
2023-05-14T01:35:49.794Z,10.60
2023-05-14T01:38:16.504Z,10.70
2023-05-14T01:40:43.162Z,10.70
2023-05-14T01:43:10.039Z,10.70
2023-05-14T01:45:36.768Z,10.70
2023-05-14T01:48:03.521Z,10.70
2023-05-14T01:50:30.333Z,10.60
2023-05-14T01:52:57.251Z,10.60
2023-05-14T01:55:24.499Z,10.50
2023-05-14T01:57:51.202Z,10.50
2023-05-14T02:00:17.852Z,10.60
2023-05-14T02:02:44.613Z,10.50
2023-05-14T02:05:12.229Z,10.50
2023-05-14T02:07:38.834Z,10.50
2023-05-14T02:10:05.421Z,10.50
2023-05-14T02:12:32.259Z,10.50
2023-05-14T02:14:58.868Z,10.60
2023-05-14T02:17:25.574Z,10.50
2023-05-14T02:19:52.691Z,10.50
2023-05-14T02:22:19.288Z,10.50
2023-05-14T02:24:46.200Z,10.50
2023-05-14T02:27:13.299Z,10.40
2023-05-14T02:29:39.911Z,10.40
2023-05-14T02:32:06.832Z,10.40
2023-05-14T02:34:34.454Z,10.30
2023-05-14T02:37:01.133Z,10.30
2023-05-14T02:39:27.716Z,10.30
2023-05-14T02:41:54.729Z,10.30
2023-05-14T02:44:21.332Z,10.20
2023-05-14T02:46:48.013Z,10.30
2023-05-14T02:49:14.641Z,10.30
2023-05-14T02:51:41.411Z,10.30
2023-05-14T02:54:08.199Z,10.30
2023-05-14T02:56:34.859Z,10.30
2023-05-14T02:59:01.454Z,10.30
2023-05-14T03:01:28.766Z,10.20
2023-05-14T03:03:55.903Z,10.30
2023-05-14T03:06:22.506Z,10.20
2023-05-14T03:08:49.179Z,10.20
2023-05-14T03:11:15.859Z,10.20
2023-05-14T03:13:42.481Z,10.20
2023-05-14T03:16:09.155Z,10.20
2023-05-14T03:18:36.805Z,10.20
2023-05-14T03:21:03.966Z,10.30
2023-05-14T03:23:32.000Z,10.30
2023-05-14T03:25:59.628Z,10.30
2023-05-14T03:28:26.214Z,10.30
2023-05-14T03:30:52.966Z,10.20
2023-05-14T03:33:19.611Z,10.20
2023-05-14T03:35:46.255Z,10.20
2023-05-14T03:38:12.892Z,10.10
2023-05-14T03:40:39.559Z,10.10
2023-05-14T03:43:06.148Z,10.20
2023-05-14T03:45:33.109Z,10.20
2023-05-14T03:47:59.841Z,10.20
2023-05-14T03:50:26.744Z,10.20
2023-05-14T03:52:53.610Z,10.20
2023-05-14T03:55:20.308Z,10.20
2023-05-14T03:57:46.962Z,10.10
2023-05-14T04:00:13.963Z,10.20
2023-05-14T04:02:46.471Z,10.20
2023-05-14T04:05:13.182Z,10.30
2023-05-14T04:07:39.774Z,10.40
2023-05-14T04:10:06.463Z,10.40
2023-05-14T04:12:35.372Z,10.30
2023-05-14T04:15:02.758Z,10.30
2023-05-14T04:17:29.459Z,10.30
2023-05-14T04:19:56.710Z,10.30
2023-05-14T04:22:24.218Z,10.20
2023-05-14T04:24:52.016Z,10.20
2023-05-14T04:27:18.625Z,10.30
2023-05-14T04:29:45.249Z,10.20
2023-05-14T04:32:12.189Z,10.20
2023-05-14T04:34:38.811Z,10.20
2023-05-14T04:37:05.425Z,10.20
2023-05-14T04:39:32.047Z,10.20
2023-05-14T04:41:58.632Z,10.20
2023-05-14T04:44:26.224Z,10.20
2023-05-14T04:46:52.860Z,10.20
2023-05-14T04:49:20.784Z,10.20
2023-05-14T04:51:48.181Z,10.20
2023-05-14T04:54:14.812Z,10.10
2023-05-14T04:56:41.401Z,10.10
2023-05-14T04:59:08.050Z,10.10
2023-05-14T05:01:34.720Z,10.10
2023-05-14T05:04:01.540Z,10.20
2023-05-14T05:06:28.220Z,10.10
2023-05-14T05:08:54.810Z,10.10
2023-05-14T05:11:21.448Z,10.20
2023-05-14T05:13:48.066Z,10.20
2023-05-14T05:16:15.785Z,10.20
2023-05-14T05:18:44.552Z,10.20
2023-05-14T05:21:11.223Z,10.20
2023-05-14T05:23:37.914Z,10.20
2023-05-14T05:26:04.511Z,10.20
2023-05-14T05:28:31.221Z,10.20
2023-05-14T05:30:57.854Z,10.20
2023-05-14T05:33:24.708Z,10.30
2023-05-14T05:35:52.518Z,10.20
2023-05-14T05:38:19.184Z,10.20
2023-05-14T05:40:45.760Z,10.10
2023-05-14T05:43:13.878Z,10.20
2023-05-14T05:45:40.890Z,10.20
2023-05-14T05:48:07.653Z,10.20
2023-05-14T05:50:34.246Z,10.20
2023-05-14T05:53:00.976Z,10.10
2023-05-14T05:55:27.567Z,10.10
2023-05-14T05:57:55.221Z,10.20
2023-05-14T06:00:22.222Z,10.30
2023-05-14T06:02:49.186Z,10.20
2023-05-14T06:05:15.905Z,10.20
2023-05-14T06:07:42.707Z,10.20
2023-05-14T06:10:09.294Z,10.30
2023-05-14T06:12:36.067Z,10.30
2023-05-14T06:15:03.024Z,10.20
2023-05-14T06:17:30.680Z,10.30
2023-05-14T06:19:57.272Z,10.40
2023-05-14T06:22:23.908Z,10.50
2023-05-14T06:24:50.542Z,10.50
2023-05-14T06:27:17.325Z,10.50
2023-05-14T06:29:43.976Z,10.40
2023-05-14T06:32:10.704Z,10.50
2023-05-14T06:34:37.320Z,10.50
2023-05-14T06:37:04.223Z,10.50
2023-05-14T06:39:30.997Z,10.60
2023-05-14T06:41:57.595Z,10.60
2023-05-14T06:44:24.228Z,10.60
2023-05-14T06:46:50.865Z,10.70
2023-05-14T06:49:17.514Z,10.80
2023-05-14T06:51:44.229Z,10.80
2023-05-14T06:54:10.957Z,10.80
2023-05-14T06:59:52.709Z,10.90
2023-05-14T07:02:19.338Z,10.80
2023-05-14T07:04:46.185Z,10.80
2023-05-14T07:07:15.459Z,10.90
2023-05-14T07:09:42.340Z,11.00
2023-05-14T07:12:08.911Z,11.00
2023-05-14T07:14:35.598Z,10.90
2023-05-14T07:17:02.223Z,11.00
2023-05-14T07:19:30.132Z,11.00
2023-05-14T07:21:57.102Z,11.00
2023-05-14T07:24:24.157Z,11.10
2023-05-14T07:26:50.802Z,11.00
2023-05-14T07:29:17.517Z,10.90
2023-05-14T07:31:44.177Z,10.80
2023-05-14T07:34:11.610Z,11.00
2023-05-14T07:36:41.331Z,11.20
2023-05-14T07:39:08.007Z,11.20
2023-05-14T07:41:34.630Z,11.30
2023-05-14T07:44:01.208Z,11.30
2023-05-14T07:46:29.029Z,11.50
2023-05-14T07:48:55.834Z,11.80
2023-05-14T07:51:23.039Z,11.90
2023-05-14T07:53:49.713Z,12.00
2023-05-14T07:56:35.390Z,12.10
2023-05-14T07:59:02.074Z,12.10
2023-05-14T08:01:28.657Z,12.30
2023-05-14T08:03:55.413Z,12.30
2023-05-14T08:06:41.219Z,12.30
2023-05-14T08:09:08.662Z,12.50
2023-05-14T08:11:35.232Z,12.60
2023-05-14T08:14:01.877Z,12.70
2023-05-14T08:16:29.918Z,12.80
2023-05-14T08:18:56.869Z,12.90
2023-05-14T08:21:23.572Z,12.70
2023-05-14T08:23:50.220Z,12.90
2023-05-14T08:26:17.970Z,13.10
2023-05-14T08:28:44.633Z,13.40
2023-05-14T08:31:11.509Z,13.40
2023-05-14T08:33:38.195Z,13.50
2023-05-14T08:36:06.059Z,13.50
2023-05-14T08:38:33.000Z,13.70
2023-05-14T08:40:59.802Z,13.80
2023-05-14T08:43:37.867Z,13.90
2023-05-14T08:46:11.561Z,14.10
2023-05-14T08:48:38.394Z,14.20
2023-05-14T08:51:05.028Z,14.40
2023-05-14T08:53:31.625Z,14.60
2023-05-14T08:56:00.419Z,15.10
2023-05-14T08:58:28.650Z,15.40
2023-05-14T09:00:55.276Z,15.50
2023-05-14T09:03:22.009Z,15.80
2023-05-14T09:06:08.617Z,15.70
2023-05-14T09:08:36.470Z,15.50
2023-05-14T09:11:03.156Z,15.30
2023-05-14T09:13:29.797Z,15.40
2023-05-14T09:15:56.832Z,15.70
2023-05-14T09:18:23.475Z,15.70
2023-05-14T09:20:50.046Z,15.50
2023-05-14T09:23:16.814Z,15.40
2023-05-14T09:28:31.098Z,15.40
2023-05-14T09:30:57.655Z,15.30
2023-05-14T09:33:24.292Z,15.50
2023-05-14T09:35:52.059Z,15.80
2023-05-14T09:38:18.677Z,15.80
2023-05-14T09:40:45.350Z,15.70
2023-05-14T09:43:12.086Z,15.70
2023-05-14T09:45:38.655Z,16.10
2023-05-14T09:48:05.400Z,16.40
2023-05-14T09:50:32.228Z,16.70
2023-05-14T09:52:58.941Z,17.00
2023-05-14T09:55:25.628Z,17.10
2023-05-14T09:58:12.249Z,17.30
2023-05-14T10:00:38.879Z,17.40
2023-05-14T10:03:05.987Z,17.30
2023-05-14T10:05:33.006Z,17.20
2023-05-14T10:08:00.004Z,17.50
2023-05-14T10:10:27.285Z,17.80
2023-05-14T10:12:54.283Z,18.10
2023-05-14T10:15:21.124Z,18.20
2023-05-14T10:17:48.967Z,18.40
2023-05-14T10:20:16.813Z,18.50
2023-05-14T10:22:43.471Z,18.90
2023-05-14T10:25:10.098Z,18.80
2023-05-14T10:27:39.041Z,18.70
2023-05-14T10:30:05.682Z,19.10
2023-05-14T10:32:33.042Z,19.00
2023-05-14T10:34:59.726Z,19.10
2023-05-14T10:37:45.382Z,19.40
2023-05-14T10:40:12.078Z,19.70
2023-05-14T10:42:43.475Z,20.00
2023-05-14T10:45:10.184Z,20.20
2023-05-14T10:47:36.878Z,20.40
2023-05-14T10:50:03.570Z,20.60
2023-05-14T10:52:30.241Z,20.80
2023-05-14T10:54:57.006Z,21.00
2023-05-14T10:57:26.376Z,21.20
2023-05-14T10:59:56.190Z,21.10
2023-05-14T11:02:22.959Z,21.40
2023-05-14T11:04:49.605Z,21.70
2023-05-14T11:07:18.348Z,21.90
2023-05-14T11:09:44.927Z,22.40
2023-05-14T11:12:11.647Z,22.80
2023-05-14T11:14:38.281Z,23.10
2023-05-14T11:17:06.295Z,23.40
2023-05-14T11:19:32.958Z,23.20
2023-05-14T11:22:01.149Z,23.00
2023-05-14T11:24:28.010Z,22.80
2023-05-14T11:27:15.754Z,23.20
2023-05-14T11:29:42.578Z,23.50
2023-05-14T11:32:09.258Z,23.90
2023-05-14T11:34:38.258Z,24.00
2023-05-14T11:37:05.205Z,24.10
2023-05-14T11:39:32.726Z,24.20
2023-05-14T11:41:59.301Z,24.20
2023-05-14T11:44:27.319Z,24.70
2023-05-14T11:47:13.864Z,25.10
2023-05-14T11:49:40.560Z,25.20
2023-05-14T11:52:07.184Z,25.30
2023-05-14T11:54:33.857Z,25.50
2023-05-14T11:57:01.925Z,25.10
2023-05-14T11:59:28.545Z,25.20
2023-05-14T12:01:55.276Z,25.50
2023-05-14T12:04:22.862Z,25.70
2023-05-14T12:06:51.817Z,25.60
2023-05-14T12:09:18.450Z,25.10
2023-05-14T12:11:46.393Z,25.30
2023-05-14T12:14:13.309Z,26.00
2023-05-14T12:17:00.864Z,26.80
2023-05-14T12:19:27.562Z,27.30
2023-05-14T12:21:54.208Z,27.60
2023-05-14T12:24:21.072Z,27.80
2023-05-14T12:27:06.870Z,27.80
2023-05-14T12:29:33.590Z,27.60
2023-05-14T12:32:00.712Z,27.40
2023-05-14T12:34:27.342Z,27.30
2023-05-14T12:36:56.123Z,26.90
2023-05-14T12:39:22.793Z,26.80
2023-05-14T12:41:49.451Z,27.40
2023-05-14T12:44:16.189Z,27.30
2023-05-14T12:47:02.851Z,27.40
2023-05-14T12:49:29.479Z,27.90
2023-05-14T12:52:07.614Z,27.90
2023-05-14T12:54:43.459Z,27.80
2023-05-14T13:00:15.418Z,28.20
2023-05-14T13:02:43.621Z,28.20
2023-05-14T13:05:10.769Z,28.00
2023-05-14T13:07:38.461Z,27.30
2023-05-14T13:10:08.321Z,27.30
2023-05-14T13:12:35.033Z,27.00
2023-05-14T13:15:01.750Z,27.00
2023-05-14T13:17:31.741Z,27.50
2023-05-14T13:19:58.649Z,28.30
2023-05-14T13:22:25.226Z,27.80
2023-05-14T13:24:51.828Z,27.60
2023-05-14T13:27:19.661Z,27.50
2023-05-14T13:29:46.261Z,27.70
2023-05-14T13:32:12.887Z,28.00
2023-05-14T13:34:39.543Z,27.90
2023-05-14T13:40:09.927Z,27.80
2023-05-14T13:42:36.558Z,27.60
2023-05-14T13:45:03.862Z,28.10
2023-05-14T13:47:33.770Z,27.80
2023-05-14T13:50:00.473Z,28.50
2023-05-14T13:52:27.117Z,28.80
2023-05-14T13:54:53.929Z,29.10
2023-05-14T13:57:23.123Z,29.00
2023-05-14T13:59:49.766Z,28.40
2023-05-14T14:02:16.411Z,28.50
2023-05-14T14:04:43.281Z,28.70
2023-05-14T14:07:29.001Z,28.90
2023-05-14T14:09:55.710Z,29.10
2023-05-14T14:12:22.423Z,29.40
2023-05-14T14:14:49.069Z,29.10
2023-05-14T14:17:16.827Z,28.90
2023-05-14T14:19:43.495Z,28.60
2023-05-14T14:22:10.193Z,28.50
2023-05-14T14:24:36.842Z,28.70
2023-05-14T14:27:06.651Z,29.10
2023-05-14T14:29:34.474Z,29.20
2023-05-14T14:32:01.230Z,28.80
2023-05-14T14:34:28.049Z,28.50
2023-05-14T14:39:42.212Z,28.70
2023-05-14T14:42:08.850Z,28.60
2023-05-14T14:44:35.558Z,28.50
2023-05-14T14:47:22.252Z,28.10
2023-05-14T14:49:48.874Z,28.00
2023-05-14T14:52:15.484Z,28.10
2023-05-14T14:54:42.107Z,27.90
2023-05-14T14:57:27.812Z,27.30
2023-05-14T14:59:54.529Z,26.60
2023-05-14T15:02:21.132Z,25.90
2023-05-14T15:04:47.944Z,25.80
2023-05-14T15:07:20.340Z,26.00
2023-05-14T15:09:47.103Z,26.20
2023-05-14T15:12:14.311Z,26.60
2023-05-14T15:14:41.009Z,26.60
2023-05-14T15:17:26.802Z,26.60
2023-05-14T15:19:53.450Z,26.60
2023-05-14T15:22:20.153Z,26.40
2023-05-14T15:24:47.218Z,25.90
2023-05-14T15:27:32.869Z,25.50
2023-05-14T15:29:59.538Z,25.20
2023-05-14T15:32:28.225Z,24.80
2023-05-14T15:34:54.832Z,24.90
2023-05-14T15:37:22.850Z,24.80
2023-05-14T15:39:49.463Z,24.70
2023-05-14T15:42:16.167Z,24.60
2023-05-14T15:44:42.811Z,24.40
2023-05-14T15:47:11.680Z,24.40
2023-05-14T15:49:38.569Z,24.20
2023-05-14T15:52:05.180Z,24.30
2023-05-14T15:54:31.816Z,24.30
2023-05-14T15:56:59.652Z,24.40
2023-05-14T15:59:26.376Z,24.40
2023-05-14T16:01:53.169Z,24.30
2023-05-14T16:04:19.879Z,24.30
2023-05-14T16:06:48.844Z,24.30
2023-05-14T16:09:15.647Z,24.20
2023-05-14T16:11:42.286Z,24.30
2023-05-14T16:14:09.238Z,24.20
2023-05-14T16:16:35.995Z,24.40
2023-05-14T16:19:02.647Z,24.10
2023-05-14T16:21:29.250Z,24.00
2023-05-14T16:23:55.988Z,23.70
2023-05-14T16:26:42.590Z,23.70
2023-05-14T16:29:09.436Z,23.80
2023-05-14T16:31:36.034Z,23.70
2023-05-14T16:34:02.659Z,23.60
2023-05-14T16:36:32.433Z,23.60
2023-05-14T16:39:07.371Z,23.60
2023-05-14T16:41:34.884Z,23.50
2023-05-14T16:44:01.649Z,23.50
2023-05-14T16:46:47.344Z,23.40
2023-05-14T16:49:14.250Z,23.10
2023-05-14T16:51:43.224Z,23.00
2023-05-14T16:54:10.013Z,22.80
2023-05-14T16:56:56.581Z,22.90
2023-05-14T16:59:23.501Z,22.90
2023-05-14T17:01:50.372Z,22.70
2023-05-14T17:04:17.860Z,22.60
2023-05-14T17:06:44.646Z,22.60
2023-05-14T17:09:11.409Z,22.60
2023-05-14T17:11:38.053Z,22.60
2023-05-14T17:14:04.661Z,22.50
2023-05-14T17:16:50.310Z,22.50
2023-05-14T17:19:17.044Z,22.50
2023-05-14T17:21:43.775Z,22.40
2023-05-14T17:24:10.499Z,22.40
2023-05-14T17:26:39.277Z,22.30
2023-05-14T17:29:05.916Z,22.40
2023-05-14T17:31:32.670Z,22.30
2023-05-14T17:33:59.423Z,22.20
2023-05-14T17:36:49.075Z,22.10
2023-05-14T17:39:15.975Z,21.90
2023-05-14T17:41:42.675Z,21.80
2023-05-14T17:44:10.723Z,21.90
2023-05-14T17:46:41.806Z,22.00
2023-05-14T17:49:08.540Z,21.80
2023-05-14T17:51:35.291Z,21.70
2023-05-14T17:54:01.949Z,21.60
2023-05-14T17:56:48.641Z,21.50
2023-05-14T17:59:15.284Z,21.30
2023-05-14T18:01:41.912Z,21.20
2023-05-14T18:04:08.654Z,21.00
2023-05-14T18:06:36.402Z,20.80
2023-05-14T18:09:02.976Z,20.60
2023-05-14T18:11:33.724Z,20.40
2023-05-14T18:14:01.556Z,20.40
2023-05-14T18:16:49.005Z,20.30
2023-05-14T18:19:15.923Z,20.30
2023-05-14T18:21:42.763Z,20.20
2023-05-14T18:24:09.446Z,20.00
2023-05-14T18:26:36.331Z,20.00
2023-05-14T18:29:02.973Z,19.90
2023-05-14T18:31:29.677Z,20.00
2023-05-14T18:33:56.549Z,19.90
2023-05-14T18:36:42.413Z,19.80
2023-05-14T18:39:09.147Z,19.70
2023-05-14T18:41:35.767Z,19.70
2023-05-14T18:44:02.518Z,19.70
2023-05-14T18:46:30.261Z,19.70
2023-05-14T18:48:57.174Z,19.70
2023-05-14T18:51:23.768Z,19.60
2023-05-14T18:53:50.480Z,19.50
2023-05-14T18:56:17.437Z,19.40
2023-05-14T18:58:44.091Z,19.30
2023-05-14T19:01:10.746Z,19.20
2023-05-14T19:03:37.702Z,19.10
2023-05-14T19:06:06.501Z,19.00
2023-05-14T19:08:33.184Z,18.90
2023-05-14T19:10:59.808Z,18.80
2023-05-14T19:13:28.546Z,18.70
2023-05-14T19:15:56.564Z,18.70
2023-05-14T19:18:23.176Z,18.60
2023-05-14T19:20:50.021Z,18.50
2023-05-14T19:23:16.680Z,18.40
2023-05-14T19:25:45.766Z,18.40
2023-05-14T19:28:12.523Z,18.30
2023-05-14T19:30:39.213Z,18.30
2023-05-14T19:33:05.903Z,18.20
2023-05-14T19:35:32.558Z,18.20
2023-05-14T19:37:59.186Z,18.20
2023-05-14T19:40:25.926Z,18.10
2023-05-14T19:42:53.064Z,18.10
2023-05-14T19:45:19.694Z,18.00
2023-05-14T19:47:46.412Z,17.90
2023-05-14T19:50:13.055Z,17.80
2023-05-14T19:52:39.719Z,17.70
2023-05-14T19:55:06.308Z,17.70
2023-05-14T19:57:53.968Z,17.60
2023-05-14T20:00:23.534Z,17.50
2023-05-14T20:02:50.697Z,17.50
2023-05-14T20:05:17.494Z,17.40
2023-05-14T20:07:47.119Z,17.30
2023-05-14T20:10:14.178Z,17.30
2023-05-14T20:12:40.887Z,17.30
2023-05-14T20:15:07.758Z,17.20
2023-05-14T20:17:34.795Z,17.10
2023-05-14T20:20:01.664Z,17.10
2023-05-14T20:22:28.310Z,17.10
2023-05-14T20:24:54.993Z,17.10
2023-05-14T20:27:21.868Z,17.10
2023-05-14T20:29:51.317Z,17.00
2023-05-14T20:32:17.987Z,17.00
2023-05-14T20:34:44.695Z,17.00
2023-05-14T20:37:32.222Z,17.00
2023-05-14T20:39:59.057Z,17.00
2023-05-14T20:42:25.813Z,16.90
2023-05-14T20:44:52.454Z,16.90
2023-05-14T20:47:21.572Z,17.00
2023-05-14T20:49:51.275Z,16.90
2023-05-14T20:52:17.903Z,16.90
2023-05-14T20:54:44.582Z,16.90
2023-05-14T20:57:31.150Z,16.90
2023-05-14T20:59:57.780Z,16.90
2023-05-14T21:02:24.619Z,16.90
2023-05-14T21:04:51.556Z,16.80
2023-05-14T21:07:38.301Z,16.80
2023-05-14T21:10:04.946Z,16.80
2023-05-14T21:12:31.581Z,16.70
2023-05-14T21:14:58.311Z,16.70
2023-05-14T21:17:27.012Z,16.70
2023-05-14T21:19:53.648Z,16.70
2023-05-14T21:22:20.231Z,16.60
2023-05-14T21:24:46.867Z,16.60
2023-05-14T21:27:13.505Z,16.60
2023-05-14T21:29:41.576Z,16.60
2023-05-14T21:32:08.362Z,16.60
2023-05-14T21:34:35.259Z,16.50
2023-05-14T21:37:02.941Z,16.50
2023-05-14T21:39:29.622Z,16.60
2023-05-14T21:41:56.192Z,16.50
2023-05-14T21:44:24.202Z,16.50
2023-05-14T21:47:11.837Z,16.40
2023-05-14T21:49:38.487Z,16.40
2023-05-14T21:52:05.215Z,16.40
2023-05-14T21:54:31.998Z,16.40
2023-05-14T22:00:08.733Z,16.20
2023-05-14T22:02:35.330Z,16.20
2023-05-14T22:05:02.048Z,16.10
2023-05-14T22:07:28.745Z,16.10
2023-05-14T22:09:55.905Z,16.10
2023-05-14T22:12:22.496Z,16.10
2023-05-14T22:14:49.121Z,16.10
2023-05-14T22:20:19.036Z,16.00
2023-05-14T22:22:45.627Z,15.90
2023-05-14T22:25:12.249Z,15.90
2023-05-14T22:27:58.787Z,15.80
2023-05-14T22:30:25.511Z,15.80
2023-05-14T22:32:52.249Z,15.80
2023-05-14T22:35:18.978Z,15.80
2023-05-14T22:38:06.677Z,15.80
2023-05-14T22:40:33.314Z,15.70
2023-05-14T22:42:59.950Z,15.80
2023-05-14T22:45:26.849Z,15.80
2023-05-14T22:47:54.763Z,15.70
2023-05-14T22:50:21.528Z,15.70
2023-05-14T22:52:48.114Z,15.70
2023-05-14T22:55:14.734Z,15.70
2023-05-14T22:57:44.524Z,15.70
2023-05-14T23:00:11.228Z,15.80
2023-05-14T23:02:38.023Z,15.70
2023-05-14T23:05:04.757Z,15.70
2023-05-14T23:07:32.542Z,15.70
2023-05-14T23:09:59.273Z,15.70
2023-05-14T23:12:26.021Z,15.70
2023-05-14T23:14:52.763Z,15.70
2023-05-14T23:17:39.634Z,15.70
2023-05-14T23:20:06.228Z,15.60
2023-05-14T23:22:32.856Z,15.70
2023-05-14T23:24:59.447Z,15.60
2023-05-14T23:30:29.573Z,15.60
2023-05-14T23:32:56.199Z,15.60
2023-05-14T23:35:23.094Z,15.60
2023-05-14T23:37:51.263Z,15.60
2023-05-14T23:40:17.900Z,15.50
2023-05-14T23:42:44.815Z,15.50
2023-05-14T23:45:11.485Z,15.50
2023-05-14T23:47:38.251Z,15.40
2023-05-14T23:50:04.856Z,15.50
2023-05-14T23:52:31.458Z,15.50
2023-05-14T23:54:58.059Z,15.40
2023-05-14T23:57:44.597Z,15.40
