createdAt,value
2018-02-05T00:00:23.697Z,-0.70
2018-02-05T00:02:51.577Z,-0.90
2018-02-05T00:05:19.705Z,-0.90
2018-02-05T00:07:47.795Z,-0.90
2018-02-05T00:10:16.087Z,-0.90
2018-02-05T00:12:43.951Z,-0.90
2018-02-05T00:15:12.943Z,-0.90
2018-02-05T00:17:40.972Z,-0.80
2018-02-05T00:20:09.090Z,-0.80
2018-02-05T00:22:37.066Z,-0.80
2018-02-05T00:25:05.027Z,-0.80
2018-02-05T00:27:33.257Z,-0.80
2018-02-05T00:30:01.200Z,-0.80
2018-02-05T00:32:29.966Z,-0.80
2018-02-05T00:34:58.048Z,-0.80
2018-02-05T00:37:26.269Z,-0.80
2018-02-05T00:39:54.540Z,-0.80
2018-02-05T00:42:22.553Z,-0.80
2018-02-05T00:44:50.418Z,-0.80
2018-02-05T00:47:18.299Z,-0.90
2018-02-05T00:49:47.244Z,-0.80
2018-02-05T00:52:15.862Z,-0.80
2018-02-05T00:54:44.142Z,-0.80
2018-02-05T00:57:12.218Z,-0.80
2018-02-05T00:59:40.283Z,-0.80
2018-02-05T01:02:08.354Z,-0.80
2018-02-05T01:04:36.396Z,-0.80
2018-02-05T01:07:04.295Z,-0.80
2018-02-05T01:09:32.159Z,-0.80
2018-02-05T01:12:00.215Z,-0.80
2018-02-05T01:14:28.180Z,-0.80
2018-02-05T01:16:56.022Z,-0.80
2018-02-05T01:19:24.004Z,-0.80
2018-02-05T01:21:52.013Z,-0.80
2018-02-05T01:24:19.883Z,-0.80
2018-02-05T01:26:48.104Z,-0.80
2018-02-05T01:29:16.264Z,-0.70
2018-02-05T01:31:44.988Z,-0.70
2018-02-05T01:34:12.957Z,-0.70
2018-02-05T01:36:40.796Z,-0.70
2018-02-05T01:39:08.714Z,-0.70
2018-02-05T01:41:36.594Z,-0.70
2018-02-05T01:44:04.857Z,-0.70
2018-02-05T01:46:32.827Z,-0.70
2018-02-05T01:49:00.853Z,-0.80
2018-02-05T01:51:29.033Z,-0.80
2018-02-05T01:53:57.304Z,-0.80
2018-02-05T01:56:25.372Z,-0.80
2018-02-05T01:58:53.390Z,-0.80
2018-02-05T02:01:21.421Z,-0.80
2018-02-05T02:03:49.399Z,-0.80
2018-02-05T02:06:17.734Z,-0.80
2018-02-05T02:08:45.572Z,-0.80
2018-02-05T02:11:13.718Z,-0.80
2018-02-05T02:13:41.716Z,-0.90
2018-02-05T02:16:09.564Z,-0.90
2018-02-05T02:18:37.427Z,-0.90
2018-02-05T02:21:05.473Z,-0.90
2018-02-05T02:23:33.387Z,-0.90
2018-02-05T02:26:01.182Z,-0.90
2018-02-05T02:28:29.122Z,-0.90
2018-02-05T02:30:57.092Z,-0.90
2018-02-05T02:33:25.064Z,-0.90
2018-02-05T02:35:53.236Z,-0.90
2018-02-05T02:38:21.214Z,-1.00
2018-02-05T02:40:50.604Z,-1.10
2018-02-05T02:43:18.676Z,-1.10
2018-02-05T02:45:46.554Z,-1.10
2018-02-05T02:48:14.512Z,-1.10
2018-02-05T02:50:42.390Z,-1.10
2018-02-05T02:53:10.183Z,-1.10
2018-02-05T02:55:38.710Z,-1.20
2018-02-05T02:58:06.605Z,-1.20
2018-02-05T03:00:34.409Z,-1.20
2018-02-05T03:03:02.335Z,-1.20
2018-02-05T03:05:30.194Z,-1.20
2018-02-05T03:07:58.001Z,-1.10
2018-02-05T03:10:26.653Z,-1.10
2018-02-05T03:12:54.519Z,-1.10
2018-02-05T03:15:22.481Z,-1.10
2018-02-05T03:17:50.360Z,-1.20
2018-02-05T03:20:18.170Z,-1.20
2018-02-05T03:22:46.810Z,-1.30
2018-02-05T03:25:14.605Z,-1.30
2018-02-05T03:27:43.260Z,-1.40
2018-02-05T03:30:11.128Z,-1.40
2018-02-05T03:32:38.981Z,-1.40
2018-02-05T03:35:06.903Z,-1.40
2018-02-05T03:37:35.535Z,-1.40
2018-02-05T03:40:03.402Z,-1.40
2018-02-05T03:42:31.269Z,-1.30
2018-02-05T03:44:59.144Z,-1.30
2018-02-05T03:47:26.867Z,-1.30
2018-02-05T03:49:54.662Z,-1.30
2018-02-05T03:52:22.636Z,-1.40
2018-02-05T03:54:50.446Z,-1.40
2018-02-05T03:57:19.018Z,-1.40
2018-02-05T03:59:46.785Z,-1.40
2018-02-05T04:02:15.379Z,-1.40
2018-02-05T04:04:44.025Z,-1.40
2018-02-05T04:07:16.593Z,-1.50
2018-02-05T04:09:44.463Z,-1.50
2018-02-05T04:12:12.432Z,-1.50
2018-02-05T04:14:40.297Z,-1.50
2018-02-05T04:17:08.268Z,-1.60
2018-02-05T04:19:36.394Z,-1.60
2018-02-05T04:22:04.309Z,-1.60
2018-02-05T04:24:32.058Z,-1.70
2018-02-05T04:27:00.043Z,-1.60
2018-02-05T04:29:28.011Z,-1.60
2018-02-05T04:31:55.834Z,-1.60
2018-02-05T04:34:23.743Z,-1.60
2018-02-05T04:36:51.620Z,-1.50
2018-02-05T04:39:19.480Z,-1.50
2018-02-05T04:41:47.242Z,-1.60
2018-02-05T04:44:14.996Z,-1.60
2018-02-05T04:46:42.884Z,-1.60
2018-02-05T04:49:10.774Z,-1.70
2018-02-05T04:51:38.732Z,-1.70
2018-02-05T04:54:06.579Z,-1.70
2018-02-05T04:56:34.555Z,-1.70
2018-02-05T04:59:02.355Z,-1.70
2018-02-05T05:01:30.931Z,-1.80
2018-02-05T05:03:59.594Z,-1.80
2018-02-05T05:06:28.164Z,-1.80
2018-02-05T05:08:56.034Z,-1.80
2018-02-05T05:11:23.897Z,-1.80
2018-02-05T05:13:51.764Z,-1.80
2018-02-05T05:16:19.500Z,-1.80
2018-02-05T05:18:47.560Z,-1.80
2018-02-05T05:21:15.467Z,-1.80
2018-02-05T05:23:43.283Z,-1.80
2018-02-05T05:26:12.022Z,-1.80
2018-02-05T05:28:39.998Z,-1.80
2018-02-05T05:31:07.958Z,-1.80
2018-02-05T05:33:35.823Z,-1.90
2018-02-05T05:36:03.692Z,-1.90
2018-02-05T05:38:31.552Z,-1.90
2018-02-05T05:40:59.358Z,-2.00
2018-02-05T05:43:27.291Z,-2.00
2018-02-05T05:45:55.038Z,-2.00
2018-02-05T05:48:22.788Z,-1.90
2018-02-05T05:50:50.684Z,-1.90
2018-02-05T05:53:18.442Z,-1.90
2018-02-05T05:55:46.262Z,-1.80
2018-02-05T05:58:15.047Z,-1.80
2018-02-05T06:00:43.695Z,-1.80
2018-02-05T06:03:11.829Z,-1.80
2018-02-05T06:05:39.662Z,-1.80
2018-02-05T06:08:07.704Z,-1.80
2018-02-05T06:10:35.675Z,-1.90
2018-02-05T06:13:03.566Z,-1.90
2018-02-05T06:15:31.506Z,-1.90
2018-02-05T06:17:59.478Z,-1.90
2018-02-05T06:20:27.343Z,-1.90
2018-02-05T06:22:55.210Z,-1.90
2018-02-05T06:25:23.243Z,-1.90
2018-02-05T06:27:51.377Z,-1.90
2018-02-05T06:30:19.332Z,-1.90
2018-02-05T06:32:47.190Z,-1.90
2018-02-05T06:35:15.018Z,-1.90
2018-02-05T06:37:42.923Z,-1.90
2018-02-05T06:40:10.792Z,-1.80
2018-02-05T06:42:38.760Z,-1.80
2018-02-05T06:45:06.634Z,-1.90
2018-02-05T06:47:34.538Z,-1.90
2018-02-05T06:50:03.078Z,-2.00
2018-02-05T06:55:47.859Z,-2.00
2018-02-05T06:58:15.826Z,-2.00
2018-02-05T07:00:44.012Z,-2.00
2018-02-05T07:03:11.987Z,-2.00
2018-02-05T07:05:40.046Z,-2.00
2018-02-05T07:08:07.920Z,-2.10
2018-02-05T07:10:35.779Z,-2.10
2018-02-05T07:13:03.606Z,-2.10
2018-02-05T07:15:31.512Z,-2.10
2018-02-05T07:17:59.310Z,-2.10
2018-02-05T07:20:27.247Z,-2.10
2018-02-05T07:22:55.424Z,-2.10
2018-02-05T07:25:24.517Z,-2.10
2018-02-05T07:27:52.483Z,-2.10
2018-02-05T07:30:20.557Z,-2.10
2018-02-05T07:32:48.462Z,-2.10
2018-02-05T07:35:17.177Z,-2.10
2018-02-05T07:37:44.999Z,-2.10
2018-02-05T07:40:13.058Z,-2.10
2018-02-05T07:42:40.915Z,-2.10
2018-02-05T07:45:08.783Z,-2.10
2018-02-05T07:47:36.502Z,-2.00
2018-02-05T07:50:04.311Z,-2.00
2018-02-05T07:52:32.334Z,-1.90
2018-02-05T07:55:00.147Z,-1.80
2018-02-05T07:57:28.033Z,-1.80
2018-02-05T07:59:55.901Z,-1.70
2018-02-05T08:02:23.762Z,-1.70
2018-02-05T08:04:51.615Z,-1.70
2018-02-05T08:07:19.687Z,-1.70
2018-02-05T08:09:47.655Z,-1.70
2018-02-05T08:12:15.449Z,-1.70
2018-02-05T08:14:43.470Z,-1.70
2018-02-05T08:17:11.566Z,-1.70
2018-02-05T08:19:39.543Z,-1.60
2018-02-05T08:22:07.502Z,-1.60
2018-02-05T08:24:35.266Z,-1.60
2018-02-05T08:27:03.243Z,-1.60
2018-02-05T08:29:31.102Z,-1.60
2018-02-05T08:31:59.083Z,-1.70
2018-02-05T08:34:27.039Z,-1.70
2018-02-05T08:36:54.908Z,-1.70
2018-02-05T08:39:22.942Z,-1.70
2018-02-05T08:41:50.930Z,-1.70
2018-02-05T08:44:18.658Z,-1.70
2018-02-05T08:46:47.406Z,-1.70
2018-02-05T08:49:15.471Z,-1.70
2018-02-05T08:51:43.340Z,-1.60
2018-02-05T08:54:11.223Z,-1.70
2018-02-05T08:56:39.186Z,-1.60
2018-02-05T08:59:07.221Z,-1.60
2018-02-05T09:01:34.941Z,-1.60
2018-02-05T09:04:02.878Z,-1.60
2018-02-05T09:06:30.949Z,-1.50
2018-02-05T09:08:58.837Z,-1.40
2018-02-05T09:11:26.684Z,-1.30
2018-02-05T09:13:54.594Z,-1.20
2018-02-05T09:16:23.234Z,-1.00
2018-02-05T09:18:51.103Z,-1.00
2018-02-05T09:21:18.926Z,-0.90
2018-02-05T09:23:46.843Z,-0.90
2018-02-05T09:26:14.769Z,-1.00
2018-02-05T09:28:42.564Z,-0.90
2018-02-05T09:31:10.586Z,-0.90
2018-02-05T09:33:39.430Z,-0.70
2018-02-05T09:36:07.296Z,-0.70
2018-02-05T09:38:35.281Z,-0.60
2018-02-05T09:41:03.267Z,-0.70
2018-02-05T09:43:31.112Z,-0.60
2018-02-05T09:45:59.234Z,-0.50
2018-02-05T09:48:27.048Z,-0.40
2018-02-05T09:50:54.894Z,-0.40
2018-02-05T09:53:22.877Z,-0.30
2018-02-05T09:55:50.856Z,-0.20
2018-02-05T09:58:18.786Z,-0.20
2018-02-05T10:00:46.579Z,-0.10
2018-02-05T10:03:14.653Z,0.00
2018-02-05T10:05:42.553Z,-0.20
2018-02-05T10:08:11.203Z,-0.10
2018-02-05T10:10:39.060Z,-0.10
2018-02-05T10:13:07.042Z,0.00
2018-02-05T10:15:35.030Z,0.10
2018-02-05T10:18:02.876Z,0.20
2018-02-05T10:20:30.744Z,0.20
2018-02-05T10:22:58.919Z,0.10
2018-02-05T10:25:27.193Z,0.10
2018-02-05T10:27:55.078Z,0.20
2018-02-05T10:30:23.283Z,0.20
2018-02-05T10:32:51.924Z,0.80
2018-02-05T10:35:20.054Z,0.80
2018-02-05T10:37:47.859Z,1.20
2018-02-05T10:40:15.727Z,1.40
2018-02-05T10:42:43.661Z,1.60
2018-02-05T10:45:11.561Z,1.80
2018-02-05T10:47:39.634Z,1.90
2018-02-05T10:50:07.519Z,1.90
2018-02-05T10:52:35.370Z,1.90
2018-02-05T10:55:03.344Z,2.00
2018-02-05T10:57:31.209Z,2.10
2018-02-05T10:59:59.181Z,2.30
2018-02-05T11:02:26.975Z,2.60
2018-02-05T11:04:55.624Z,3.10
2018-02-05T11:07:23.593Z,3.10
2018-02-05T11:09:51.568Z,3.20
2018-02-05T11:12:19.437Z,3.40
2018-02-05T11:14:47.605Z,3.70
2018-02-05T11:17:15.555Z,4.10
2018-02-05T11:19:43.613Z,4.10
2018-02-05T11:22:11.448Z,4.50
2018-02-05T11:24:40.299Z,5.10
2018-02-05T11:27:08.371Z,5.10
2018-02-05T11:29:36.257Z,5.40
2018-02-05T11:32:04.309Z,5.80
2018-02-05T11:34:32.379Z,6.10
2018-02-05T11:37:00.298Z,6.40
2018-02-05T11:39:29.129Z,6.10
2018-02-05T11:41:57.108Z,6.00
2018-02-05T11:44:24.979Z,6.30
2018-02-05T11:46:53.163Z,6.30
2018-02-05T11:49:21.119Z,6.50
2018-02-05T11:51:49.100Z,6.70
2018-02-05T11:54:17.088Z,6.90
2018-02-05T11:56:44.924Z,6.90
2018-02-05T11:59:12.890Z,6.90
2018-02-05T12:01:40.760Z,7.10
2018-02-05T12:04:08.628Z,7.30
2018-02-05T12:06:36.657Z,7.50
2018-02-05T12:09:04.564Z,7.70
2018-02-05T12:11:32.636Z,7.70
2018-02-05T12:14:00.811Z,7.60
2018-02-05T12:16:28.678Z,7.50
2018-02-05T12:18:56.766Z,7.20
2018-02-05T12:21:26.218Z,6.80
2018-02-05T12:23:54.146Z,6.80
2018-02-05T12:26:22.194Z,6.80
2018-02-05T12:28:50.061Z,7.00
2018-02-05T12:31:18.030Z,7.20
2018-02-05T12:33:45.999Z,7.30
2018-02-05T12:36:13.760Z,7.50
2018-02-05T12:38:41.731Z,7.80
2018-02-05T12:41:09.530Z,7.90
2018-02-05T12:43:37.379Z,7.90
2018-02-05T12:46:05.247Z,8.20
2018-02-05T12:48:33.201Z,8.30
2018-02-05T12:51:01.066Z,8.40
2018-02-05T12:53:28.934Z,8.60
2018-02-05T12:55:56.905Z,8.90
2018-02-05T12:58:24.974Z,9.10
2018-02-05T13:04:07.047Z,9.20
2018-02-05T13:06:35.900Z,9.30
2018-02-05T13:09:03.751Z,9.30
2018-02-05T13:11:31.823Z,9.40
2018-02-05T13:13:59.906Z,9.40
2018-02-05T13:16:27.864Z,9.50
2018-02-05T13:18:55.834Z,9.50
2018-02-05T13:21:24.478Z,9.40
2018-02-05T13:23:52.330Z,9.40
2018-02-05T13:26:20.365Z,9.40
2018-02-05T13:28:48.222Z,9.40
2018-02-05T13:31:16.089Z,9.30
2018-02-05T13:33:44.059Z,9.20
2018-02-05T13:36:11.938Z,9.10
2018-02-05T13:38:39.874Z,8.90
2018-02-05T13:41:07.694Z,8.90
2018-02-05T13:43:35.526Z,8.90
2018-02-05T13:46:03.393Z,8.90
2018-02-05T13:48:31.262Z,8.90
2018-02-05T13:50:59.167Z,8.90
2018-02-05T13:53:27.816Z,8.80
2018-02-05T13:55:55.602Z,8.80
2018-02-05T13:58:23.614Z,8.80
2018-02-05T14:00:51.860Z,8.90
2018-02-05T14:03:20.407Z,8.80
2018-02-05T14:05:48.373Z,8.80
2018-02-05T14:08:16.243Z,8.80
2018-02-05T14:10:44.136Z,8.90
2018-02-05T14:13:12.102Z,9.10
2018-02-05T14:15:39.946Z,9.30
2018-02-05T14:18:07.824Z,9.50
2018-02-05T14:20:35.748Z,9.80
2018-02-05T14:23:04.161Z,10.50
2018-02-05T14:25:32.035Z,11.40
2018-02-05T14:27:59.996Z,11.50
2018-02-05T14:30:28.171Z,11.80
2018-02-05T14:32:55.936Z,11.30
2018-02-05T14:35:23.697Z,10.40
2018-02-05T14:37:51.771Z,10.20
2018-02-05T14:40:19.740Z,9.90
2018-02-05T14:42:47.671Z,9.30
2018-02-05T14:45:15.402Z,8.40
2018-02-05T14:47:43.365Z,7.80
2018-02-05T14:50:11.326Z,7.40
2018-02-05T14:52:39.179Z,7.20
2018-02-05T14:55:07.068Z,7.10
2018-02-05T14:57:34.913Z,6.70
2018-02-05T15:00:02.784Z,6.30
2018-02-05T15:02:30.749Z,6.00
2018-02-05T15:04:58.623Z,5.70
2018-02-05T15:07:26.480Z,5.50
2018-02-05T15:09:54.420Z,5.30
2018-02-05T15:12:22.214Z,5.00
2018-02-05T15:14:49.979Z,4.70
2018-02-05T15:17:17.878Z,4.50
2018-02-05T15:19:46.534Z,4.20
2018-02-05T15:22:14.410Z,4.20
2018-02-05T15:24:42.272Z,4.20
2018-02-05T15:27:10.430Z,4.00
2018-02-05T15:29:38.225Z,3.90
2018-02-05T15:32:06.082Z,3.80
2018-02-05T15:34:34.047Z,3.60
2018-02-05T15:37:02.027Z,3.50
2018-02-05T15:39:29.879Z,3.40
2018-02-05T15:41:57.861Z,3.30
2018-02-05T15:44:25.725Z,3.20
2018-02-05T15:46:53.623Z,3.00
2018-02-05T15:49:22.471Z,2.80
2018-02-05T15:51:50.337Z,2.80
2018-02-05T15:54:18.378Z,2.80
2018-02-05T15:56:46.284Z,2.60
2018-02-05T15:59:14.246Z,2.60
2018-02-05T16:01:42.113Z,2.50
2018-02-05T16:04:09.986Z,2.40
2018-02-05T16:06:37.744Z,2.40
2018-02-05T16:09:05.609Z,2.30
2018-02-05T16:11:33.662Z,2.20
2018-02-05T16:14:01.548Z,2.20
2018-02-05T16:16:29.415Z,2.10
2018-02-05T16:18:57.561Z,2.00
2018-02-05T16:21:25.516Z,2.00
2018-02-05T16:23:53.529Z,1.90
2018-02-05T16:26:21.469Z,1.90
2018-02-05T16:28:49.375Z,1.80
2018-02-05T16:31:17.445Z,1.90
2018-02-05T16:33:45.265Z,1.90
2018-02-05T16:36:13.116Z,1.90
2018-02-05T16:38:41.868Z,1.90
2018-02-05T16:41:09.833Z,1.90
2018-02-05T16:43:37.807Z,1.90
2018-02-05T16:46:05.661Z,1.90
2018-02-05T16:48:33.527Z,1.90
2018-02-05T16:51:01.401Z,1.90
2018-02-05T16:53:29.306Z,1.90
2018-02-05T16:55:58.027Z,1.80
2018-02-05T16:58:25.938Z,1.80
2018-02-05T17:00:55.172Z,1.80
2018-02-05T17:03:23.301Z,1.70
2018-02-05T17:05:51.175Z,1.70
2018-02-05T17:08:19.164Z,1.70
2018-02-05T17:10:47.873Z,1.60
2018-02-05T17:13:15.888Z,1.60
2018-02-05T17:15:44.059Z,1.50
2018-02-05T17:18:12.132Z,1.50
2018-02-05T17:20:40.000Z,1.50
2018-02-05T17:23:08.042Z,1.50
2018-02-05T17:25:35.894Z,1.50
2018-02-05T17:28:03.804Z,1.50
2018-02-05T17:30:31.885Z,1.60
2018-02-05T17:32:59.807Z,1.60
2018-02-05T17:35:27.856Z,1.50
2018-02-05T17:37:56.770Z,1.50
2018-02-05T17:40:24.775Z,1.50
2018-02-05T17:42:52.670Z,1.60
2018-02-05T17:45:20.716Z,1.60
2018-02-05T17:47:49.154Z,1.60
2018-02-05T17:50:17.164Z,1.60
2018-02-05T17:52:45.035Z,1.50
2018-02-05T17:55:13.146Z,1.50
2018-02-05T17:57:41.710Z,1.50
2018-02-05T18:00:09.869Z,1.50
2018-02-05T18:02:37.873Z,1.60
2018-02-05T18:05:06.517Z,1.50
2018-02-05T18:07:34.385Z,1.50
2018-02-05T18:10:02.356Z,1.50
2018-02-05T18:12:30.225Z,1.50
2018-02-05T18:14:58.191Z,1.50
2018-02-05T18:17:26.058Z,1.50
2018-02-05T18:19:53.955Z,1.50
2018-02-05T18:22:22.827Z,1.40
2018-02-05T18:24:50.955Z,1.40
2018-02-05T18:27:18.879Z,1.40
2018-02-05T18:29:46.763Z,1.40
2018-02-05T18:32:15.431Z,1.40
2018-02-05T18:34:43.283Z,1.40
2018-02-05T18:37:11.423Z,1.40
2018-02-05T18:39:39.430Z,1.40
2018-02-05T18:42:07.285Z,1.40
2018-02-05T18:44:35.278Z,1.40
2018-02-05T18:47:03.974Z,1.40
2018-02-05T18:49:32.538Z,1.40
2018-02-05T18:52:00.810Z,1.40
2018-02-05T18:54:29.793Z,1.30
2018-02-05T18:56:57.782Z,1.30
2018-02-05T18:59:25.642Z,1.20
2018-02-05T19:02:05.376Z,1.20
2018-02-05T19:04:33.259Z,1.20
2018-02-05T19:07:01.222Z,1.30
2018-02-05T19:09:29.947Z,1.20
2018-02-05T19:11:58.720Z,1.20
2018-02-05T19:14:26.879Z,1.20
2018-02-05T19:16:54.978Z,1.10
2018-02-05T19:19:23.726Z,1.20
2018-02-05T19:21:51.561Z,1.10
2018-02-05T19:24:19.454Z,1.10
2018-02-05T19:26:47.489Z,1.00
2018-02-05T19:29:15.838Z,1.00
2018-02-05T19:31:44.488Z,1.10
2018-02-05T19:34:12.313Z,1.10
2018-02-05T19:36:40.228Z,1.10
2018-02-05T19:39:08.192Z,1.10
2018-02-05T19:41:35.956Z,1.00
2018-02-05T19:44:04.105Z,1.10
2018-02-05T19:46:31.998Z,1.10
2018-02-05T19:48:59.965Z,1.00
2018-02-05T19:51:28.057Z,1.10
2018-02-05T19:53:56.012Z,1.10
2018-02-05T19:56:23.876Z,1.10
2018-02-05T19:58:51.945Z,1.10
2018-02-05T20:01:19.922Z,1.10
2018-02-05T20:03:47.885Z,1.00
2018-02-05T20:06:15.867Z,1.00
2018-02-05T20:08:43.721Z,0.90
2018-02-05T20:11:11.539Z,0.80
2018-02-05T20:13:40.172Z,0.80
2018-02-05T20:16:08.046Z,0.80
2018-02-05T20:18:35.969Z,0.80
2018-02-05T20:21:03.923Z,0.80
2018-02-05T20:23:32.667Z,0.80
2018-02-05T20:26:00.747Z,0.80
2018-02-05T20:28:28.642Z,0.80
2018-02-05T20:30:57.604Z,0.80
2018-02-05T20:33:25.774Z,0.80
2018-02-05T20:35:53.841Z,0.80
2018-02-05T20:38:21.918Z,0.80
2018-02-05T20:40:49.785Z,0.80
2018-02-05T20:43:17.753Z,0.80
2018-02-05T20:45:45.722Z,0.80
2018-02-05T20:48:13.693Z,0.80
2018-02-05T20:50:41.656Z,0.80
2018-02-05T20:53:09.524Z,0.80
2018-02-05T20:55:37.570Z,0.80
2018-02-05T20:58:05.411Z,0.70
2018-02-05T21:00:34.270Z,0.80
2018-02-05T21:03:03.068Z,0.80
2018-02-05T21:05:31.732Z,0.90
2018-02-05T21:07:59.702Z,0.90
2018-02-05T21:10:27.670Z,1.00
2018-02-05T21:12:55.573Z,0.90
2018-02-05T21:15:24.342Z,0.90
2018-02-05T21:17:52.211Z,0.80
2018-02-05T21:20:20.094Z,0.80
2018-02-05T21:22:48.824Z,0.70
2018-02-05T21:25:16.627Z,0.70
2018-02-05T21:27:44.541Z,0.70
2018-02-05T21:30:12.724Z,0.70
2018-02-05T21:32:40.691Z,0.60
2018-02-05T21:35:08.631Z,0.50
2018-02-05T21:37:37.619Z,0.40
2018-02-05T21:40:06.176Z,0.40
2018-02-05T21:42:34.033Z,0.40
2018-02-05T21:45:01.896Z,0.40
2018-02-05T21:47:29.871Z,0.30
2018-02-05T21:49:58.090Z,0.40
2018-02-05T21:52:26.726Z,0.30
2018-02-05T21:54:54.591Z,0.40
2018-02-05T21:57:22.632Z,0.40
2018-02-05T21:59:50.742Z,0.30
2018-02-05T22:02:18.686Z,0.40
2018-02-05T22:04:46.828Z,0.30
2018-02-05T22:07:15.589Z,0.40
2018-02-05T22:09:43.533Z,0.30
2018-02-05T22:12:11.401Z,0.40
2018-02-05T22:14:39.678Z,0.30
2018-02-05T22:17:07.543Z,0.30
2018-02-05T22:19:35.522Z,0.20
2018-02-05T22:22:03.380Z,0.20
2018-02-05T22:24:31.452Z,0.10
2018-02-05T22:26:59.458Z,0.10
2018-02-05T22:29:28.324Z,0.10
2018-02-05T22:31:56.281Z,0.10
2018-02-05T22:34:24.265Z,0.10
2018-02-05T22:36:52.422Z,0.10
2018-02-05T22:39:20.395Z,0.20
2018-02-05T22:41:48.466Z,0.10
2018-02-05T22:44:16.231Z,0.10
2018-02-05T22:46:44.301Z,0.00
2018-02-05T22:49:12.284Z,0.00
2018-02-05T22:51:40.342Z,0.00
2018-02-05T22:54:08.209Z,0.00
2018-02-05T22:56:36.088Z,0.00
2018-02-05T22:59:04.071Z,0.00
2018-02-05T23:01:31.913Z,0.00
2018-02-05T23:03:59.806Z,0.00
2018-02-05T23:06:27.753Z,0.00
2018-02-05T23:08:55.615Z,-0.10
2018-02-05T23:11:23.688Z,-0.10
2018-02-05T23:13:51.612Z,-0.20
2018-02-05T23:16:19.420Z,-0.20
2018-02-05T23:18:47.389Z,-0.20
2018-02-05T23:21:15.434Z,-0.20
2018-02-05T23:23:43.436Z,-0.30
2018-02-05T23:26:11.502Z,-0.40
2018-02-05T23:28:39.370Z,-0.40
2018-02-05T23:31:07.346Z,-0.40
2018-02-05T23:33:35.205Z,-0.40
2018-02-05T23:36:03.211Z,-0.30
2018-02-05T23:38:31.859Z,-0.20
2018-02-05T23:41:00.136Z,-0.20
2018-02-05T23:43:28.106Z,-0.20
2018-02-05T23:45:55.978Z,-0.20
2018-02-05T23:48:23.885Z,-0.20
2018-02-05T23:50:52.536Z,-0.30
2018-02-05T23:53:20.496Z,-0.30
2018-02-05T23:55:48.427Z,-0.30
2018-02-05T23:58:16.433Z,-0.30
