createdAt,value
2023-04-02T00:01:22.906Z,0.40
2023-04-02T00:03:54.236Z,0.40
2023-04-02T00:06:35.028Z,0.30
2023-04-02T00:09:14.072Z,0.30
2023-04-02T00:11:45.950Z,0.50
2023-04-02T00:14:23.919Z,0.40
2023-04-02T00:16:52.562Z,0.50
2023-04-02T00:19:28.895Z,0.50
2023-04-02T00:21:56.766Z,0.30
2023-04-02T00:24:23.651Z,0.20
2023-04-02T00:26:51.852Z,0.40
2023-04-02T00:29:19.465Z,0.40
2023-04-02T00:31:51.449Z,0.40
2023-04-02T00:34:23.562Z,0.20
2023-04-02T00:36:51.235Z,0.30
2023-04-02T00:39:29.548Z,0.30
2023-04-02T00:42:07.075Z,0.30
2023-04-02T00:44:38.840Z,0.30
2023-04-02T00:47:15.128Z,0.25
2023-04-02T00:49:42.462Z,0.30
2023-04-02T00:52:14.594Z,0.32
2023-04-02T00:55:24.038Z,0.20
2023-04-02T00:57:51.915Z,0.28
2023-04-02T01:00:24.917Z,0.30
2023-04-02T01:03:34.853Z,0.40
2023-04-02T01:06:11.108Z,0.20
2023-04-02T01:08:46.676Z,0.30
2023-04-02T01:11:37.234Z,0.20
2023-04-02T01:14:36.938Z,0.20
2023-04-02T01:17:26.691Z,0.20
2023-04-02T01:20:15.910Z,0.20
2023-04-02T01:22:58.044Z,0.20
2023-04-02T01:25:35.900Z,0.10
2023-04-02T01:28:13.249Z,0.20
2023-04-02T01:30:41.683Z,0.20
2023-04-02T01:33:08.610Z,0.25
2023-04-02T01:35:39.674Z,0.10
2023-04-02T01:38:55.301Z,0.20
2023-04-02T01:41:50.224Z,0.37
2023-04-02T01:44:44.824Z,0.20
2023-04-02T01:47:13.880Z,0.20
2023-04-02T01:49:42.824Z,0.30
2023-04-02T01:52:16.671Z,0.13
2023-04-02T01:54:47.386Z,0.40
2023-04-02T01:57:14.711Z,0.20
2023-04-02T01:59:41.851Z,0.20
2023-04-02T02:02:13.616Z,0.20
2023-04-02T02:04:41.257Z,0.28
2023-04-02T02:07:15.291Z,0.15
2023-04-02T02:09:42.858Z,0.22
2023-04-02T02:12:13.903Z,0.30
2023-04-02T02:14:46.844Z,0.20
2023-04-02T02:17:21.669Z,0.30
2023-04-02T02:19:52.338Z,0.13
2023-04-02T02:22:29.127Z,0.10
2023-04-02T02:24:58.288Z,0.20
2023-04-02T02:27:25.763Z,0.68
2023-04-02T02:30:07.623Z,0.17
2023-04-02T02:32:35.251Z,0.20
2023-04-02T02:35:08.020Z,0.10
2023-04-02T02:37:41.378Z,0.13
2023-04-02T02:40:21.311Z,0.20
2023-04-02T02:42:51.733Z,0.10
2023-04-02T02:45:23.072Z,0.20
2023-04-02T02:47:50.512Z,0.10
2023-04-02T02:50:26.495Z,0.10
2023-04-02T02:52:55.507Z,0.10
2023-04-02T02:55:27.629Z,0.20
2023-04-02T02:57:59.194Z,0.13
2023-04-02T03:00:26.842Z,0.10
2023-04-02T03:02:56.429Z,0.20
2023-04-02T03:05:26.881Z,0.10
2023-04-02T03:07:56.069Z,0.20
2023-04-02T03:10:28.745Z,0.10
2023-04-02T03:13:26.036Z,0.60
2023-04-02T03:16:13.376Z,0.20
2023-04-02T03:18:48.951Z,0.20
2023-04-02T03:21:31.133Z,0.15
2023-04-02T03:24:13.292Z,0.20
2023-04-02T03:26:44.682Z,0.13
2023-04-02T03:29:18.208Z,0.13
2023-04-02T03:31:54.030Z,0.10
2023-04-02T03:34:25.753Z,0.10
2023-04-02T03:37:13.402Z,0.20
2023-04-02T03:39:44.073Z,0.40
2023-04-02T03:42:21.677Z,0.20
2023-04-02T03:44:53.031Z,0.20
2023-04-02T03:47:41.080Z,0.20
2023-04-02T03:50:12.780Z,0.28
2023-04-02T03:52:39.826Z,0.20
2023-04-02T03:55:17.599Z,0.22
2023-04-02T03:57:56.114Z,0.28
2023-04-02T04:00:28.798Z,0.13
2023-04-02T04:03:17.172Z,0.30
2023-04-02T04:06:01.705Z,0.20
2023-04-02T04:08:44.979Z,0.20
2023-04-02T04:11:17.567Z,0.20
2023-04-02T04:13:49.652Z,0.20
2023-04-02T04:16:23.979Z,0.30
2023-04-02T04:18:57.377Z,0.22
2023-04-02T04:21:31.488Z,0.40
2023-04-02T04:24:03.966Z,0.20
2023-04-02T04:26:49.805Z,0.20
2023-04-02T04:29:38.287Z,0.22
2023-04-02T04:32:32.561Z,0.20
2023-04-02T04:35:15.634Z,0.30
2023-04-02T04:37:43.865Z,0.20
2023-04-02T04:40:21.403Z,0.20
2023-04-02T04:42:50.961Z,0.30
2023-04-02T04:45:29.105Z,0.20
2023-04-02T04:48:05.490Z,0.30
2023-04-02T04:51:06.671Z,0.30
2023-04-02T04:53:33.575Z,0.40
2023-04-02T04:56:18.200Z,0.30
2023-04-02T04:58:52.071Z,0.37
2023-04-02T05:01:27.931Z,0.30
2023-04-02T05:04:06.960Z,0.37
2023-04-02T05:06:45.706Z,0.40
2023-04-02T05:09:32.323Z,0.28
2023-04-02T05:12:22.094Z,0.37
2023-04-02T05:14:57.108Z,0.40
2023-04-02T05:17:29.966Z,0.30
2023-04-02T05:20:07.507Z,0.30
2023-04-02T05:25:08.224Z,0.40
2023-04-02T05:30:24.617Z,0.43
2023-04-02T05:33:01.569Z,0.50
2023-04-02T05:35:36.805Z,0.50
2023-04-02T05:38:05.916Z,0.30
2023-04-02T05:40:42.698Z,0.50
2023-04-02T05:43:11.226Z,0.40
2023-04-02T05:45:39.539Z,0.37
2023-04-02T05:48:16.411Z,0.50
2023-04-02T05:50:45.079Z,0.62
2023-04-02T05:53:17.734Z,0.40
2023-04-02T05:56:16.832Z,1.37
2023-04-02T05:58:49.853Z,0.43
2023-04-02T06:01:35.527Z,0.50
2023-04-02T06:04:24.371Z,0.50
2023-04-02T06:07:16.108Z,0.60
2023-04-02T06:09:51.083Z,0.50
2023-04-02T06:12:35.621Z,0.57
2023-04-02T06:15:02.681Z,0.50
2023-04-02T06:17:30.099Z,0.50
2023-04-02T06:19:58.086Z,0.40
2023-04-02T06:22:39.631Z,0.35
2023-04-02T06:25:15.689Z,0.60
2023-04-02T06:27:43.501Z,0.60
2023-04-02T06:30:18.008Z,0.40
2023-04-02T06:32:44.946Z,0.32
2023-04-02T06:35:16.088Z,0.40
2023-04-02T06:37:47.517Z,0.40
2023-04-02T06:40:40.048Z,0.30
2023-04-02T06:43:26.485Z,0.55
2023-04-02T06:45:55.757Z,0.50
2023-04-02T06:48:24.221Z,0.40
2023-04-02T06:51:02.549Z,0.37
2023-04-02T06:53:35.099Z,0.40
2023-04-02T06:56:20.236Z,0.47
2023-04-02T06:58:47.103Z,0.40
2023-04-02T07:01:28.893Z,0.62
2023-04-02T07:03:56.507Z,0.60
2023-04-02T07:06:23.499Z,0.40
2023-04-02T07:08:50.437Z,0.60
2023-04-02T07:11:20.971Z,0.40
2023-04-02T07:13:50.754Z,0.50
2023-04-02T07:16:20.166Z,0.50
2023-04-02T07:18:48.640Z,0.55
2023-04-02T07:21:15.780Z,0.80
2023-04-02T07:23:42.698Z,0.65
2023-04-02T07:26:14.996Z,0.50
2023-04-02T07:28:42.211Z,0.60
2023-04-02T07:31:20.885Z,0.57
2023-04-02T07:33:48.412Z,0.50
2023-04-02T07:36:17.721Z,0.50
2023-04-02T07:38:46.908Z,0.55
2023-04-02T07:41:14.295Z,0.70
2023-04-02T07:43:41.498Z,0.70
2023-04-02T07:46:09.632Z,0.50
2023-04-02T07:48:36.744Z,0.65
2023-04-02T07:51:03.876Z,0.73
2023-04-02T07:53:32.040Z,0.60
2023-04-02T07:56:01.598Z,0.60
2023-04-02T07:58:29.745Z,0.88
2023-04-02T08:00:56.614Z,0.60
2023-04-02T08:03:23.603Z,0.88
2023-04-02T08:05:55.183Z,0.65
2023-04-02T08:08:23.827Z,0.73
2023-04-02T08:10:50.983Z,0.62
2023-04-02T08:13:18.694Z,0.50
2023-04-02T08:15:45.867Z,0.70
2023-04-02T08:18:12.868Z,0.65
2023-04-02T08:20:39.772Z,0.68
2023-04-02T08:23:15.524Z,0.50
2023-04-02T08:25:42.436Z,0.50
2023-04-02T08:28:09.297Z,0.50
2023-04-02T08:30:36.608Z,0.60
2023-04-02T08:33:04.201Z,0.37
2023-04-02T08:35:31.471Z,0.68
2023-04-02T08:37:58.929Z,0.82
2023-04-02T08:40:37.441Z,0.47
2023-04-02T08:43:22.381Z,0.65
2023-04-02T08:46:14.898Z,0.60
2023-04-02T08:48:44.822Z,0.60
2023-04-02T08:51:24.940Z,0.50
2023-04-02T08:53:54.650Z,0.60
2023-04-02T08:56:45.185Z,0.70
2023-04-02T08:59:35.995Z,0.85
2023-04-02T09:02:05.814Z,0.95
2023-04-02T09:04:34.201Z,0.93
2023-04-02T09:07:01.188Z,0.93
2023-04-02T09:09:28.278Z,1.00
2023-04-02T09:12:03.407Z,0.90
2023-04-02T09:14:42.116Z,0.80
2023-04-02T09:17:19.757Z,0.75
2023-04-02T09:20:21.401Z,0.90
2023-04-02T09:22:51.210Z,1.00
2023-04-02T09:25:22.055Z,0.93
2023-04-02T09:27:50.359Z,1.00
2023-04-02T09:30:32.327Z,0.80
2023-04-02T09:33:07.752Z,0.80
2023-04-02T09:35:37.365Z,0.90
2023-04-02T09:38:35.471Z,0.70
2023-04-02T09:41:07.164Z,0.93
2023-04-02T09:43:35.637Z,0.70
2023-04-02T09:46:02.425Z,0.90
2023-04-02T09:48:53.394Z,0.77
2023-04-02T09:51:33.394Z,0.60
2023-04-02T09:54:03.366Z,0.80
2023-04-02T09:56:40.254Z,0.80
2023-04-02T09:59:13.143Z,0.60
2023-04-02T10:01:42.807Z,0.98
2023-04-02T10:04:45.263Z,0.90
2023-04-02T10:07:31.164Z,0.80
2023-04-02T10:10:15.338Z,0.98
2023-04-02T10:12:42.789Z,1.20
2023-04-02T10:15:16.547Z,0.90
2023-04-02T10:17:44.372Z,1.30
2023-04-02T10:20:24.154Z,1.10
2023-04-02T10:22:51.056Z,1.17
2023-04-02T10:25:20.414Z,1.30
2023-04-02T10:27:49.800Z,1.20
2023-04-02T10:30:21.299Z,1.00
2023-04-02T10:33:09.907Z,0.95
2023-04-02T10:35:46.027Z,1.00
2023-04-02T10:38:29.138Z,0.82
2023-04-02T10:41:40.513Z,0.82
2023-04-02T10:44:20.252Z,0.52
2023-04-02T10:47:27.413Z,0.70
2023-04-02T10:50:05.566Z,0.85
2023-04-02T10:52:40.471Z,0.50
2023-04-02T10:55:35.589Z,0.65
2023-04-02T10:58:07.853Z,0.73
2023-04-02T11:00:39.857Z,0.50
2023-04-02T11:03:17.031Z,0.52
2023-04-02T11:08:21.677Z,0.55
2023-04-02T11:10:53.513Z,0.50
2023-04-02T11:13:30.916Z,0.40
2023-04-02T11:15:57.969Z,0.40
2023-04-02T11:18:38.912Z,0.22
2023-04-02T11:21:07.732Z,0.40
2023-04-02T11:23:57.150Z,0.40
2023-04-02T11:26:53.838Z,0.40
2023-04-02T11:29:22.878Z,0.50
2023-04-02T11:31:51.983Z,0.70
2023-04-02T11:35:03.033Z,0.75
2023-04-02T11:37:41.206Z,0.90
2023-04-02T11:40:11.042Z,1.00
2023-04-02T11:42:38.347Z,1.00
2023-04-02T11:45:23.390Z,1.00
2023-04-02T11:48:04.105Z,1.08
2023-04-02T11:50:33.864Z,1.00
2023-04-02T11:53:17.772Z,1.10
2023-04-02T11:55:46.561Z,1.40
2023-04-02T11:58:42.935Z,1.30
2023-04-02T12:01:22.568Z,0.90
2023-04-02T12:04:08.062Z,0.80
2023-04-02T12:06:47.310Z,0.95
2023-04-02T12:09:20.336Z,1.15
2023-04-02T12:11:47.790Z,1.27
2023-04-02T12:14:36.608Z,1.35
2023-04-02T12:17:07.750Z,1.15
2023-04-02T12:19:36.257Z,1.20
2023-04-02T12:22:03.177Z,0.70
2023-04-02T12:24:31.541Z,0.82
2023-04-02T12:27:15.664Z,0.40
2023-04-02T12:29:42.982Z,0.30
2023-04-02T12:32:29.595Z,0.22
2023-04-02T12:35:04.754Z,0.30
2023-04-02T12:37:31.634Z,0.20
2023-04-02T12:40:14.790Z,0.30
2023-04-02T12:42:41.968Z,1.12
2023-04-02T12:45:27.255Z,1.00
2023-04-02T12:47:56.375Z,1.40
2023-04-02T12:50:23.548Z,1.40
2023-04-02T12:52:53.318Z,1.42
2023-04-02T12:55:25.704Z,1.42
2023-04-02T12:58:00.015Z,1.12
2023-04-02T13:00:30.149Z,1.20
2023-04-02T13:03:18.104Z,1.25
2023-04-02T13:05:49.201Z,1.20
2023-04-02T13:08:28.674Z,1.33
2023-04-02T13:10:58.110Z,1.10
2023-04-02T13:13:36.711Z,1.00
2023-04-02T13:16:24.236Z,1.12
2023-04-02T13:18:51.497Z,1.15
2023-04-02T13:21:21.347Z,1.10
2023-04-02T13:23:48.278Z,0.98
2023-04-02T13:26:23.357Z,1.00
2023-04-02T13:29:04.837Z,1.20
2023-04-02T13:31:33.031Z,1.10
2023-04-02T13:33:59.887Z,1.30
2023-04-02T13:36:29.467Z,1.30
2023-04-02T13:38:56.777Z,1.15
2023-04-02T13:41:31.808Z,0.93
2023-04-02T13:44:00.520Z,0.70
2023-04-02T13:46:31.204Z,0.93
2023-04-02T13:48:58.934Z,1.00
2023-04-02T13:51:37.417Z,1.20
2023-04-02T13:54:10.474Z,1.00
2023-04-02T13:56:37.601Z,1.17
2023-04-02T13:59:05.731Z,1.10
2023-04-02T14:01:33.018Z,1.00
2023-04-02T14:04:00.328Z,1.05
2023-04-02T14:07:08.818Z,0.95
2023-04-02T14:09:58.254Z,0.77
2023-04-02T14:13:02.373Z,1.10
2023-04-02T14:15:29.200Z,1.10
2023-04-02T14:18:36.760Z,1.10
2023-04-02T14:21:22.273Z,1.00
2023-04-02T14:24:16.449Z,0.98
2023-04-02T14:26:59.245Z,1.50
2023-04-02T14:29:35.730Z,1.10
2023-04-02T14:32:36.346Z,1.20
2023-04-02T14:35:24.336Z,1.30
2023-04-02T14:38:13.837Z,1.30
2023-04-02T14:40:56.214Z,1.27
2023-04-02T14:43:42.618Z,1.30
2023-04-02T14:46:12.790Z,1.20
2023-04-02T14:48:51.327Z,1.27
2023-04-02T14:51:25.078Z,1.20
2023-04-02T14:53:58.905Z,1.25
2023-04-02T14:56:26.782Z,1.33
2023-04-02T14:59:21.979Z,1.30
2023-04-02T15:01:51.508Z,1.05
2023-04-02T15:04:31.528Z,0.90
2023-04-02T15:07:03.896Z,0.90
2023-04-02T15:09:36.895Z,0.98
2023-04-02T15:12:11.360Z,1.15
2023-04-02T15:15:15.483Z,1.02
2023-04-02T15:17:42.418Z,1.00
2023-04-02T15:20:15.267Z,1.00
2023-04-02T15:22:55.420Z,1.10
2023-04-02T15:25:48.322Z,1.08
2023-04-02T15:28:21.664Z,1.00
2023-04-02T15:30:53.367Z,0.90
2023-04-02T15:33:34.271Z,1.05
2023-04-02T15:36:33.808Z,1.10
2023-04-02T15:39:08.916Z,0.95
2023-04-02T15:41:47.550Z,1.00
2023-04-02T15:44:16.020Z,0.75
2023-04-02T15:47:18.512Z,0.80
2023-04-02T15:50:09.819Z,0.90
2023-04-02T15:52:38.758Z,0.90
2023-04-02T15:55:11.923Z,0.80
2023-04-02T15:58:16.680Z,0.93
2023-04-02T16:01:06.285Z,1.30
2023-04-02T16:03:35.730Z,1.00
2023-04-02T16:06:28.139Z,1.00
2023-04-02T16:09:27.340Z,1.00
2023-04-02T16:12:15.672Z,0.98
2023-04-02T16:14:45.454Z,1.12
2023-04-02T16:17:24.888Z,1.10
2023-04-02T16:19:56.998Z,1.10
2023-04-02T16:22:29.607Z,1.30
2023-04-02T16:25:20.801Z,1.50
2023-04-02T16:27:52.864Z,2.03
2023-04-02T16:30:53.880Z,1.87
2023-04-02T16:33:29.800Z,2.10
2023-04-02T16:35:57.128Z,2.75
2023-04-02T16:38:47.026Z,3.00
2023-04-02T16:41:46.242Z,3.10
2023-04-02T16:44:37.918Z,5.20
2023-04-02T16:47:35.673Z,5.18
2023-04-02T16:50:11.350Z,5.43
2023-04-02T16:52:53.255Z,5.53
2023-04-02T16:55:38.529Z,5.72
2023-04-02T16:58:22.249Z,5.43
2023-04-02T17:00:56.856Z,5.40
2023-04-02T17:03:43.935Z,4.93
2023-04-02T17:06:23.845Z,4.03
2023-04-02T17:09:17.061Z,4.93
2023-04-02T17:11:53.104Z,3.08
2023-04-02T17:14:58.017Z,2.97
2023-04-02T17:17:25.020Z,2.97
2023-04-02T17:19:56.656Z,2.75
2023-04-02T17:22:23.801Z,3.17
2023-04-02T17:24:58.828Z,3.50
2023-04-02T17:27:29.782Z,3.45
2023-04-02T17:30:03.472Z,3.00
2023-04-02T17:32:35.154Z,3.50
2023-04-02T17:35:46.738Z,3.20
2023-04-02T17:38:47.645Z,2.97
2023-04-02T17:41:46.854Z,3.30
2023-04-02T17:44:37.742Z,3.50
2023-04-02T17:47:22.972Z,3.25
2023-04-02T17:49:58.906Z,3.42
2023-04-02T17:52:43.723Z,3.20
2023-04-02T17:55:30.167Z,3.35
2023-04-02T17:58:15.714Z,3.35
2023-04-02T18:00:57.512Z,4.00
2023-04-02T18:03:30.578Z,3.60
2023-04-02T18:06:06.761Z,4.35
2023-04-02T18:08:58.189Z,4.32
2023-04-02T18:11:40.233Z,3.22
2023-04-02T18:14:32.131Z,4.03
2023-04-02T18:17:17.693Z,3.95
2023-04-02T18:19:52.617Z,4.55
2023-04-02T18:22:45.714Z,3.85
2023-04-02T18:25:35.988Z,4.07
2023-04-02T18:28:11.505Z,4.00
2023-04-02T18:31:09.886Z,4.57
2023-04-02T18:34:02.154Z,4.65
2023-04-02T18:37:19.151Z,4.28
2023-04-02T18:40:19.773Z,4.57
2023-04-02T18:42:58.959Z,4.20
2023-04-02T18:45:46.247Z,5.18
2023-04-02T18:48:29.118Z,3.67
2023-04-02T18:50:56.789Z,5.12
2023-04-02T18:53:25.271Z,5.12
2023-04-02T18:56:05.503Z,4.82
2023-04-02T18:58:46.979Z,4.53
2023-04-02T19:01:17.506Z,5.62
2023-04-02T19:03:57.458Z,5.10
2023-04-02T19:06:27.675Z,4.53
2023-04-02T19:08:59.355Z,5.65
2023-04-02T19:11:29.812Z,5.68
2023-04-02T19:14:01.960Z,6.07
2023-04-02T19:16:43.101Z,4.70
2023-04-02T19:19:23.940Z,4.65
2023-04-02T19:22:03.009Z,5.82
2023-04-02T19:24:51.743Z,4.57
2023-04-02T19:27:30.893Z,5.35
2023-04-02T19:30:29.440Z,5.25
2023-04-02T19:35:39.300Z,5.07
2023-04-02T19:38:27.710Z,6.53
2023-04-02T19:41:31.947Z,5.75
2023-04-02T19:43:59.038Z,6.07
2023-04-02T19:46:26.433Z,5.35
2023-04-02T19:49:09.178Z,5.70
2023-04-02T19:51:36.074Z,5.37
2023-04-02T19:54:03.332Z,5.78
2023-04-02T19:56:30.458Z,5.12
2023-04-02T19:58:58.311Z,5.00
2023-04-02T20:01:27.066Z,4.75
2023-04-02T20:03:53.959Z,5.12
2023-04-02T20:06:21.529Z,5.07
2023-04-02T20:08:48.386Z,4.53
2023-04-02T20:13:42.565Z,5.95
2023-04-02T20:18:37.557Z,6.78
2023-04-02T20:21:06.222Z,6.15
2023-04-02T20:23:34.256Z,6.37
2023-04-02T20:26:01.311Z,5.65
2023-04-02T20:28:28.379Z,7.03
2023-04-02T20:31:07.790Z,5.75
2023-04-02T20:33:35.017Z,6.68
2023-04-02T20:36:05.129Z,5.90
2023-04-02T20:38:32.228Z,6.05
2023-04-02T20:41:00.811Z,6.40
2023-04-02T20:43:28.589Z,5.72
2023-04-02T20:46:01.263Z,5.05
2023-04-02T20:48:31.072Z,6.25
2023-04-02T20:50:58.951Z,5.47
2023-04-02T20:53:26.534Z,6.85
2023-04-02T20:55:53.404Z,6.12
2023-04-02T21:00:46.969Z,4.97
2023-04-02T21:03:13.860Z,6.53
2023-04-02T21:05:48.060Z,6.45
2023-04-02T21:08:15.085Z,6.28
2023-04-02T21:10:42.074Z,5.87
2023-04-02T21:13:08.971Z,6.10
2023-04-02T21:15:36.225Z,5.85
2023-04-02T21:18:03.236Z,5.25
2023-04-02T21:20:30.189Z,5.32
2023-04-02T21:22:57.043Z,5.60
2023-04-02T21:27:50.665Z,5.75
2023-04-02T21:30:17.604Z,5.20
2023-04-02T21:32:44.532Z,6.65
2023-04-02T21:35:11.406Z,5.32
2023-04-02T21:40:05.453Z,5.00
2023-04-02T21:42:32.300Z,5.85
2023-04-02T21:47:27.817Z,5.82
2023-04-02T21:49:54.756Z,5.90
2023-04-02T21:52:21.684Z,5.50
2023-04-02T21:54:48.597Z,6.03
2023-04-02T21:59:45.456Z,5.10
2023-04-02T22:04:41.545Z,6.87
2023-04-02T22:07:08.488Z,5.50
2023-04-02T22:09:35.752Z,6.05
2023-04-02T22:12:02.675Z,5.15
2023-04-02T22:14:29.889Z,5.65
2023-04-02T22:16:58.867Z,4.87
2023-04-02T22:19:26.040Z,5.20
2023-04-02T22:21:53.313Z,5.22
2023-04-02T22:24:22.214Z,4.45
2023-04-02T22:26:49.977Z,4.97
2023-04-02T22:29:17.167Z,4.95
2023-04-02T22:31:44.367Z,4.93
2023-04-02T22:34:11.319Z,4.60
2023-04-02T22:36:38.214Z,4.07
2023-04-02T22:39:07.076Z,5.43
2023-04-02T22:41:34.039Z,5.00
2023-04-02T22:44:01.987Z,4.65
2023-04-02T22:46:29.596Z,4.57
2023-04-02T22:48:56.729Z,3.78
2023-04-02T22:51:25.261Z,5.28
2023-04-02T22:53:54.595Z,4.10
2023-04-02T22:56:27.769Z,4.87
2023-04-02T22:58:54.644Z,4.43
2023-04-02T23:01:27.677Z,4.93
2023-04-02T23:03:55.586Z,5.07
2023-04-02T23:06:23.109Z,4.75
2023-04-02T23:08:50.059Z,4.32
2023-04-02T23:11:22.786Z,4.15
2023-04-02T23:13:51.125Z,4.62
2023-04-02T23:16:18.667Z,4.07
2023-04-02T23:18:48.179Z,4.45
2023-04-02T23:21:16.141Z,4.12
2023-04-02T23:23:43.250Z,5.05
2023-04-02T23:26:12.668Z,4.55
2023-04-02T23:28:40.141Z,4.75
2023-04-02T23:31:09.094Z,4.62
2023-04-02T23:33:36.183Z,4.15
2023-04-02T23:36:10.735Z,4.60
2023-04-02T23:38:37.852Z,4.30
2023-04-02T23:41:04.751Z,4.20
2023-04-02T23:43:31.979Z,4.28
2023-04-02T23:45:58.998Z,4.65
2023-04-02T23:48:26.098Z,4.60
2023-04-02T23:50:52.983Z,4.25
2023-04-02T23:53:19.998Z,4.82
2023-04-02T23:55:46.850Z,4.20
