createdAt,value
2018-11-21T00:03:51.568Z,100.00
2018-11-21T00:08:52.239Z,100.00
2018-11-21T00:13:52.970Z,100.00
2018-11-21T00:19:00.509Z,100.00
2018-11-21T00:23:54.461Z,100.00
2018-11-21T00:28:55.160Z,100.00
2018-11-21T00:33:56.235Z,100.00
2018-11-21T00:38:56.959Z,100.00
2018-11-21T00:43:57.780Z,100.00
2018-11-21T00:48:58.650Z,100.00
2018-11-21T00:53:59.465Z,100.00
2018-11-21T00:59:00.121Z,100.00
2018-11-21T01:04:00.805Z,100.00
2018-11-21T01:09:01.517Z,100.00
2018-11-21T01:14:02.496Z,100.00
2018-11-21T01:19:03.185Z,100.00
2018-11-21T01:24:03.964Z,100.00
2018-11-21T01:29:04.764Z,100.00
2018-11-21T01:34:05.566Z,100.00
2018-11-21T01:39:06.553Z,100.00
2018-11-21T01:44:07.409Z,100.00
2018-11-21T01:49:08.098Z,100.00
2018-11-21T01:54:09.101Z,100.00
2018-11-21T01:59:09.884Z,100.00
2018-11-21T02:04:10.539Z,100.00
2018-11-21T02:09:11.242Z,100.00
2018-11-21T02:14:11.938Z,100.00
2018-11-21T02:19:12.718Z,100.00
2018-11-21T02:24:13.487Z,100.00
2018-11-21T02:29:14.313Z,100.00
2018-11-21T02:34:15.244Z,100.00
2018-11-21T02:39:15.900Z,100.00
2018-11-21T02:44:16.756Z,100.00
2018-11-21T02:49:17.525Z,100.00
2018-11-21T02:54:18.258Z,100.00
2018-11-21T02:59:19.032Z,100.00
2018-11-21T03:04:19.741Z,100.00
2018-11-21T03:09:20.486Z,100.00
2018-11-21T03:14:21.343Z,100.00
2018-11-21T03:19:22.020Z,100.00
2018-11-21T03:24:22.791Z,100.00
2018-11-21T03:29:24.576Z,100.00
2018-11-21T03:34:25.381Z,100.00
2018-11-21T03:39:26.061Z,100.00
2018-11-21T03:44:27.185Z,100.00
2018-11-21T03:49:27.898Z,100.00
2018-11-21T03:54:28.653Z,100.00
2018-11-21T03:59:29.592Z,100.00
2018-11-21T04:04:30.371Z,100.00
2018-11-21T04:09:31.088Z,100.00
2018-11-21T04:14:31.898Z,100.00
2018-11-21T04:19:32.614Z,100.00
2018-11-21T04:24:33.604Z,100.00
2018-11-21T04:29:34.302Z,100.00
2018-11-21T04:34:35.106Z,100.00
2018-11-21T04:39:38.748Z,100.00
2018-11-21T04:44:39.651Z,100.00
2018-11-21T04:49:40.449Z,100.00
2018-11-21T04:54:41.338Z,100.00
2018-11-21T04:59:42.076Z,100.00
2018-11-21T05:04:43.103Z,100.00
2018-11-21T05:09:43.796Z,100.00
2018-11-21T05:14:44.543Z,100.00
2018-11-21T05:19:45.348Z,100.00
2018-11-21T05:24:46.094Z,100.00
2018-11-21T05:29:46.909Z,100.00
2018-11-21T05:34:47.648Z,100.00
2018-11-21T05:39:48.443Z,100.00
2018-11-21T05:44:49.401Z,100.00
2018-11-21T05:49:50.121Z,100.00
2018-11-21T05:54:50.869Z,100.00
2018-11-21T05:59:51.861Z,100.00
2018-11-21T06:04:52.590Z,100.00
2018-11-21T06:09:53.297Z,100.00
2018-11-21T06:14:54.080Z,100.00
2018-11-21T06:19:54.895Z,100.00
2018-11-21T06:24:55.553Z,100.00
2018-11-21T06:29:56.445Z,100.00
2018-11-21T06:34:57.871Z,100.00
2018-11-21T06:39:58.862Z,100.00
2018-11-21T06:44:59.621Z,100.00
2018-11-21T06:50:00.364Z,100.00
2018-11-21T06:55:01.152Z,100.00
2018-11-21T07:00:02.049Z,100.00
2018-11-21T07:05:02.829Z,100.00
2018-11-21T07:10:03.563Z,100.00
2018-11-21T07:15:04.436Z,100.00
2018-11-21T07:20:05.486Z,100.00
2018-11-21T07:25:06.511Z,100.00
2018-11-21T07:30:07.464Z,100.00
2018-11-21T07:35:09.231Z,100.00
2018-11-21T07:40:10.033Z,100.00
2018-11-21T07:45:10.868Z,100.00
2018-11-21T07:50:11.613Z,100.00
2018-11-21T07:55:12.480Z,100.00
2018-11-21T08:00:35.498Z,100.00
2018-11-21T08:05:36.212Z,100.00
2018-11-21T08:10:37.228Z,100.00
2018-11-21T08:15:38.077Z,100.00
2018-11-21T08:20:38.747Z,100.00
2018-11-21T08:25:39.784Z,100.00
2018-11-21T08:30:40.745Z,100.00
2018-11-21T08:35:41.448Z,100.00
2018-11-21T08:40:42.283Z,100.00
2018-11-21T08:45:43.012Z,100.00
2018-11-21T08:50:43.786Z,100.00
2018-11-21T08:55:44.631Z,100.00
2018-11-21T09:00:45.463Z,100.00
2018-11-21T09:05:46.205Z,100.00
2018-11-21T09:10:47.002Z,100.00
2018-11-21T09:15:48.102Z,100.00
2018-11-21T09:20:48.937Z,100.00
2018-11-21T09:25:49.715Z,100.00
2018-11-21T09:30:50.576Z,100.00
2018-11-21T09:35:51.359Z,100.00
2018-11-21T09:40:52.022Z,100.00
2018-11-21T09:45:52.933Z,100.00
2018-11-21T09:50:53.731Z,100.00
2018-11-21T09:55:54.605Z,97.04
2018-11-21T10:01:33.091Z,96.29
2018-11-21T10:06:33.728Z,93.30
2018-11-21T10:11:34.433Z,93.06
2018-11-21T10:16:35.175Z,93.40
2018-11-21T10:21:36.405Z,94.40
2018-11-21T10:26:37.332Z,94.57
2018-11-21T10:31:38.067Z,92.90
2018-11-21T10:36:38.881Z,94.11
2018-11-21T10:41:39.606Z,94.70
2018-11-21T10:46:40.442Z,93.58
2018-11-21T10:51:41.176Z,94.43
2018-11-21T10:56:42.102Z,95.16
2018-11-21T11:01:42.876Z,95.95
2018-11-21T11:06:43.714Z,96.75
2018-11-21T11:11:44.452Z,96.13
2018-11-21T11:16:45.195Z,96.34
2018-11-21T11:21:45.973Z,95.51
2018-11-21T11:26:46.764Z,94.44
2018-11-21T11:31:47.510Z,95.47
2018-11-21T11:36:48.300Z,93.93
2018-11-21T11:41:51.150Z,93.21
2018-11-21T11:46:51.976Z,93.29
2018-11-21T11:51:52.730Z,91.68
2018-11-21T11:56:53.601Z,92.28
2018-11-21T12:01:54.334Z,94.04
2018-11-21T12:06:56.103Z,94.07
2018-11-21T12:11:56.822Z,95.47
2018-11-21T12:16:57.578Z,96.43
2018-11-21T12:21:58.250Z,96.19
2018-11-21T12:26:59.107Z,96.56
2018-11-21T12:31:59.798Z,95.45
2018-11-21T12:37:00.815Z,96.20
2018-11-21T12:42:01.532Z,95.79
2018-11-21T12:47:02.315Z,96.24
2018-11-21T12:52:03.030Z,97.31
2018-11-21T12:57:03.717Z,96.45
2018-11-21T13:02:04.496Z,95.55
2018-11-21T13:07:05.205Z,94.82
2018-11-21T13:12:05.927Z,95.17
2018-11-21T13:17:06.752Z,95.86
2018-11-21T13:22:07.675Z,95.83
2018-11-21T13:27:08.531Z,96.06
2018-11-21T13:32:09.385Z,95.48
2018-11-21T13:37:14.201Z,95.42
2018-11-21T13:42:14.959Z,96.12
2018-11-21T13:47:15.857Z,96.09
2018-11-21T13:52:16.535Z,96.11
2018-11-21T13:57:17.256Z,96.67
2018-11-21T14:02:18.939Z,96.66
2018-11-21T14:07:19.793Z,97.45
2018-11-21T14:12:20.550Z,97.44
2018-11-21T14:17:27.616Z,97.74
2018-11-21T14:22:22.218Z,98.08
2018-11-21T14:27:23.098Z,98.92
2018-11-21T14:32:23.873Z,98.62
2018-11-21T14:37:24.654Z,99.62
2018-11-21T14:42:25.404Z,99.47
2018-11-21T14:47:26.027Z,99.99
2018-11-21T14:52:26.910Z,100.00
2018-11-21T14:57:27.657Z,100.00
2018-11-21T15:02:28.337Z,100.00
2018-11-21T15:07:30.169Z,99.79
2018-11-21T15:12:30.972Z,100.00
2018-11-21T15:17:31.765Z,99.70
2018-11-21T15:22:33.540Z,99.88
2018-11-21T15:27:34.284Z,99.76
2018-11-21T15:32:35.115Z,100.00
2018-11-21T15:37:35.822Z,100.00
2018-11-21T15:42:36.683Z,100.00
2018-11-21T15:47:37.605Z,100.00
2018-11-21T15:52:38.471Z,100.00
2018-11-21T15:57:39.567Z,100.00
2018-11-21T16:02:40.326Z,100.00
2018-11-21T16:07:41.115Z,100.00
2018-11-21T16:12:42.033Z,99.93
2018-11-21T16:17:42.852Z,100.00
2018-11-21T16:22:44.635Z,100.00
2018-11-21T16:27:45.545Z,100.00
2018-11-21T16:32:46.303Z,99.76
2018-11-21T16:37:47.221Z,100.00
2018-11-21T16:42:48.012Z,100.00
2018-11-21T16:47:48.763Z,100.00
2018-11-21T16:52:49.524Z,99.98
2018-11-21T16:57:50.601Z,99.92
2018-11-21T17:02:51.356Z,100.00
2018-11-21T17:07:52.097Z,99.54
2018-11-21T17:12:52.987Z,98.24
2018-11-21T17:17:53.719Z,98.36
2018-11-21T17:22:55.374Z,98.18
2018-11-21T17:27:56.190Z,97.65
2018-11-21T17:32:56.929Z,96.24
2018-11-21T17:38:01.869Z,96.84
2018-11-21T17:42:58.410Z,96.48
2018-11-21T17:47:59.140Z,96.59
2018-11-21T17:53:00.152Z,92.01
2018-11-21T17:58:01.028Z,94.04
2018-11-21T18:03:01.806Z,95.41
2018-11-21T18:08:02.588Z,97.09
2018-11-21T18:13:03.338Z,97.32
2018-11-21T18:18:04.016Z,93.84
2018-11-21T18:23:04.939Z,92.78
2018-11-21T18:28:05.535Z,95.49
2018-11-21T18:33:06.346Z,96.42
2018-11-21T18:38:07.251Z,95.06
2018-11-21T18:43:07.962Z,94.36
2018-11-21T18:48:08.709Z,95.64
2018-11-21T18:53:09.456Z,98.26
2018-11-21T18:58:10.325Z,98.46
2018-11-21T19:03:11.110Z,98.17
2018-11-21T19:08:12.175Z,97.64
2018-11-21T19:13:12.846Z,95.91
2018-11-21T19:18:13.679Z,96.15
