createdAt,value
2023-03-31T00:00:32.711Z,25.70
2023-03-31T00:02:42.293Z,25.80
2023-03-31T00:04:53.509Z,25.80
2023-03-31T00:07:00.715Z,25.80
2023-03-31T00:09:11.683Z,25.90
2023-03-31T00:11:19.277Z,26.00
2023-03-31T00:13:26.767Z,25.90
2023-03-31T00:15:33.692Z,26.00
2023-03-31T00:17:41.062Z,26.00
2023-03-31T00:19:51.016Z,26.10
2023-03-31T00:21:58.351Z,26.10
2023-03-31T00:24:07.070Z,26.10
2023-03-31T00:26:16.107Z,26.20
2023-03-31T00:28:22.918Z,26.20
2023-03-31T00:30:29.995Z,26.30
2023-03-31T00:32:38.614Z,26.30
2023-03-31T00:34:45.843Z,26.40
2023-03-31T00:36:57.323Z,26.40
2023-03-31T00:39:09.819Z,26.50
2023-03-31T00:41:18.703Z,26.50
2023-03-31T00:43:33.670Z,26.60
2023-03-31T00:45:41.243Z,26.60
2023-03-31T00:47:50.841Z,26.70
2023-03-31T00:49:59.867Z,26.80
2023-03-31T00:52:10.993Z,26.80
2023-03-31T00:54:20.614Z,26.90
2023-03-31T00:56:33.684Z,26.90
2023-03-31T00:58:44.680Z,27.00
2023-03-31T01:00:53.931Z,27.10
2023-03-31T01:03:06.017Z,27.10
2023-03-31T01:05:13.693Z,27.20
2023-03-31T01:07:26.768Z,27.30
2023-03-31T01:09:39.984Z,27.30
2023-03-31T01:11:49.729Z,27.40
2023-03-31T01:13:59.070Z,27.40
2023-03-31T01:16:06.756Z,27.50
2023-03-31T01:18:17.329Z,27.60
2023-03-31T01:20:33.507Z,27.60
2023-03-31T01:23:11.728Z,27.70
2023-03-31T01:25:56.376Z,27.80
2023-03-31T01:28:13.648Z,27.80
2023-03-31T01:31:01.255Z,27.90
2023-03-31T01:33:34.414Z,28.00
2023-03-31T01:36:19.542Z,28.10
2023-03-31T01:39:02.250Z,28.20
2023-03-31T01:41:35.032Z,28.20
2023-03-31T01:43:48.926Z,28.40
2023-03-31T01:46:01.807Z,28.40
2023-03-31T01:48:15.879Z,28.50
2023-03-31T01:50:29.677Z,28.60
2023-03-31T01:52:45.193Z,28.60
2023-03-31T01:54:56.779Z,28.70
2023-03-31T01:57:14.831Z,28.70
2023-03-31T01:59:27.320Z,28.80
2023-03-31T02:01:39.563Z,28.80
2023-03-31T02:03:52.989Z,29.00
2023-03-31T02:06:04.099Z,29.00
2023-03-31T02:08:16.431Z,29.00
2023-03-31T02:10:25.655Z,29.20
2023-03-31T02:12:41.908Z,29.20
2023-03-31T02:14:52.993Z,29.30
2023-03-31T02:17:03.431Z,29.40
2023-03-31T02:19:12.098Z,29.40
2023-03-31T02:21:20.164Z,29.50
2023-03-31T02:23:32.610Z,29.50
2023-03-31T02:25:47.265Z,29.60
2023-03-31T02:27:59.980Z,29.60
2023-03-31T02:30:07.873Z,29.70
2023-03-31T02:32:19.354Z,29.70
2023-03-31T02:34:26.983Z,29.80
2023-03-31T02:36:34.894Z,29.90
2023-03-31T02:38:46.945Z,30.00
2023-03-31T02:40:54.375Z,30.10
2023-03-31T02:43:02.995Z,30.20
2023-03-31T02:45:42.352Z,30.30
2023-03-31T02:47:49.771Z,30.30
2023-03-31T02:49:59.879Z,30.40
2023-03-31T02:52:26.858Z,30.50
2023-03-31T02:54:57.598Z,30.60
2023-03-31T02:57:36.315Z,30.60
2023-03-31T02:59:58.861Z,30.70
2023-03-31T03:02:16.301Z,30.80
2023-03-31T03:04:44.864Z,30.90
2023-03-31T03:07:01.885Z,31.00
2023-03-31T03:09:19.657Z,31.10
2023-03-31T03:11:34.876Z,31.20
2023-03-31T03:13:50.096Z,31.20
2023-03-31T03:16:04.773Z,31.20
2023-03-31T03:18:12.550Z,31.30
2023-03-31T03:20:22.234Z,31.40
2023-03-31T03:22:29.682Z,31.50
2023-03-31T03:24:37.082Z,31.50
2023-03-31T03:26:45.834Z,31.70
2023-03-31T03:28:52.874Z,31.70
2023-03-31T03:31:01.684Z,31.70
2023-03-31T03:33:09.298Z,31.80
2023-03-31T03:35:16.150Z,31.90
2023-03-31T03:37:23.902Z,32.00
2023-03-31T03:39:30.872Z,32.00
2023-03-31T03:41:38.211Z,32.10
2023-03-31T03:43:45.346Z,32.20
2023-03-31T03:45:52.919Z,32.30
2023-03-31T03:48:01.684Z,32.30
2023-03-31T03:50:09.954Z,32.40
2023-03-31T03:52:16.981Z,32.50
2023-03-31T03:54:24.365Z,32.50
2023-03-31T03:56:31.405Z,32.60
2023-03-31T03:58:38.574Z,32.60
2023-03-31T04:00:46.369Z,32.70
2023-03-31T04:02:53.615Z,32.80
2023-03-31T04:05:02.588Z,32.90
2023-03-31T04:07:10.114Z,33.00
2023-03-31T04:09:17.111Z,33.00
2023-03-31T04:11:24.747Z,33.10
2023-03-31T04:13:31.741Z,33.20
2023-03-31T04:15:38.959Z,33.20
2023-03-31T04:17:51.895Z,33.30
2023-03-31T04:20:06.310Z,33.30
2023-03-31T04:22:16.462Z,33.40
2023-03-31T04:24:24.093Z,33.50
2023-03-31T04:26:40.104Z,33.50
2023-03-31T04:28:51.621Z,33.60
2023-03-31T04:30:59.931Z,33.60
2023-03-31T04:33:07.742Z,33.60
2023-03-31T04:35:16.500Z,33.70
2023-03-31T04:37:23.731Z,33.70
2023-03-31T04:39:31.739Z,33.70
2023-03-31T04:41:39.030Z,33.80
2023-03-31T04:43:46.501Z,33.90
2023-03-31T04:45:53.789Z,33.90
2023-03-31T04:48:00.840Z,33.90
2023-03-31T04:50:10.385Z,34.00
2023-03-31T04:52:21.798Z,34.10
2023-03-31T04:54:29.031Z,34.10
2023-03-31T04:56:35.988Z,34.10
2023-03-31T04:58:43.376Z,34.10
2023-03-31T05:00:50.353Z,34.10
2023-03-31T05:02:58.045Z,34.10
2023-03-31T05:05:05.539Z,34.20
2023-03-31T05:07:12.828Z,34.30
2023-03-31T05:09:21.697Z,34.40
2023-03-31T05:11:29.979Z,34.40
2023-03-31T05:13:36.986Z,34.40
2023-03-31T05:15:46.163Z,34.40
2023-03-31T05:17:53.562Z,34.50
2023-03-31T05:20:00.883Z,34.40
2023-03-31T05:22:07.874Z,34.40
2023-03-31T05:24:15.608Z,34.40
2023-03-31T05:26:26.077Z,34.40
2023-03-31T05:28:33.050Z,34.40
2023-03-31T05:30:40.485Z,34.50
2023-03-31T05:32:47.731Z,34.50
2023-03-31T05:34:58.149Z,34.50
2023-03-31T05:37:05.673Z,34.50
2023-03-31T05:39:12.686Z,34.50
2023-03-31T05:41:19.710Z,34.50
2023-03-31T05:43:30.020Z,34.50
2023-03-31T05:45:37.422Z,34.50
2023-03-31T05:47:44.508Z,34.50
2023-03-31T05:49:52.036Z,34.60
2023-03-31T05:51:59.103Z,34.60
2023-03-31T05:54:07.260Z,34.60
2023-03-31T05:56:14.745Z,34.70
2023-03-31T05:58:22.045Z,34.60
2023-03-31T06:00:31.008Z,34.70
2023-03-31T06:02:38.378Z,34.70
2023-03-31T06:04:45.265Z,34.60
2023-03-31T06:06:53.011Z,34.60
2023-03-31T06:08:59.985Z,34.60
2023-03-31T06:11:09.657Z,34.60
2023-03-31T06:13:16.806Z,34.60
2023-03-31T06:15:24.159Z,34.70
2023-03-31T06:17:32.846Z,34.70
2023-03-31T06:19:41.283Z,34.70
2023-03-31T06:21:48.252Z,34.70
2023-03-31T06:23:57.171Z,34.60
2023-03-31T06:26:07.372Z,34.50
2023-03-31T06:28:14.609Z,34.50
2023-03-31T06:30:21.682Z,34.60
2023-03-31T06:32:29.043Z,34.60
2023-03-31T06:34:38.309Z,34.60
2023-03-31T06:36:45.448Z,34.70
2023-03-31T06:38:52.984Z,34.70
2023-03-31T06:41:00.373Z,34.80
2023-03-31T06:43:07.230Z,34.80
2023-03-31T06:45:15.394Z,34.80
2023-03-31T06:47:22.402Z,34.80
2023-03-31T06:49:29.697Z,34.80
2023-03-31T06:51:38.316Z,34.80
2023-03-31T06:53:45.546Z,34.80
2023-03-31T06:55:52.373Z,34.90
2023-03-31T06:57:59.914Z,34.90
2023-03-31T07:00:08.848Z,34.90
2023-03-31T07:02:16.215Z,34.90
2023-03-31T07:04:23.298Z,34.90
2023-03-31T07:06:30.535Z,34.90
2023-03-31T07:08:39.235Z,34.90
2023-03-31T07:10:48.119Z,34.90
2023-03-31T07:12:55.042Z,34.90
2023-03-31T07:15:02.323Z,34.90
2023-03-31T07:17:09.301Z,34.90
2023-03-31T07:19:16.592Z,34.90
2023-03-31T07:21:23.612Z,34.90
2023-03-31T07:23:30.952Z,34.90
2023-03-31T07:25:39.740Z,34.90
2023-03-31T07:27:47.576Z,34.90
2023-03-31T07:29:54.388Z,34.90
2023-03-31T07:32:01.616Z,35.00
2023-03-31T07:34:08.902Z,35.10
2023-03-31T07:36:16.374Z,35.10
2023-03-31T07:38:23.526Z,35.10
2023-03-31T07:40:33.466Z,35.10
2023-03-31T07:42:42.341Z,35.10
2023-03-31T07:44:49.732Z,35.10
2023-03-31T07:46:56.754Z,35.10
2023-03-31T07:49:04.772Z,35.10
2023-03-31T07:51:12.142Z,35.10
2023-03-31T07:53:19.386Z,35.00
2023-03-31T07:55:27.735Z,35.00
2023-03-31T07:57:34.941Z,35.10
2023-03-31T07:59:43.843Z,35.00
2023-03-31T08:01:51.332Z,35.00
2023-03-31T08:03:58.539Z,35.00
2023-03-31T08:06:06.063Z,34.90
2023-03-31T08:08:13.139Z,34.90
2023-03-31T08:10:22.013Z,34.80
2023-03-31T08:12:29.229Z,34.70
2023-03-31T08:14:41.170Z,34.70
2023-03-31T08:16:50.665Z,34.60
2023-03-31T08:21:24.229Z,34.60
2023-03-31T08:23:31.623Z,34.60
2023-03-31T08:25:38.854Z,34.60
2023-03-31T08:27:45.920Z,34.60
2023-03-31T08:29:53.206Z,34.70
2023-03-31T08:32:01.981Z,34.70
2023-03-31T08:34:09.621Z,34.70
2023-03-31T08:36:17.442Z,34.60
2023-03-31T08:38:24.956Z,34.60
2023-03-31T08:40:33.621Z,34.60
2023-03-31T08:42:44.127Z,34.70
2023-03-31T08:45:01.298Z,34.70
2023-03-31T08:47:16.717Z,34.70
2023-03-31T08:49:24.723Z,34.60
2023-03-31T08:51:34.114Z,34.60
2023-03-31T08:53:45.690Z,34.60
2023-03-31T08:55:55.289Z,34.50
2023-03-31T08:58:06.879Z,34.40
2023-03-31T09:00:19.982Z,34.40
2023-03-31T09:02:34.341Z,34.30
2023-03-31T09:04:54.377Z,34.30
2023-03-31T09:07:07.756Z,34.20
2023-03-31T09:09:26.692Z,34.20
2023-03-31T09:11:38.295Z,34.20
2023-03-31T09:14:00.162Z,34.20
2023-03-31T09:16:16.756Z,34.20
2023-03-31T09:18:38.178Z,34.20
2023-03-31T09:20:48.643Z,34.20
2023-03-31T09:23:04.840Z,34.20
2023-03-31T09:25:15.666Z,34.30
2023-03-31T09:27:24.108Z,34.40
2023-03-31T09:29:37.529Z,34.40
2023-03-31T09:31:47.268Z,34.40
2023-03-31T09:34:01.013Z,34.50
2023-03-31T09:36:18.835Z,34.40
2023-03-31T09:38:25.720Z,34.40
2023-03-31T09:40:33.211Z,34.40
2023-03-31T09:42:41.320Z,34.40
2023-03-31T09:44:51.003Z,34.40
2023-03-31T09:46:58.926Z,34.40
2023-03-31T09:49:14.799Z,34.30
2023-03-31T09:51:26.913Z,34.40
2023-03-31T09:53:38.265Z,34.30
2023-03-31T09:55:49.389Z,34.30
2023-03-31T10:01:04.797Z,34.10
2023-03-31T10:03:16.921Z,33.70
2023-03-31T10:05:29.023Z,33.10
2023-03-31T10:07:37.481Z,32.70
2023-03-31T10:09:45.848Z,32.30
2023-03-31T10:12:02.657Z,32.00
2023-03-31T10:14:16.140Z,31.70
2023-03-31T10:16:31.915Z,31.60
2023-03-31T10:18:40.480Z,31.40
2023-03-31T10:20:52.380Z,31.30
2023-03-31T10:22:59.404Z,31.20
2023-03-31T10:25:17.951Z,31.10
2023-03-31T10:27:28.728Z,31.00
2023-03-31T10:29:37.350Z,31.00
2023-03-31T10:31:46.179Z,30.90
2023-03-31T10:33:55.089Z,30.80
2023-03-31T10:36:04.410Z,30.80
2023-03-31T10:38:16.395Z,30.80
2023-03-31T10:40:23.988Z,30.80
2023-03-31T10:42:32.096Z,30.80
2023-03-31T10:44:40.551Z,30.70
2023-03-31T10:46:52.458Z,30.50
2023-03-31T10:48:58.534Z,30.40
2023-03-31T10:51:14.924Z,30.30
2023-03-31T10:53:23.208Z,30.10
2023-03-31T10:55:36.753Z,30.00
2023-03-31T10:57:52.068Z,29.80
2023-03-31T11:00:21.561Z,29.70
2023-03-31T11:02:51.128Z,29.70
2023-03-31T11:05:06.697Z,29.70
2023-03-31T11:07:24.220Z,29.70
2023-03-31T11:09:48.963Z,29.70
2023-03-31T11:12:05.463Z,29.70
2023-03-31T11:14:19.610Z,29.70
2023-03-31T11:16:32.713Z,29.60
2023-03-31T11:19:00.960Z,29.50
2023-03-31T11:21:21.401Z,29.50
2023-03-31T11:23:39.588Z,29.50
2023-03-31T11:25:55.064Z,29.50
2023-03-31T11:28:35.176Z,29.60
2023-03-31T11:30:46.855Z,29.70
2023-03-31T11:33:06.853Z,29.70
2023-03-31T11:35:40.559Z,29.80
2023-03-31T11:38:02.774Z,29.80
2023-03-31T11:40:31.466Z,29.80
2023-03-31T11:42:42.839Z,29.70
2023-03-31T11:44:54.994Z,29.70
2023-03-31T11:47:07.572Z,29.70
2023-03-31T11:49:21.233Z,29.70
2023-03-31T11:51:34.820Z,29.70
2023-03-31T11:53:44.705Z,29.70
2023-03-31T11:55:55.011Z,29.70
2023-03-31T11:58:06.962Z,29.60
2023-03-31T12:00:20.810Z,29.60
2023-03-31T12:02:40.268Z,29.60
2023-03-31T12:04:51.488Z,29.60
2023-03-31T12:07:06.056Z,29.60
2023-03-31T12:09:20.551Z,29.60
2023-03-31T12:11:35.507Z,29.60
2023-03-31T12:13:51.243Z,29.60
2023-03-31T12:16:07.677Z,29.50
2023-03-31T12:18:21.324Z,29.40
2023-03-31T12:20:34.856Z,29.30
2023-03-31T12:22:46.795Z,29.20
2023-03-31T12:24:54.400Z,29.10
2023-03-31T12:27:11.357Z,29.00
2023-03-31T12:29:28.864Z,28.90
2023-03-31T12:31:37.117Z,28.90
2023-03-31T12:33:46.520Z,28.80
2023-03-31T12:36:11.088Z,28.80
2023-03-31T12:38:34.224Z,28.70
2023-03-31T12:40:49.479Z,28.70
2023-03-31T12:43:11.817Z,28.70
2023-03-31T12:45:27.907Z,28.70
2023-03-31T12:47:56.470Z,28.80
2023-03-31T12:50:25.176Z,28.80
2023-03-31T12:52:43.163Z,28.90
2023-03-31T12:55:25.762Z,29.00
2023-03-31T12:57:32.125Z,28.90
2023-03-31T12:59:40.404Z,28.90
2023-03-31T13:02:26.712Z,28.90
2023-03-31T13:04:34.490Z,28.90
2023-03-31T13:07:00.496Z,28.90
2023-03-31T13:09:09.827Z,28.90
2023-03-31T13:11:18.722Z,28.90
2023-03-31T13:13:26.116Z,28.90
2023-03-31T13:15:33.673Z,28.90
2023-03-31T13:17:42.362Z,29.00
2023-03-31T13:19:49.385Z,29.00
2023-03-31T13:21:58.226Z,28.90
2023-03-31T13:24:05.899Z,28.90
2023-03-31T13:26:49.211Z,28.90
2023-03-31T13:29:14.535Z,28.80
2023-03-31T13:31:21.799Z,28.80
2023-03-31T13:33:34.374Z,28.80
2023-03-31T13:35:43.839Z,28.80
2023-03-31T13:38:11.559Z,28.90
2023-03-31T13:40:54.274Z,29.00
2023-03-31T13:43:41.150Z,29.00
2023-03-31T13:48:36.018Z,28.90
2023-03-31T13:51:01.370Z,29.30
2023-03-31T13:53:19.965Z,29.60
2023-03-31T13:55:43.285Z,29.90
2023-03-31T13:58:35.416Z,30.00
2023-03-31T14:00:51.198Z,30.20
2023-03-31T14:03:22.867Z,30.30
2023-03-31T14:05:34.382Z,30.40
2023-03-31T14:07:47.303Z,30.40
2023-03-31T14:09:58.064Z,30.40
2023-03-31T14:12:21.631Z,30.50
2023-03-31T14:14:30.756Z,30.50
2023-03-31T14:16:41.336Z,30.40
2023-03-31T14:18:55.361Z,30.40
2023-03-31T14:21:18.929Z,30.50
2023-03-31T14:23:36.042Z,30.50
2023-03-31T14:25:52.851Z,30.50
2023-03-31T14:28:11.044Z,30.50
2023-03-31T14:30:28.208Z,30.50
2023-03-31T14:32:42.814Z,30.50
2023-03-31T14:35:09.035Z,30.50
2023-03-31T14:37:22.163Z,30.50
2023-03-31T14:39:34.211Z,30.40
2023-03-31T14:41:42.671Z,30.40
2023-03-31T14:43:53.234Z,30.40
2023-03-31T14:46:04.050Z,30.40
2023-03-31T14:48:17.516Z,30.40
2023-03-31T14:50:24.609Z,30.40
2023-03-31T14:52:36.717Z,30.40
2023-03-31T14:54:44.042Z,30.40
2023-03-31T14:56:54.002Z,30.30
2023-03-31T14:59:01.375Z,30.30
2023-03-31T15:01:10.623Z,30.30
2023-03-31T15:03:19.791Z,30.30
2023-03-31T15:05:32.989Z,30.40
2023-03-31T15:07:44.289Z,30.40
2023-03-31T15:09:54.588Z,30.50
2023-03-31T15:12:04.281Z,30.50
2023-03-31T15:14:12.640Z,30.50
2023-03-31T15:16:34.513Z,30.50
2023-03-31T15:18:45.434Z,30.50
2023-03-31T15:20:52.665Z,30.50
2023-03-31T15:23:02.826Z,30.50
2023-03-31T15:25:15.632Z,30.50
2023-03-31T15:27:36.907Z,30.50
2023-03-31T15:29:48.801Z,30.50
2023-03-31T15:31:59.131Z,30.60
2023-03-31T15:34:22.980Z,30.60
2023-03-31T15:36:33.014Z,30.60
2023-03-31T15:38:42.499Z,30.60
2023-03-31T15:40:52.847Z,30.60
2023-03-31T15:43:06.355Z,30.60
2023-03-31T15:45:48.648Z,30.60
2023-03-31T15:47:57.082Z,30.60
2023-03-31T15:50:15.698Z,30.60
2023-03-31T15:52:29.644Z,30.60
2023-03-31T15:54:44.901Z,30.50
2023-03-31T15:56:52.281Z,30.50
2023-03-31T15:59:01.723Z,30.40
2023-03-31T16:01:09.657Z,30.40
2023-03-31T16:03:22.210Z,30.40
2023-03-31T16:08:16.646Z,30.30
2023-03-31T16:10:26.534Z,30.30
2023-03-31T16:12:36.581Z,30.30
2023-03-31T16:14:49.499Z,30.30
2023-03-31T16:17:02.306Z,30.30
2023-03-31T16:19:12.765Z,30.20
2023-03-31T16:21:25.681Z,30.20
2023-03-31T16:23:34.716Z,30.20
2023-03-31T16:25:44.703Z,30.20
2023-03-31T16:27:54.450Z,30.10
2023-03-31T16:30:12.944Z,30.10
2023-03-31T16:32:21.715Z,30.10
2023-03-31T16:34:34.730Z,30.10
2023-03-31T16:36:42.054Z,30.10
2023-03-31T16:38:49.713Z,30.10
2023-03-31T16:40:59.757Z,30.00
2023-03-31T16:43:16.779Z,30.10
2023-03-31T16:45:23.848Z,30.00
2023-03-31T16:49:58.078Z,30.00
2023-03-31T16:52:06.180Z,30.00
2023-03-31T16:54:13.519Z,30.00
2023-03-31T16:56:23.061Z,30.00
2023-03-31T16:58:31.146Z,29.90
2023-03-31T17:00:41.243Z,29.90
2023-03-31T17:02:48.598Z,29.90
2023-03-31T17:04:59.714Z,29.90
2023-03-31T17:07:13.348Z,29.90
2023-03-31T17:09:20.556Z,29.80
2023-03-31T17:11:29.508Z,29.80
2023-03-31T17:13:37.354Z,29.80
2023-03-31T17:15:44.537Z,29.80
2023-03-31T17:17:51.888Z,29.80
2023-03-31T17:20:00.275Z,29.70
2023-03-31T17:22:08.182Z,29.70
2023-03-31T17:24:15.212Z,29.70
2023-03-31T17:26:23.520Z,29.70
2023-03-31T17:28:32.844Z,29.60
2023-03-31T17:30:40.864Z,29.60
2023-03-31T17:32:49.315Z,29.60
2023-03-31T17:34:57.101Z,29.60
2023-03-31T17:37:04.132Z,29.60
2023-03-31T17:39:11.563Z,29.60
2023-03-31T17:41:18.797Z,29.60
2023-03-31T17:43:25.987Z,29.60
2023-03-31T17:45:35.060Z,29.50
2023-03-31T17:47:42.476Z,29.50
2023-03-31T17:49:49.624Z,29.50
2023-03-31T17:51:57.009Z,29.50
2023-03-31T17:54:04.295Z,29.40
2023-03-31T17:56:11.753Z,29.40
2023-03-31T17:58:18.759Z,29.40
2023-03-31T18:00:26.937Z,29.30
2023-03-31T18:02:35.598Z,29.30
2023-03-31T18:04:43.252Z,29.30
2023-03-31T18:06:51.427Z,29.30
2023-03-31T18:09:00.131Z,29.30
2023-03-31T18:11:08.324Z,29.30
2023-03-31T18:13:15.633Z,29.40
2023-03-31T18:15:22.684Z,29.30
2023-03-31T18:17:31.462Z,29.30
2023-03-31T18:19:40.506Z,29.30
2023-03-31T18:21:47.792Z,29.10
2023-03-31T18:23:56.308Z,29.10
2023-03-31T18:26:03.946Z,29.10
2023-03-31T18:28:10.833Z,29.00
2023-03-31T18:30:18.622Z,28.90
2023-03-31T18:32:25.693Z,28.90
2023-03-31T18:34:34.207Z,28.90
2023-03-31T18:36:42.930Z,28.80
2023-03-31T18:38:50.925Z,28.80
2023-03-31T18:40:59.436Z,28.80
2023-03-31T18:43:06.885Z,28.70
2023-03-31T18:45:14.046Z,28.80
2023-03-31T18:47:21.120Z,28.70
2023-03-31T18:49:27.965Z,28.80
2023-03-31T18:51:35.859Z,28.80
2023-03-31T18:53:44.791Z,28.80
2023-03-31T18:55:53.451Z,28.80
2023-03-31T18:58:00.267Z,28.90
2023-03-31T19:00:08.789Z,28.90
2023-03-31T19:02:17.101Z,28.90
2023-03-31T19:04:24.480Z,28.90
2023-03-31T19:06:31.662Z,28.90
2023-03-31T19:08:39.013Z,28.90
2023-03-31T19:10:47.664Z,28.90
2023-03-31T19:12:55.415Z,28.90
2023-03-31T19:15:02.248Z,28.80
2023-03-31T19:17:09.860Z,28.80
2023-03-31T19:19:16.857Z,28.80
2023-03-31T19:21:24.406Z,28.80
2023-03-31T19:23:31.321Z,28.80
2023-03-31T19:25:38.758Z,28.80
2023-03-31T19:27:47.905Z,28.80
2023-03-31T19:29:55.222Z,28.80
2023-03-31T19:32:02.258Z,28.80
2023-03-31T19:34:09.960Z,28.80
2023-03-31T19:36:18.161Z,28.80
2023-03-31T19:38:26.669Z,28.80
2023-03-31T19:40:33.793Z,28.80
2023-03-31T19:42:43.046Z,28.80
2023-03-31T19:44:51.741Z,28.70
2023-03-31T19:46:59.693Z,28.80
2023-03-31T19:49:06.969Z,28.80
2023-03-31T19:51:14.151Z,28.80
2023-03-31T19:53:20.988Z,28.70
2023-03-31T19:55:28.435Z,28.70
2023-03-31T19:57:35.542Z,28.70
2023-03-31T19:59:42.876Z,28.70
2023-03-31T20:01:51.722Z,28.70
2023-03-31T20:03:59.168Z,28.70
2023-03-31T20:06:07.954Z,28.70
2023-03-31T20:08:15.137Z,28.80
2023-03-31T20:10:22.410Z,28.70
2023-03-31T20:12:32.569Z,28.70
2023-03-31T20:14:39.609Z,28.70
2023-03-31T20:16:47.446Z,28.70
2023-03-31T20:18:58.328Z,28.70
2023-03-31T20:21:10.681Z,28.70
2023-03-31T20:23:17.704Z,28.70
2023-03-31T20:25:24.976Z,28.60
2023-03-31T20:27:31.954Z,28.60
2023-03-31T20:29:39.186Z,28.60
2023-03-31T20:31:46.161Z,28.60
2023-03-31T20:33:54.224Z,28.60
2023-03-31T20:36:08.499Z,28.60
2023-03-31T20:38:15.850Z,28.60
2023-03-31T20:40:22.825Z,28.60
2023-03-31T20:42:29.910Z,28.60
2023-03-31T20:44:37.190Z,28.60
2023-03-31T20:46:45.194Z,28.60
2023-03-31T20:48:54.168Z,28.60
2023-03-31T20:51:01.508Z,28.60
2023-03-31T20:53:10.119Z,28.60
2023-03-31T20:55:17.859Z,28.60
2023-03-31T20:57:25.305Z,28.60
2023-03-31T20:59:32.443Z,28.60
2023-03-31T21:01:40.327Z,28.50
2023-03-31T21:03:47.760Z,28.50
2023-03-31T21:05:54.692Z,28.50
2023-03-31T21:08:01.927Z,28.60
2023-03-31T21:10:11.715Z,28.50
2023-03-31T21:12:19.001Z,28.50
2023-03-31T21:14:25.978Z,28.50
2023-03-31T21:16:33.351Z,28.50
2023-03-31T21:18:41.004Z,28.50
2023-03-31T21:20:54.492Z,28.50
2023-03-31T21:23:01.906Z,28.50
2023-03-31T21:25:12.030Z,28.50
2023-03-31T21:27:19.052Z,28.50
2023-03-31T21:29:26.084Z,28.50
2023-03-31T21:31:33.133Z,28.50
2023-03-31T21:33:42.802Z,28.40
2023-03-31T21:35:49.806Z,28.40
2023-03-31T21:37:57.221Z,28.40
2023-03-31T21:40:04.459Z,28.40
2023-03-31T21:42:13.676Z,28.40
2023-03-31T21:44:20.626Z,28.40
2023-03-31T21:46:29.367Z,28.30
2023-03-31T21:48:36.569Z,28.40
2023-03-31T21:50:44.352Z,28.40
2023-03-31T21:52:51.431Z,28.30
2023-03-31T21:54:58.880Z,28.30
2023-03-31T21:57:05.932Z,28.30
2023-03-31T21:59:15.130Z,28.30
2023-03-31T22:01:22.617Z,28.20
2023-03-31T22:03:33.167Z,28.30
2023-03-31T22:05:40.103Z,28.20
2023-03-31T22:07:47.126Z,28.20
2023-03-31T22:09:53.948Z,28.20
2023-03-31T22:12:00.977Z,28.20
2023-03-31T22:14:07.849Z,28.20
2023-03-31T22:16:21.719Z,28.20
2023-03-31T22:18:29.024Z,28.10
2023-03-31T22:20:36.117Z,28.10
2023-03-31T22:22:43.847Z,28.10
2023-03-31T22:24:51.182Z,28.10
2023-03-31T22:26:58.261Z,28.10
2023-03-31T22:29:05.291Z,28.10
2023-03-31T22:31:12.809Z,28.10
2023-03-31T22:33:21.644Z,28.10
2023-03-31T22:35:29.153Z,28.10
2023-03-31T22:37:36.066Z,28.10
2023-03-31T22:39:43.551Z,28.00
2023-03-31T22:41:52.577Z,28.00
2023-03-31T22:43:59.907Z,28.00
2023-03-31T22:46:07.912Z,28.00
2023-03-31T22:48:15.090Z,28.00
2023-03-31T22:50:23.835Z,28.00
2023-03-31T22:52:31.204Z,28.00
2023-03-31T22:54:38.069Z,28.00
2023-03-31T22:56:45.722Z,28.00
2023-03-31T22:58:53.197Z,28.00
2023-03-31T23:01:01.333Z,28.00
2023-03-31T23:03:08.587Z,27.90
2023-03-31T23:05:15.881Z,27.90
2023-03-31T23:07:24.649Z,27.90
2023-03-31T23:09:31.926Z,27.90
2023-03-31T23:11:39.156Z,27.90
2023-03-31T23:13:46.188Z,27.80
2023-03-31T23:15:53.063Z,27.90
2023-03-31T23:18:00.419Z,27.90
2023-03-31T23:20:08.199Z,27.90
2023-03-31T23:22:15.596Z,27.80
2023-03-31T23:24:25.641Z,27.80
2023-03-31T23:26:33.836Z,27.90
2023-03-31T23:28:41.325Z,27.80
2023-03-31T23:30:57.719Z,27.80
2023-03-31T23:33:04.646Z,27.80
2023-03-31T23:35:12.542Z,27.80
2023-03-31T23:37:20.050Z,27.80
2023-03-31T23:39:29.006Z,27.80
2023-03-31T23:41:36.287Z,27.80
2023-03-31T23:43:43.878Z,27.90
2023-03-31T23:45:50.940Z,27.80
2023-03-31T23:47:58.140Z,27.90
2023-03-31T23:50:05.276Z,27.90
2023-03-31T23:52:12.653Z,27.90
2023-03-31T23:54:19.638Z,27.90
2023-03-31T23:56:29.833Z,27.90
2023-03-31T23:58:37.021Z,27.90
