createdAt,value
2018-10-01T00:00:54.266Z,0.00
2018-10-01T00:02:47.254Z,0.00
2018-10-01T00:03:47.316Z,0.00
2018-10-01T00:05:40.302Z,0.00
2018-10-01T00:06:40.353Z,0.00
2018-10-01T00:08:33.342Z,0.00
2018-10-01T00:09:33.402Z,0.00
2018-10-01T00:11:26.389Z,0.00
2018-10-01T00:12:26.442Z,0.00
2018-10-01T00:14:19.426Z,0.00
2018-10-01T00:15:19.489Z,0.00
2018-10-01T00:17:12.480Z,0.00
2018-10-01T00:18:12.529Z,0.00
2018-10-01T00:20:05.520Z,0.00
2018-10-01T00:21:05.572Z,0.00
2018-10-01T00:22:58.557Z,0.00
2018-10-01T00:23:58.614Z,0.00
2018-10-01T00:25:51.610Z,0.00
2018-10-01T00:26:51.659Z,0.00
2018-10-01T00:28:44.642Z,0.00
2018-10-01T00:29:44.704Z,0.00
2018-10-01T00:31:37.698Z,0.00
2018-10-01T00:32:37.742Z,0.00
2018-10-01T00:34:30.736Z,0.00
2018-10-01T00:35:30.791Z,0.00
2018-10-01T00:37:23.782Z,0.00
2018-10-01T00:38:23.837Z,0.00
2018-10-01T00:40:16.849Z,0.00
2018-10-01T00:41:16.873Z,0.00
2018-10-01T00:43:09.867Z,0.00
2018-10-01T00:44:09.916Z,0.00
2018-10-01T00:46:02.912Z,0.00
2018-10-01T00:47:02.964Z,0.00
2018-10-01T00:48:55.943Z,0.00
2018-10-01T00:49:56.005Z,0.00
2018-10-01T00:51:48.995Z,0.00
2018-10-01T00:52:49.044Z,0.00
2018-10-01T00:54:42.029Z,0.00
2018-10-01T00:55:42.085Z,0.00
2018-10-01T00:57:35.103Z,0.00
2018-10-01T00:58:35.129Z,0.00
2018-10-01T01:00:28.111Z,0.00
2018-10-01T01:01:28.171Z,0.00
2018-10-01T01:03:21.159Z,0.00
2018-10-01T01:04:21.223Z,0.00
2018-10-01T01:06:14.207Z,0.00
2018-10-01T01:07:14.256Z,0.00
2018-10-01T01:09:07.239Z,0.00
2018-10-01T01:10:07.298Z,0.00
2018-10-01T01:12:00.288Z,0.00
2018-10-01T01:13:00.341Z,0.00
2018-10-01T01:14:53.326Z,0.00
2018-10-01T01:15:53.383Z,0.00
2018-10-01T01:17:46.377Z,0.00
2018-10-01T01:18:46.432Z,0.00
2018-10-01T01:20:39.414Z,0.00
2018-10-01T01:21:39.472Z,0.00
2018-10-01T01:23:32.468Z,0.00
2018-10-01T01:24:32.515Z,0.00
2018-10-01T01:26:25.500Z,0.00
2018-10-01T01:27:25.560Z,0.00
2018-10-01T01:29:18.562Z,0.00
2018-10-01T01:30:18.618Z,0.00
2018-10-01T01:32:11.610Z,0.00
2018-10-01T01:33:11.662Z,0.00
2018-10-01T01:35:04.654Z,0.00
2018-10-01T01:36:04.710Z,0.00
2018-10-01T01:37:57.705Z,0.00
2018-10-01T01:38:57.755Z,0.00
2018-10-01T01:40:50.744Z,0.00
2018-10-01T01:41:50.800Z,0.00
2018-10-01T01:43:43.794Z,0.00
2018-10-01T01:44:43.844Z,0.00
2018-10-01T01:46:36.828Z,0.00
2018-10-01T01:47:36.887Z,0.00
2018-10-01T01:49:29.879Z,0.00
2018-10-01T01:50:29.930Z,0.00
2018-10-01T01:52:22.910Z,0.00
2018-10-01T01:53:22.970Z,0.00
2018-10-01T01:55:15.962Z,0.00
2018-10-01T01:56:16.009Z,0.00
2018-10-01T01:58:09.004Z,0.00
2018-10-01T01:59:09.053Z,0.00
2018-10-01T02:01:02.045Z,0.00
2018-10-01T02:02:02.099Z,0.00
2018-10-01T02:03:55.092Z,0.00
2018-10-01T02:04:55.141Z,0.00
2018-10-01T02:06:48.126Z,0.00
2018-10-01T02:07:48.184Z,0.00
2018-10-01T02:09:41.176Z,0.00
2018-10-01T02:10:41.225Z,0.00
2018-10-01T02:12:34.210Z,0.00
2018-10-01T02:13:34.266Z,0.00
2018-10-01T02:15:27.260Z,0.00
2018-10-01T02:16:27.311Z,0.00
2018-10-01T02:18:20.292Z,0.00
2018-10-01T02:19:20.349Z,0.00
2018-10-01T02:21:13.357Z,0.00
2018-10-01T02:22:13.398Z,0.00
2018-10-01T02:24:06.894Z,0.00
2018-10-01T02:25:06.947Z,0.00
2018-10-01T02:26:59.934Z,0.00
2018-10-01T02:27:59.989Z,0.00
2018-10-01T02:29:52.980Z,0.00
2018-10-01T02:30:53.029Z,0.00
2018-10-01T02:32:46.023Z,0.00
2018-10-01T02:33:46.078Z,0.00
2018-10-01T02:35:39.071Z,0.00
2018-10-01T02:36:39.118Z,0.00
2018-10-01T02:38:32.101Z,0.00
2018-10-01T02:39:32.161Z,0.00
2018-10-01T02:41:25.153Z,0.00
2018-10-01T02:42:25.206Z,0.00
2018-10-01T02:44:18.205Z,0.00
2018-10-01T02:45:18.248Z,0.00
2018-10-01T02:47:11.233Z,0.00
2018-10-01T02:48:11.294Z,0.00
2018-10-01T02:50:04.282Z,0.00
2018-10-01T02:51:04.330Z,0.00
2018-10-01T02:52:57.316Z,0.00
2018-10-01T02:53:57.376Z,0.00
2018-10-01T02:55:50.360Z,0.00
2018-10-01T02:56:50.417Z,0.00
2018-10-01T02:58:43.400Z,0.00
2018-10-01T02:59:43.459Z,0.00
2018-10-01T03:01:36.451Z,0.00
2018-10-01T03:02:36.504Z,0.00
2018-10-01T03:04:29.485Z,0.00
2018-10-01T03:05:29.543Z,0.00
2018-10-01T03:07:22.535Z,0.00
2018-10-01T03:08:22.581Z,0.00
2018-10-01T03:10:15.575Z,0.00
2018-10-01T03:11:15.624Z,0.00
2018-10-01T03:13:08.604Z,0.00
2018-10-01T03:14:08.667Z,0.00
2018-10-01T03:16:01.655Z,0.00
2018-10-01T03:17:01.708Z,0.00
2018-10-01T03:18:54.693Z,0.00
2018-10-01T03:19:54.751Z,0.00
2018-10-01T03:21:47.752Z,0.00
2018-10-01T03:22:47.793Z,0.00
2018-10-01T03:24:41.285Z,0.00
2018-10-01T03:25:41.340Z,0.00
2018-10-01T03:27:34.331Z,0.00
2018-10-01T03:28:34.380Z,0.00
2018-10-01T03:30:27.376Z,0.00
2018-10-01T03:31:27.433Z,0.00
2018-10-01T03:33:20.414Z,0.00
2018-10-01T03:34:20.468Z,0.00
2018-10-01T03:36:13.460Z,0.00
2018-10-01T03:37:13.508Z,0.00
2018-10-01T03:39:06.489Z,0.00
2018-10-01T03:40:06.595Z,0.00
2018-10-01T03:41:59.538Z,0.00
2018-10-01T03:42:59.589Z,0.00
2018-10-01T03:44:52.570Z,0.00
2018-10-01T03:45:52.629Z,0.00
2018-10-01T03:47:45.627Z,0.00
2018-10-01T03:48:45.671Z,0.00
2018-10-01T03:50:38.649Z,0.00
2018-10-01T03:51:38.709Z,0.00
2018-10-01T03:53:31.704Z,0.00
2018-10-01T03:54:31.752Z,0.00
2018-10-01T03:56:24.733Z,0.00
2018-10-01T03:57:24.790Z,0.00
2018-10-01T03:59:17.776Z,0.00
2018-10-01T04:00:17.831Z,0.00
2018-10-01T04:02:10.814Z,0.00
2018-10-01T04:03:10.919Z,0.00
2018-10-01T04:05:03.850Z,0.00
2018-10-01T04:06:03.906Z,0.00
2018-10-01T04:07:56.897Z,0.00
2018-10-01T04:08:57.025Z,0.00
2018-10-01T04:10:49.941Z,0.00
2018-10-01T04:11:49.991Z,0.00
2018-10-01T04:13:42.982Z,0.00
2018-10-01T04:14:43.030Z,0.00
2018-10-01T04:16:36.014Z,0.00
2018-10-01T04:17:36.071Z,0.00
2018-10-01T04:19:29.057Z,0.00
2018-10-01T04:20:29.109Z,0.00
2018-10-01T04:22:22.099Z,0.00
2018-10-01T04:23:22.153Z,0.00
2018-10-01T04:25:15.131Z,0.00
2018-10-01T04:26:15.190Z,0.00
2018-10-01T04:28:08.202Z,0.00
2018-10-01T04:29:08.231Z,0.00
2018-10-01T04:31:01.213Z,0.00
2018-10-01T04:32:01.269Z,0.00
2018-10-01T04:33:54.370Z,0.00
2018-10-01T04:34:54.311Z,0.00
2018-10-01T04:36:47.292Z,0.00
2018-10-01T04:37:47.350Z,0.00
2018-10-01T04:39:40.341Z,0.00
2018-10-01T04:40:40.413Z,0.00
2018-10-01T04:42:33.369Z,0.00
2018-10-01T04:43:33.430Z,0.00
2018-10-01T04:45:26.424Z,0.00
2018-10-01T04:46:26.476Z,0.00
2018-10-01T04:48:19.473Z,0.00
2018-10-01T04:49:19.519Z,0.00
2018-10-01T04:51:12.505Z,0.00
2018-10-01T04:52:12.562Z,0.00
2018-10-01T04:54:05.556Z,0.00
2018-10-01T04:55:05.604Z,0.00
2018-10-01T04:56:58.586Z,0.00
2018-10-01T04:57:58.678Z,0.00
2018-10-01T04:59:51.639Z,0.00
2018-10-01T05:00:51.694Z,4.00
2018-10-01T05:02:44.675Z,0.00
2018-10-01T05:03:44.734Z,4.00
2018-10-01T05:05:37.726Z,4.00
2018-10-01T05:06:37.777Z,8.00
2018-10-01T05:08:30.761Z,8.00
2018-10-01T05:09:30.817Z,12.00
2018-10-01T05:11:23.811Z,16.00
2018-10-01T05:12:23.869Z,16.00
2018-10-01T05:14:16.856Z,24.00
2018-10-01T05:15:16.906Z,28.00
2018-10-01T05:17:09.887Z,36.00
2018-10-01T05:18:09.944Z,44.00
2018-10-01T05:20:02.938Z,56.00
2018-10-01T05:21:02.989Z,60.00
2018-10-01T05:22:55.974Z,76.00
2018-10-01T05:23:56.031Z,84.00
2018-10-01T05:25:49.079Z,104.00
2018-10-01T05:26:49.070Z,116.00
2018-10-01T05:28:42.052Z,132.00
2018-10-01T05:29:42.109Z,144.00
2018-10-01T05:31:35.101Z,164.00
2018-10-01T05:32:35.148Z,184.00
2018-10-01T05:34:28.130Z,212.00
2018-10-01T05:35:28.186Z,232.00
2018-10-01T05:37:21.179Z,268.00
2018-10-01T05:38:21.229Z,284.00
2018-10-01T05:40:14.220Z,312.00
2018-10-01T05:41:14.267Z,324.00
2018-10-01T05:43:07.253Z,356.00
2018-10-01T05:44:07.314Z,376.00
2018-10-01T05:46:00.305Z,428.00
2018-10-01T05:47:00.351Z,456.00
2018-10-01T05:48:53.330Z,500.00
2018-10-01T05:49:53.392Z,528.00
2018-10-01T05:51:46.374Z,572.00
2018-10-01T05:52:46.431Z,592.00
2018-10-01T05:54:39.420Z,644.00
2018-10-01T05:55:39.479Z,680.00
2018-10-01T05:57:32.547Z,728.00
2018-10-01T05:58:32.520Z,756.00
2018-10-01T06:00:25.504Z,800.00
2018-10-01T06:01:25.561Z,824.00
2018-10-01T06:03:18.554Z,868.00
2018-10-01T06:04:18.601Z,892.00
2018-10-01T06:06:11.595Z,952.00
2018-10-01T06:07:11.639Z,984.00
2018-10-01T06:09:04.620Z,1132.00
2018-10-01T06:10:04.677Z,1152.00
2018-10-01T06:11:57.737Z,1144.00
2018-10-01T06:12:57.717Z,1136.00
2018-10-01T06:14:50.700Z,1120.00
2018-10-01T06:15:50.759Z,1124.00
2018-10-01T06:17:43.749Z,1184.00
2018-10-01T06:18:43.802Z,1224.00
2018-10-01T06:20:36.781Z,1312.00
2018-10-01T06:21:36.839Z,1360.00
2018-10-01T06:23:29.829Z,1448.00
2018-10-01T06:24:29.880Z,1600.00
2018-10-01T06:26:22.870Z,1988.00
2018-10-01T06:27:22.919Z,2144.00
2018-10-01T06:29:15.901Z,2220.00
2018-10-01T06:30:15.958Z,2144.00
2018-10-01T06:32:08.949Z,1980.00
2018-10-01T06:33:08.996Z,2176.00
2018-10-01T06:35:01.983Z,2176.00
2018-10-01T06:36:02.037Z,2568.00
2018-10-01T06:37:55.052Z,3492.00
2018-10-01T06:38:55.081Z,3624.00
2018-10-01T06:40:48.060Z,3992.00
2018-10-01T06:41:48.198Z,4140.00
2018-10-01T06:43:41.108Z,4500.00
2018-10-01T06:44:41.156Z,4788.00
2018-10-01T06:46:34.138Z,5388.00
2018-10-01T06:47:34.196Z,5764.00
2018-10-01T06:49:27.187Z,6744.00
2018-10-01T06:50:27.233Z,7248.00
2018-10-01T06:52:20.219Z,7928.00
2018-10-01T06:53:20.276Z,8060.00
2018-10-01T06:55:13.266Z,9192.00
2018-10-01T06:56:13.315Z,10032.00
2018-10-01T06:58:06.307Z,10332.00
2018-10-01T06:59:06.357Z,9724.00
2018-10-01T07:00:59.338Z,9068.00
2018-10-01T07:01:59.397Z,11572.00
2018-10-01T07:03:52.394Z,13100.00
2018-10-01T07:04:52.444Z,13572.00
2018-10-01T07:06:45.425Z,14816.00
2018-10-01T07:07:45.489Z,15104.00
2018-10-01T07:09:38.482Z,15264.00
2018-10-01T07:10:38.540Z,15456.00
2018-10-01T07:12:31.533Z,7376.00
2018-10-01T07:13:31.593Z,6508.00
2018-10-01T07:15:24.590Z,8676.00
2018-10-01T07:16:24.713Z,9092.00
2018-10-01T07:18:17.678Z,5520.00
2018-10-01T07:19:17.707Z,6328.00
2018-10-01T07:21:10.683Z,21344.00
2018-10-01T07:22:10.741Z,15712.00
2018-10-01T07:24:03.737Z,29952.00
2018-10-01T07:25:03.793Z,30336.00
2018-10-01T07:26:56.780Z,29504.00
2018-10-01T07:27:56.841Z,28224.00
2018-10-01T07:29:49.837Z,25472.00
2018-10-01T07:30:49.892Z,24576.00
2018-10-01T07:32:43.389Z,23136.00
2018-10-01T07:33:43.450Z,22368.00
2018-10-01T07:35:36.451Z,20800.00
2018-10-01T07:36:36.507Z,20320.00
2018-10-01T07:38:29.498Z,19040.00
2018-10-01T07:39:29.561Z,18464.00
2018-10-01T07:41:22.560Z,17888.00
2018-10-01T07:42:22.616Z,17568.00
2018-10-01T07:44:15.618Z,17344.00
2018-10-01T07:45:15.910Z,17056.00
2018-10-01T07:47:08.675Z,16864.00
2018-10-01T07:48:08.730Z,16576.00
2018-10-01T07:50:01.761Z,16128.00
2018-10-01T07:51:01.899Z,15904.00
2018-10-01T07:52:54.783Z,15616.00
2018-10-01T07:53:54.847Z,15456.00
2018-10-01T07:55:47.848Z,14912.00
2018-10-01T07:56:47.906Z,14508.00
2018-10-01T07:58:40.903Z,14192.00
2018-10-01T07:59:41.170Z,14072.00
2018-10-01T08:01:33.970Z,13796.00
2018-10-01T08:02:34.077Z,13672.00
2018-10-01T08:04:27.026Z,13492.00
2018-10-01T08:05:27.090Z,13444.00
2018-10-01T08:07:20.096Z,13364.00
2018-10-01T08:08:20.184Z,13328.00
2018-10-01T08:10:13.147Z,13328.00
2018-10-01T08:11:13.212Z,13236.00
2018-10-01T08:13:06.214Z,13164.00
2018-10-01T08:14:06.333Z,13096.00
2018-10-01T08:15:59.276Z,12968.00
2018-10-01T08:16:59.335Z,12880.00
2018-10-01T08:18:52.339Z,12876.00
2018-10-01T08:19:52.398Z,12888.00
2018-10-01T08:21:45.402Z,12792.00
2018-10-01T08:22:45.468Z,12716.00
2018-10-01T08:24:38.461Z,12612.00
2018-10-01T08:25:38.524Z,12540.00
2018-10-01T08:27:32.493Z,12452.00
2018-10-01T08:28:31.594Z,12404.00
2018-10-01T08:30:24.582Z,12340.00
2018-10-01T08:31:24.646Z,12192.00
2018-10-01T08:33:18.159Z,11984.00
2018-10-01T08:34:18.219Z,11736.00
2018-10-01T08:36:11.221Z,11132.00
2018-10-01T08:37:11.289Z,10872.00
2018-10-01T08:39:04.374Z,10604.00
2018-10-01T08:40:04.351Z,10592.00
2018-10-01T08:41:57.356Z,11184.00
2018-10-01T08:42:57.421Z,10144.00
2018-10-01T08:44:50.426Z,7952.00
2018-10-01T08:45:50.486Z,5184.00
2018-10-01T08:47:43.544Z,3952.00
2018-10-01T08:48:43.548Z,4776.00
2018-10-01T08:50:36.558Z,5800.00
2018-10-01T08:51:36.654Z,4764.00
2018-10-01T08:53:29.661Z,5416.00
2018-10-01T08:54:29.667Z,5400.00
2018-10-01T08:56:22.675Z,6780.00
2018-10-01T08:57:22.727Z,5836.00
2018-10-01T08:59:15.812Z,4116.00
2018-10-01T09:00:15.782Z,3792.00
2018-10-01T09:02:08.809Z,3448.00
2018-10-01T09:03:08.837Z,4084.00
2018-10-01T09:05:01.841Z,6680.00
2018-10-01T09:06:01.891Z,5684.00
2018-10-01T09:07:54.915Z,7648.00
2018-10-01T09:08:54.944Z,7716.00
2018-10-01T09:10:47.941Z,5704.00
2018-10-01T09:11:48.000Z,5508.00
2018-10-01T09:13:40.987Z,5372.00
2018-10-01T09:14:41.131Z,5284.00
2018-10-01T09:16:34.047Z,4120.00
2018-10-01T09:17:34.165Z,3488.00
2018-10-01T09:19:27.102Z,4344.00
2018-10-01T09:20:27.186Z,6504.00
2018-10-01T09:22:20.156Z,9720.00
2018-10-01T09:23:20.221Z,10900.00
2018-10-01T09:25:13.217Z,10168.00
2018-10-01T09:26:13.336Z,10404.00
2018-10-01T09:28:06.267Z,7104.00
2018-10-01T09:29:06.350Z,7540.00
2018-10-01T09:30:59.387Z,9356.00
2018-10-01T09:31:59.438Z,6656.00
2018-10-01T09:33:52.373Z,9472.00
2018-10-01T09:34:52.437Z,12916.00
2018-10-01T09:36:45.435Z,13892.00
2018-10-01T09:37:45.488Z,11208.00
2018-10-01T09:39:38.485Z,6924.00
2018-10-01T09:40:38.570Z,7184.00
2018-10-01T09:42:31.527Z,9288.00
2018-10-01T09:43:31.588Z,8140.00
2018-10-01T09:45:24.585Z,5964.00
2018-10-01T09:46:24.687Z,6292.00
2018-10-01T09:48:17.635Z,5136.00
2018-10-01T09:49:17.694Z,5040.00
2018-10-01T09:51:10.693Z,3816.00
2018-10-01T09:52:10.762Z,3892.00
2018-10-01T09:54:03.740Z,6400.00
2018-10-01T09:55:03.799Z,8984.00
2018-10-01T09:56:56.795Z,11016.00
2018-10-01T09:57:56.863Z,12152.00
2018-10-01T09:59:49.839Z,13336.00
2018-10-01T10:00:49.900Z,13704.00
2018-10-01T10:02:42.897Z,12540.00
2018-10-01T10:03:42.951Z,11844.00
2018-10-01T10:05:35.943Z,8436.00
2018-10-01T10:06:36.001Z,6552.00
2018-10-01T10:08:29.022Z,3956.00
2018-10-01T10:09:29.060Z,3432.00
2018-10-01T10:11:22.098Z,3268.00
2018-10-01T10:12:22.101Z,3656.00
2018-10-01T10:14:15.161Z,3436.00
2018-10-01T10:15:15.152Z,3912.00
2018-10-01T10:17:08.194Z,5736.00
2018-10-01T10:18:08.239Z,6060.00
2018-10-01T10:20:01.208Z,6640.00
2018-10-01T10:21:01.254Z,7852.00
2018-10-01T10:22:54.249Z,6252.00
2018-10-01T10:23:54.301Z,6828.00
2018-10-01T10:25:47.291Z,10172.00
2018-10-01T10:26:47.350Z,11000.00
2018-10-01T10:28:40.348Z,11700.00
2018-10-01T10:29:40.403Z,12208.00
2018-10-01T10:31:33.392Z,12480.00
2018-10-01T10:32:33.509Z,13348.00
2018-10-01T10:34:26.536Z,10360.00
2018-10-01T10:35:26.594Z,9100.00
2018-10-01T10:37:19.545Z,8056.00
2018-10-01T10:38:19.609Z,9020.00
2018-10-01T10:40:12.660Z,9868.00
2018-10-01T10:41:12.641Z,9352.00
2018-10-01T10:43:05.637Z,8296.00
2018-10-01T10:44:05.748Z,7272.00
2018-10-01T10:45:58.690Z,6200.00
2018-10-01T10:46:58.745Z,5776.00
2018-10-01T10:48:51.745Z,5072.00
2018-10-01T10:49:51.799Z,4956.00
2018-10-01T10:51:44.783Z,4412.00
2018-10-01T10:52:44.846Z,5000.00
2018-10-01T10:54:37.851Z,7308.00
2018-10-01T10:55:37.904Z,7992.00
2018-10-01T10:57:30.895Z,7288.00
2018-10-01T10:58:30.957Z,6856.00
2018-10-01T11:00:23.953Z,8220.00
2018-10-01T11:01:24.010Z,10000.00
2018-10-01T11:03:17.001Z,12124.00
2018-10-01T11:04:17.052Z,11308.00
2018-10-01T11:06:10.044Z,9500.00
2018-10-01T11:07:10.152Z,8632.00
2018-10-01T11:09:03.098Z,6628.00
2018-10-01T11:10:03.152Z,5692.00
2018-10-01T11:11:56.142Z,4768.00
2018-10-01T11:12:56.201Z,4652.00
2018-10-01T11:14:49.344Z,5728.00
2018-10-01T11:15:49.249Z,6564.00
2018-10-01T11:17:42.253Z,7312.00
2018-10-01T11:18:42.448Z,6856.00
2018-10-01T11:20:35.308Z,5168.00
2018-10-01T11:21:35.435Z,4560.00
2018-10-01T11:23:28.367Z,4304.00
2018-10-01T11:24:28.405Z,3908.00
2018-10-01T11:26:21.399Z,3368.00
2018-10-01T11:27:21.613Z,3252.00
2018-10-01T11:29:14.448Z,3820.00
2018-10-01T11:30:14.501Z,3660.00
2018-10-01T11:32:07.491Z,3236.00
2018-10-01T11:33:07.569Z,3608.00
2018-10-01T11:35:00.632Z,4328.00
2018-10-01T11:36:00.599Z,3652.00
2018-10-01T11:37:53.589Z,3580.00
2018-10-01T11:38:53.644Z,4044.00
2018-10-01T11:40:46.641Z,7452.00
2018-10-01T11:41:46.692Z,9460.00
2018-10-01T11:43:39.679Z,6532.00
2018-10-01T11:44:39.740Z,3892.00
2018-10-01T11:46:32.734Z,3992.00
2018-10-01T11:47:32.795Z,3996.00
2018-10-01T11:49:25.773Z,4712.00
2018-10-01T11:50:25.834Z,5476.00
2018-10-01T11:52:18.828Z,5344.00
2018-10-01T11:53:18.887Z,5064.00
2018-10-01T11:55:11.899Z,4844.00
2018-10-01T11:56:11.938Z,4576.00
2018-10-01T11:58:04.927Z,4080.00
2018-10-01T11:59:04.986Z,3852.00
2018-10-01T12:00:57.987Z,4004.00
2018-10-01T12:01:58.034Z,4264.00
2018-10-01T12:03:51.097Z,5484.00
2018-10-01T12:04:51.080Z,6940.00
2018-10-01T12:06:44.074Z,9928.00
2018-10-01T12:07:44.130Z,10984.00
2018-10-01T12:09:37.214Z,12100.00
2018-10-01T12:10:37.203Z,12256.00
2018-10-01T12:12:30.169Z,10240.00
2018-10-01T12:13:30.220Z,9272.00
2018-10-01T12:15:23.277Z,7340.00
2018-10-01T12:16:23.265Z,6408.00
2018-10-01T12:18:16.260Z,5324.00
2018-10-01T12:19:16.313Z,5060.00
2018-10-01T12:21:09.515Z,4940.00
2018-10-01T12:22:09.463Z,4880.00
2018-10-01T12:24:02.364Z,4296.00
2018-10-01T12:25:02.409Z,4480.00
2018-10-01T12:26:55.462Z,4868.00
2018-10-01T12:27:55.467Z,4924.00
2018-10-01T12:29:48.456Z,4884.00
2018-10-01T12:30:48.518Z,4580.00
2018-10-01T12:32:41.513Z,3676.00
2018-10-01T12:33:41.675Z,3304.00
2018-10-01T12:35:34.550Z,2912.00
2018-10-01T12:36:34.611Z,2804.00
2018-10-01T12:38:27.606Z,2740.00
2018-10-01T12:39:27.709Z,2700.00
2018-10-01T12:41:20.647Z,2668.00
2018-10-01T12:42:20.710Z,2660.00
2018-10-01T12:44:13.708Z,2868.00
2018-10-01T12:45:13.803Z,2780.00
2018-10-01T12:47:06.758Z,3036.00
2018-10-01T12:48:06.807Z,3216.00
2018-10-01T12:49:59.794Z,3732.00
2018-10-01T12:50:59.892Z,3824.00
2018-10-01T12:52:52.849Z,4188.00
2018-10-01T12:53:52.903Z,4400.00
2018-10-01T12:55:45.890Z,5408.00
2018-10-01T12:56:45.948Z,4640.00
2018-10-01T12:58:38.942Z,4212.00
2018-10-01T12:59:39.126Z,4612.00
2018-10-01T13:01:31.979Z,6344.00
2018-10-01T13:02:32.040Z,7424.00
2018-10-01T13:04:25.034Z,8780.00
2018-10-01T13:05:25.088Z,8508.00
2018-10-01T13:07:18.074Z,7672.00
2018-10-01T13:08:18.136Z,7296.00
2018-10-01T13:10:11.125Z,7312.00
2018-10-01T13:11:11.180Z,7708.00
2018-10-01T13:13:04.175Z,8452.00
2018-10-01T13:14:04.227Z,8848.00
2018-10-01T13:15:57.220Z,9640.00
2018-10-01T13:16:57.272Z,10020.00
2018-10-01T13:18:50.269Z,6844.00
2018-10-01T13:19:50.320Z,4552.00
2018-10-01T13:21:43.314Z,4092.00
2018-10-01T13:22:43.376Z,4712.00
2018-10-01T13:24:36.387Z,6908.00
2018-10-01T13:25:36.423Z,7552.00
2018-10-01T13:27:29.410Z,5552.00
2018-10-01T13:28:29.469Z,4380.00
2018-10-01T13:30:22.561Z,3260.00
2018-10-01T13:31:22.527Z,3248.00
2018-10-01T13:33:16.033Z,3520.00
2018-10-01T13:34:16.078Z,5040.00
2018-10-01T13:36:09.094Z,8428.00
2018-10-01T13:37:09.128Z,9120.00
2018-10-01T13:39:02.126Z,8384.00
2018-10-01T13:40:02.175Z,6812.00
2018-10-01T13:41:55.162Z,3668.00
2018-10-01T13:42:55.221Z,3044.00
2018-10-01T13:44:48.216Z,2652.00
2018-10-01T13:45:48.267Z,2892.00
2018-10-01T13:47:41.252Z,3564.00
2018-10-01T13:48:41.418Z,3636.00
2018-10-01T13:50:34.307Z,3676.00
2018-10-01T13:51:34.360Z,3716.00
2018-10-01T13:53:27.345Z,3848.00
2018-10-01T13:54:27.411Z,3900.00
2018-10-01T13:56:20.397Z,4004.00
2018-10-01T13:57:20.462Z,4032.00
2018-10-01T13:59:13.439Z,4064.00
2018-10-01T14:00:13.500Z,4064.00
2018-10-01T14:02:06.554Z,4040.00
2018-10-01T14:03:06.550Z,4060.00
2018-10-01T14:04:59.567Z,4124.00
2018-10-01T14:05:59.608Z,4160.00
2018-10-01T14:07:52.598Z,3228.00
2018-10-01T14:08:52.661Z,2836.00
2018-10-01T14:10:45.656Z,2392.00
2018-10-01T14:11:45.713Z,2324.00
2018-10-01T14:13:38.740Z,2288.00
2018-10-01T14:14:38.770Z,2296.00
2018-10-01T14:16:31.765Z,2744.00
2018-10-01T14:17:31.817Z,3328.00
2018-10-01T14:19:24.814Z,3600.00
2018-10-01T14:20:24.865Z,2848.00
2018-10-01T14:22:17.861Z,1408.00
2018-10-01T14:23:17.918Z,1148.00
2018-10-01T14:25:10.918Z,1700.00
2018-10-01T14:26:10.965Z,2304.00
2018-10-01T14:28:03.960Z,3956.00
2018-10-01T14:29:04.004Z,4868.00
2018-10-01T14:30:57.082Z,4960.00
2018-10-01T14:31:57.056Z,4852.00
2018-10-01T14:33:50.546Z,4068.00
2018-10-01T14:34:50.606Z,3640.00
2018-10-01T14:36:43.692Z,3020.00
2018-10-01T14:37:43.662Z,2892.00
2018-10-01T14:39:36.669Z,2872.00
2018-10-01T14:40:36.720Z,2828.00
2018-10-01T14:42:29.761Z,2644.00
2018-10-01T14:43:29.782Z,2484.00
2018-10-01T14:45:22.758Z,2168.00
2018-10-01T14:46:22.818Z,1984.00
2018-10-01T14:48:15.897Z,1740.00
2018-10-01T14:49:15.864Z,1652.00
2018-10-01T14:51:08.908Z,1552.00
2018-10-01T14:52:08.907Z,1520.00
2018-10-01T14:54:01.900Z,1532.00
2018-10-01T14:55:01.955Z,1704.00
2018-10-01T14:56:54.989Z,1776.00
2018-10-01T14:57:54.996Z,1752.00
2018-10-01T14:59:47.990Z,1592.00
2018-10-01T15:00:48.102Z,1564.00
2018-10-01T15:02:41.051Z,1752.00
2018-10-01T15:03:41.117Z,1640.00
2018-10-01T15:05:34.088Z,1660.00
2018-10-01T15:06:34.186Z,1752.00
2018-10-01T15:08:27.137Z,1904.00
2018-10-01T15:09:27.197Z,2024.00
2018-10-01T15:11:20.198Z,2068.00
2018-10-01T15:12:20.256Z,1972.00
2018-10-01T15:14:13.241Z,1692.00
2018-10-01T15:15:13.297Z,1628.00
2018-10-01T15:17:06.292Z,1300.00
2018-10-01T15:18:06.336Z,1284.00
2018-10-01T15:19:59.320Z,1264.00
2018-10-01T15:20:59.375Z,1172.00
2018-10-01T15:22:52.405Z,1152.00
2018-10-01T15:23:52.423Z,1196.00
2018-10-01T15:25:45.406Z,1752.00
2018-10-01T15:26:45.473Z,2480.00
2018-10-01T15:28:38.463Z,4036.00
2018-10-01T15:29:38.790Z,4636.00
2018-10-01T15:31:31.496Z,5412.00
2018-10-01T15:32:31.558Z,6032.00
2018-10-01T15:34:24.559Z,6852.00
2018-10-01T15:35:24.707Z,5676.00
2018-10-01T15:37:17.594Z,3400.00
2018-10-01T15:38:17.655Z,3432.00
2018-10-01T15:40:10.806Z,3464.00
2018-10-01T15:41:10.931Z,3632.00
2018-10-01T15:43:03.687Z,4220.00
2018-10-01T15:44:03.747Z,3940.00
2018-10-01T15:45:56.726Z,3496.00
2018-10-01T15:46:56.789Z,3364.00
2018-10-01T15:48:49.773Z,2476.00
2018-10-01T15:49:49.829Z,1976.00
2018-10-01T15:51:42.808Z,1600.00
2018-10-01T15:52:42.869Z,1588.00
2018-10-01T15:54:35.857Z,1456.00
2018-10-01T15:55:35.909Z,1392.00
2018-10-01T15:57:28.891Z,1308.00
2018-10-01T15:58:28.953Z,1320.00
2018-10-01T16:00:21.941Z,1384.00
2018-10-01T16:01:21.990Z,1436.00
2018-10-01T16:03:15.003Z,1780.00
2018-10-01T16:04:15.044Z,2040.00
2018-10-01T16:06:08.034Z,1840.00
2018-10-01T16:07:08.088Z,1512.00
2018-10-01T16:09:01.069Z,1172.00
2018-10-01T16:10:01.130Z,1112.00
2018-10-01T16:11:54.252Z,1072.00
2018-10-01T16:12:54.221Z,1104.00
2018-10-01T16:14:47.214Z,1140.00
2018-10-01T16:15:47.264Z,1236.00
2018-10-01T16:17:40.247Z,1216.00
2018-10-01T16:18:40.307Z,1028.00
2018-10-01T16:20:33.300Z,1012.00
2018-10-01T16:21:33.348Z,980.00
2018-10-01T16:23:26.329Z,936.00
2018-10-01T16:24:26.389Z,924.00
2018-10-01T16:26:19.381Z,864.00
2018-10-01T16:27:19.429Z,852.00
2018-10-01T16:29:12.422Z,812.00
2018-10-01T16:30:12.479Z,796.00
2018-10-01T16:32:05.467Z,768.00
2018-10-01T16:33:05.524Z,756.00
2018-10-01T16:34:58.508Z,724.00
2018-10-01T16:35:58.559Z,708.00
2018-10-01T16:37:51.543Z,680.00
2018-10-01T16:38:51.604Z,668.00
2018-10-01T16:40:44.640Z,644.00
2018-10-01T16:41:44.655Z,636.00
2018-10-01T16:43:37.626Z,612.00
2018-10-01T16:44:37.682Z,592.00
2018-10-01T16:46:30.674Z,556.00
2018-10-01T16:47:30.729Z,536.00
2018-10-01T16:49:23.792Z,500.00
2018-10-01T16:50:23.783Z,484.00
2018-10-01T16:52:16.846Z,452.00
2018-10-01T16:53:16.831Z,432.00
2018-10-01T16:55:09.821Z,396.00
2018-10-01T16:56:09.887Z,376.00
2018-10-01T16:58:02.866Z,336.00
2018-10-01T16:59:02.918Z,320.00
2018-10-01T17:00:55.924Z,280.00
2018-10-01T17:01:55.966Z,264.00
2018-10-01T17:03:48.947Z,232.00
2018-10-01T17:04:49.006Z,212.00
2018-10-01T17:06:41.999Z,176.00
2018-10-01T17:07:42.042Z,156.00
2018-10-01T17:09:35.024Z,128.00
2018-10-01T17:10:35.083Z,112.00
2018-10-01T17:12:28.085Z,88.00
2018-10-01T17:13:28.159Z,84.00
2018-10-01T17:15:21.191Z,72.00
2018-10-01T17:16:21.181Z,64.00
2018-10-01T17:18:14.170Z,48.00
2018-10-01T17:19:14.219Z,44.00
2018-10-01T17:21:07.212Z,32.00
2018-10-01T17:22:07.266Z,32.00
2018-10-01T17:24:00.266Z,20.00
2018-10-01T17:25:00.343Z,16.00
2018-10-01T17:26:53.304Z,12.00
2018-10-01T17:27:53.362Z,12.00
2018-10-01T17:29:46.339Z,8.00
2018-10-01T17:30:46.399Z,8.00
2018-10-01T17:32:39.385Z,4.00
2018-10-01T17:33:39.441Z,8.00
2018-10-01T17:35:32.431Z,4.00
2018-10-01T17:36:32.478Z,0.00
2018-10-01T17:38:25.468Z,4.00
2018-10-01T17:39:25.519Z,4.00
2018-10-01T17:41:18.517Z,0.00
2018-10-01T17:42:18.563Z,0.00
2018-10-01T17:44:11.550Z,0.00
2018-10-01T17:45:11.604Z,0.00
2018-10-01T17:47:04.587Z,0.00
2018-10-01T17:48:04.647Z,0.00
2018-10-01T17:49:57.639Z,0.00
2018-10-01T17:50:57.691Z,0.00
2018-10-01T17:52:50.691Z,0.00
2018-10-01T17:53:50.731Z,0.00
2018-10-01T17:55:43.714Z,0.00
2018-10-01T17:56:43.773Z,0.00
2018-10-01T17:58:36.760Z,0.00