createdAt,value
2023-01-11T00:02:50.619Z,1.73
2023-01-11T00:07:56.929Z,2.17
2023-01-11T00:13:03.029Z,1.60
2023-01-11T00:18:08.004Z,1.87
2023-01-11T00:23:11.932Z,1.57
2023-01-11T00:28:18.586Z,1.60
2023-01-11T00:33:24.166Z,1.37
2023-01-11T00:38:47.120Z,2.07
2023-01-11T00:44:09.588Z,1.10
2023-01-11T00:49:12.755Z,1.47
2023-01-11T00:54:15.994Z,1.27
2023-01-11T00:59:20.575Z,1.20
2023-01-11T01:04:23.705Z,1.57
2023-01-11T01:09:27.457Z,1.33
2023-01-11T01:14:33.870Z,1.40
2023-01-11T01:19:39.460Z,1.07
2023-01-11T01:24:42.512Z,1.10
2023-01-11T01:29:47.128Z,1.30
2023-01-11T01:34:50.212Z,1.23
2023-01-11T01:39:53.396Z,0.80
2023-01-11T01:45:01.093Z,1.20
2023-01-11T01:50:09.033Z,0.90
2023-01-11T01:55:17.611Z,1.20
2023-01-11T02:00:23.663Z,1.03
2023-01-11T02:05:27.673Z,1.00
2023-01-11T02:10:30.758Z,0.90
2023-01-11T02:15:36.695Z,0.80
2023-01-11T02:21:10.701Z,0.93
2023-01-11T02:26:59.295Z,1.00
2023-01-11T02:32:14.981Z,1.00
2023-01-11T02:37:29.005Z,1.20
2023-01-11T02:42:59.006Z,1.43
2023-01-11T02:48:12.949Z,1.20
2023-01-11T02:53:19.905Z,0.97
2023-01-11T02:58:26.708Z,1.00
2023-01-11T03:03:31.273Z,1.23
2023-01-11T03:09:11.424Z,1.40
2023-01-11T03:14:24.042Z,1.33
2023-01-11T03:19:35.921Z,0.97
2023-01-11T03:24:44.835Z,1.20
2023-01-11T03:29:53.719Z,1.13
2023-01-11T03:35:13.053Z,0.73
2023-01-11T03:40:20.422Z,0.83
2023-01-11T03:45:24.052Z,1.00
2023-01-11T03:50:30.863Z,0.97
2023-01-11T03:55:39.197Z,0.90
2023-01-11T04:00:43.174Z,1.23
2023-01-11T04:05:54.413Z,0.90
2023-01-11T04:10:57.833Z,1.17
2023-01-11T04:16:01.722Z,1.10
2023-01-11T04:21:06.716Z,1.10
2023-01-11T04:26:09.832Z,1.17
2023-01-11T04:31:13.172Z,0.90
2023-01-11T04:36:29.021Z,1.00
2023-01-11T04:41:49.453Z,1.00
2023-01-11T04:46:52.672Z,1.23
2023-01-11T04:52:03.246Z,0.87
2023-01-11T04:57:08.166Z,0.73
2023-01-11T05:02:11.278Z,1.00
2023-01-11T05:07:15.763Z,0.93
2023-01-11T05:12:22.624Z,1.10
2023-01-11T05:17:26.266Z,1.40
2023-01-11T05:22:31.012Z,1.10
2023-01-11T05:27:34.865Z,0.90
2023-01-11T05:32:38.203Z,1.40
2023-01-11T05:37:42.658Z,1.27
2023-01-11T05:42:47.560Z,1.33
2023-01-11T05:47:54.544Z,1.40
2023-01-11T05:52:59.462Z,1.03
2023-01-11T05:58:02.976Z,1.30
2023-01-11T06:03:07.338Z,1.40
2023-01-11T06:08:12.424Z,1.30
2023-01-11T06:13:30.795Z,1.00
2023-01-11T06:18:37.180Z,1.03
2023-01-11T06:23:44.776Z,1.20
2023-01-11T06:28:51.788Z,1.17
2023-01-11T06:33:54.975Z,1.10
2023-01-11T06:38:59.609Z,1.30
2023-01-11T06:44:02.966Z,1.00
2023-01-11T06:49:06.084Z,1.30
2023-01-11T06:54:10.732Z,1.00
2023-01-11T06:59:14.084Z,1.00
2023-01-11T07:04:18.827Z,1.23
2023-01-11T07:09:23.524Z,0.90
2023-01-11T07:14:26.834Z,1.10
2023-01-11T07:19:30.061Z,0.87
2023-01-11T07:24:34.630Z,0.80
2023-01-11T07:29:37.817Z,0.70
2023-01-11T07:34:41.052Z,0.63
2023-01-11T07:39:46.734Z,0.70
2023-01-11T07:44:49.936Z,0.47
2023-01-11T07:49:53.455Z,0.70
2023-01-11T07:55:02.746Z,0.80
2023-01-11T08:00:07.167Z,0.70
2023-01-11T08:05:11.196Z,1.00
2023-01-11T08:10:16.411Z,0.60
2023-01-11T08:15:20.167Z,0.70
2023-01-11T08:20:27.132Z,0.60
2023-01-11T08:25:32.827Z,0.60
2023-01-11T08:30:37.155Z,0.87
2023-01-11T08:35:40.610Z,0.70
2023-01-11T08:40:45.148Z,1.00
2023-01-11T08:45:48.292Z,0.60
2023-01-11T08:50:51.438Z,0.67
2023-01-11T08:55:55.986Z,0.60
2023-01-11T09:01:00.213Z,0.70
2023-01-11T09:06:03.628Z,0.53
2023-01-11T09:11:28.123Z,0.90
2023-01-11T09:16:31.352Z,0.70
2023-01-11T09:21:34.450Z,0.40
2023-01-11T09:26:40.172Z,0.80
2023-01-11T09:31:43.311Z,0.70
2023-01-11T09:36:48.746Z,0.60
2023-01-11T09:42:27.197Z,0.80
2023-01-11T09:47:36.923Z,1.10
2023-01-11T09:52:43.756Z,0.70
2023-01-11T09:57:59.588Z,0.63
2023-01-11T10:03:36.609Z,0.70
2023-01-11T10:18:41.725Z,0.60
2023-01-11T10:20:01.861Z,0.70
2023-01-11T10:25:16.990Z,0.53
2023-01-11T10:30:41.784Z,0.83
2023-01-11T10:36:10.531Z,0.90
2023-01-11T10:41:26.602Z,0.80
2023-01-11T10:46:33.491Z,0.50
2023-01-11T10:51:41.314Z,0.60
2023-01-11T10:57:05.212Z,0.50
2023-01-11T11:02:29.281Z,0.40
2023-01-11T11:07:42.873Z,0.70
2023-01-11T11:12:55.597Z,0.63
2023-01-11T11:18:00.747Z,0.70
2023-01-11T11:23:04.771Z,0.90
2023-01-11T11:28:09.802Z,0.83
2023-01-11T11:33:21.370Z,0.60
2023-01-11T11:38:26.296Z,0.40
2023-01-11T11:43:29.523Z,0.57
2023-01-11T11:48:35.660Z,0.60
2023-01-11T11:53:44.275Z,0.50
2023-01-11T11:58:48.186Z,0.40
2023-01-11T12:03:54.616Z,0.50
2023-01-11T12:09:01.369Z,0.50
2023-01-11T12:14:18.225Z,0.50
2023-01-11T12:19:31.448Z,0.40
2023-01-11T12:24:34.723Z,0.43
2023-01-11T12:30:14.616Z,0.50
2023-01-11T12:35:37.286Z,0.47
2023-01-11T12:40:50.956Z,0.40
2023-01-11T12:46:04.556Z,0.50
2023-01-11T12:51:25.236Z,0.60
2023-01-11T12:56:52.087Z,0.50
2023-01-11T13:02:05.803Z,0.60
2023-01-11T13:07:21.170Z,0.70
2023-01-11T13:12:31.687Z,0.40
2023-01-11T13:17:41.124Z,0.50
2023-01-11T13:22:51.031Z,1.10
2023-01-11T13:27:56.560Z,0.40
2023-01-11T13:33:06.043Z,0.50
2023-01-11T13:38:23.179Z,0.40
2023-01-11T13:43:33.741Z,0.30
2023-01-11T13:48:43.682Z,0.40
2023-01-11T13:53:54.720Z,0.60
2023-01-11T13:59:04.070Z,0.40
2023-01-11T14:04:11.619Z,0.77
2023-01-11T14:09:35.240Z,0.50
2023-01-11T14:15:00.919Z,0.60
2023-01-11T14:20:12.833Z,0.67
2023-01-11T14:25:23.523Z,0.50
2023-01-11T14:30:45.579Z,0.50
2023-01-11T14:36:09.155Z,0.67
2023-01-11T14:41:46.749Z,0.60
2023-01-11T14:47:04.157Z,0.60
2023-01-11T14:52:12.725Z,0.90
2023-01-11T14:57:40.808Z,0.70
2023-01-11T15:02:44.088Z,0.57
2023-01-11T15:07:51.816Z,0.60
2023-01-11T15:12:59.212Z,0.60
2023-01-11T15:18:25.627Z,0.50
2023-01-11T15:23:38.730Z,0.60
2023-01-11T15:28:50.477Z,1.20
2023-01-11T15:33:55.831Z,0.70
2023-01-11T15:39:04.199Z,0.50
2023-01-11T15:44:38.641Z,0.70
2023-01-11T15:50:08.458Z,0.60
2023-01-11T15:55:49.404Z,1.03
2023-01-11T16:01:21.879Z,0.50
2023-01-11T16:06:34.503Z,0.60
2023-01-11T16:11:48.065Z,0.50
2023-01-11T16:16:55.846Z,0.70
2023-01-11T16:22:02.470Z,0.90
2023-01-11T16:27:06.096Z,0.80
2023-01-11T16:32:21.796Z,0.60
2023-01-11T16:37:29.656Z,0.80
2023-01-11T16:42:40.811Z,0.60
2023-01-11T16:48:05.769Z,0.90
2023-01-11T16:53:14.968Z,0.70
2023-01-11T16:58:27.060Z,0.97
2023-01-11T17:03:35.043Z,1.27
2023-01-11T17:08:39.617Z,0.80
2023-01-11T17:14:12.599Z,0.60
2023-01-11T17:19:19.998Z,0.80
2023-01-11T17:24:27.524Z,3.83
2023-01-11T17:29:40.653Z,0.97
2023-01-11T17:34:52.433Z,1.30
2023-01-11T17:39:56.365Z,1.30
2023-01-11T17:45:14.968Z,1.20
2023-01-11T17:50:37.985Z,1.10
2023-01-11T17:55:52.117Z,1.23
2023-01-11T18:01:18.624Z,1.40
2023-01-11T18:06:33.112Z,2.20
2023-01-11T18:11:40.480Z,2.33
2023-01-11T18:16:57.147Z,2.53
2023-01-11T18:22:01.994Z,2.30
2023-01-11T18:27:18.822Z,2.33
2023-01-11T18:32:22.287Z,2.60
2023-01-11T18:37:26.919Z,2.80
2023-01-11T18:42:32.963Z,3.17
2023-01-11T18:47:36.605Z,3.23
2023-01-11T18:52:43.971Z,3.03
2023-01-11T18:57:52.189Z,2.63
2023-01-11T19:02:57.670Z,3.10
2023-01-11T19:08:02.425Z,2.80
2023-01-11T19:13:05.549Z,3.03
2023-01-11T19:18:08.743Z,3.50
2023-01-11T19:23:13.230Z,3.40
2023-01-11T19:28:29.042Z,3.33
2023-01-11T19:33:33.811Z,2.90
2023-01-11T19:38:44.935Z,3.40
2023-01-11T19:43:56.863Z,3.50
2023-01-11T19:49:00.455Z,6.50
2023-01-11T19:54:06.320Z,3.53
2023-01-11T19:59:09.651Z,2.87
2023-01-11T20:04:13.498Z,3.10
2023-01-11T20:09:19.753Z,2.63
2023-01-11T20:14:22.977Z,2.27
2023-01-11T20:19:29.697Z,2.30
2023-01-11T20:24:34.193Z,3.10
2023-01-11T20:29:37.362Z,2.77
2023-01-11T20:34:40.718Z,3.00
2023-01-11T20:39:45.298Z,3.20
2023-01-11T20:44:48.444Z,2.37
2023-01-11T20:49:51.614Z,2.70
2023-01-11T20:54:56.305Z,2.90
2023-01-11T20:59:59.437Z,2.63
2023-01-11T21:05:04.498Z,3.00
2023-01-11T21:10:10.878Z,2.30
2023-01-11T21:15:14.158Z,2.70
2023-01-11T21:20:18.448Z,2.33
2023-01-11T21:25:23.135Z,2.77
2023-01-11T21:30:26.298Z,2.57
2023-01-11T21:35:29.561Z,2.13
2023-01-11T21:40:34.243Z,2.10
2023-01-11T21:45:37.425Z,2.37
2023-01-11T21:50:40.782Z,2.20
2023-01-11T21:55:45.460Z,1.87
2023-01-11T22:00:48.636Z,2.50
2023-01-11T22:05:52.468Z,2.40
2023-01-11T22:11:01.249Z,2.40
2023-01-11T22:16:06.441Z,3.07
2023-01-11T22:21:12.464Z,2.00
2023-01-11T22:26:18.971Z,2.00
2023-01-11T22:31:22.341Z,3.20
2023-01-11T22:36:26.539Z,3.03
2023-01-11T22:41:31.387Z,2.63
2023-01-11T22:46:34.544Z,2.90
2023-01-11T22:51:38.008Z,2.57
2023-01-11T22:56:42.868Z,2.83
2023-01-11T23:01:46.027Z,1.83
2023-01-11T23:06:49.344Z,2.10
2023-01-11T23:12:11.366Z,1.90
2023-01-11T23:17:14.718Z,2.10
2023-01-11T23:22:18.147Z,2.00
2023-01-11T23:27:22.705Z,1.70
2023-01-11T23:32:25.912Z,2.20
2023-01-11T23:37:29.214Z,2.27
2023-01-11T23:42:35.594Z,1.93
2023-01-11T23:47:38.988Z,1.70
2023-01-11T23:52:42.266Z,2.20
2023-01-11T23:58:06.935Z,1.70
