createdAt,value
2022-10-22T00:10:08.039Z,31.30
2022-10-22T00:15:30.273Z,32.07
2022-10-22T00:20:52.629Z,33.27
2022-10-22T00:26:15.332Z,27.93
2022-10-22T00:31:37.589Z,27.03
2022-10-22T00:36:59.909Z,23.83
2022-10-22T00:42:25.556Z,25.87
2022-10-22T00:48:14.036Z,25.13
2022-10-22T00:53:47.735Z,19.30
2022-10-22T00:59:11.976Z,20.07
2022-10-22T01:04:34.296Z,18.20
2022-10-22T01:10:18.483Z,21.10
2022-10-22T01:16:08.293Z,27.47
2022-10-22T01:21:53.151Z,25.70
2022-10-22T01:27:35.585Z,26.43
2022-10-22T01:33:03.808Z,32.43
2022-10-22T01:38:27.089Z,29.07
2022-10-22T01:43:49.417Z,27.03
2022-10-22T01:49:27.639Z,27.80
2022-10-22T01:55:04.895Z,27.20
2022-10-22T02:00:27.896Z,27.97
2022-10-22T02:05:54.520Z,28.10
2022-10-22T02:11:17.413Z,28.90
2022-10-22T02:16:45.640Z,27.27
2022-10-22T02:22:08.436Z,31.40
2022-10-22T02:27:43.542Z,28.13
2022-10-22T02:33:14.513Z,26.70
2022-10-22T02:38:37.409Z,24.50
2022-10-22T02:44:02.401Z,21.73
2022-10-22T02:49:24.898Z,25.60
2022-10-22T02:54:47.239Z,25.13
2022-10-22T03:00:11.074Z,24.17
2022-10-22T03:05:33.555Z,26.07
2022-10-22T03:10:56.056Z,24.67
2022-10-22T03:16:18.176Z,25.73
2022-10-22T03:21:53.681Z,27.63
2022-10-22T03:27:20.194Z,24.00
2022-10-22T03:32:42.641Z,20.43
2022-10-22T03:38:05.075Z,20.77
2022-10-22T03:43:27.712Z,21.40
2022-10-22T03:48:50.043Z,19.67
2022-10-22T03:54:12.376Z,19.47
2022-10-22T03:59:40.680Z,18.17
2022-10-22T04:05:03.455Z,18.87
2022-10-22T04:10:26.169Z,18.47
2022-10-22T04:15:48.357Z,15.87
2022-10-22T04:21:12.551Z,16.77
2022-10-22T04:26:34.878Z,20.13
2022-10-22T04:31:57.342Z,18.03
2022-10-22T04:37:19.651Z,19.43
2022-10-22T04:42:42.135Z,22.43
2022-10-22T04:48:04.367Z,20.90
2022-10-22T04:53:27.286Z,28.60
2022-10-22T04:58:54.326Z,23.07
2022-10-22T05:04:19.798Z,26.97
2022-10-22T05:09:42.175Z,25.27
2022-10-22T05:15:04.624Z,29.43
2022-10-22T05:20:26.930Z,25.93
2022-10-22T05:25:49.156Z,23.40
2022-10-22T05:31:13.446Z,27.73
2022-10-22T05:36:36.008Z,25.57
2022-10-22T05:41:58.645Z,24.33
2022-10-22T05:47:21.180Z,26.33
2022-10-22T05:52:43.911Z,28.87
2022-10-22T05:58:06.831Z,31.27
2022-10-22T06:03:29.578Z,30.17
2022-10-22T06:08:53.757Z,27.47
2022-10-22T06:14:16.313Z,29.47
2022-10-22T06:19:38.571Z,26.47
2022-10-22T06:25:00.940Z,24.93
2022-10-22T06:30:23.439Z,28.30
2022-10-22T06:35:45.887Z,27.10
2022-10-22T06:41:11.944Z,27.30
2022-10-22T06:46:34.284Z,26.27
2022-10-22T06:51:56.590Z,22.83
2022-10-22T06:57:19.151Z,23.97
2022-10-22T07:02:41.589Z,29.43
2022-10-22T07:08:04.687Z,28.07
2022-10-22T07:13:26.991Z,23.97
2022-10-22T07:18:49.905Z,24.97
2022-10-22T07:24:12.624Z,24.67
2022-10-22T07:29:34.969Z,26.17
2022-10-22T07:34:57.136Z,22.50
2022-10-22T07:40:19.509Z,24.77
2022-10-22T07:45:41.982Z,24.67
2022-10-22T07:51:04.504Z,24.80
2022-10-22T07:56:26.790Z,20.03
2022-10-22T08:01:49.272Z,23.87
2022-10-22T08:07:11.647Z,22.97
2022-10-22T08:12:34.168Z,30.60
2022-10-22T08:17:56.316Z,21.17
2022-10-22T08:23:18.872Z,23.07
2022-10-22T08:28:41.243Z,23.70
2022-10-22T08:34:05.691Z,21.40
2022-10-22T08:39:28.223Z,26.05
2022-10-22T08:44:50.567Z,22.30
2022-10-22T08:50:18.087Z,20.30
2022-10-22T08:55:40.742Z,19.63
2022-10-22T09:01:16.603Z,22.17
2022-10-22T09:06:41.422Z,23.33
2022-10-22T09:12:05.366Z,21.87
2022-10-22T09:17:50.248Z,20.87
2022-10-22T09:23:31.028Z,20.33
2022-10-22T09:28:53.803Z,20.03
2022-10-22T09:34:21.008Z,24.10
2022-10-22T09:39:50.988Z,22.63
2022-10-22T09:45:21.491Z,20.77
2022-10-22T09:51:06.197Z,23.63
2022-10-22T09:56:35.453Z,22.87
2022-10-22T10:02:13.674Z,22.80
2022-10-22T10:07:47.643Z,21.73
2022-10-22T10:13:35.289Z,22.20
2022-10-22T10:19:18.775Z,23.33
2022-10-22T10:25:12.894Z,21.47
2022-10-22T10:30:44.836Z,24.13
2022-10-22T10:36:17.347Z,25.07
2022-10-22T10:42:00.223Z,21.93
2022-10-22T10:47:31.642Z,21.60
2022-10-22T10:53:00.893Z,20.40
2022-10-22T10:58:38.513Z,24.57
2022-10-22T11:04:22.492Z,21.40
2022-10-22T11:10:02.563Z,24.17
2022-10-22T11:15:30.883Z,24.70
2022-10-22T11:21:21.426Z,22.40
2022-10-22T11:27:25.578Z,26.03
2022-10-22T11:32:53.045Z,25.60
2022-10-22T11:38:23.891Z,26.40
2022-10-22T11:43:56.188Z,25.97
2022-10-22T11:49:22.661Z,22.47
2022-10-22T11:54:45.018Z,29.67
2022-10-22T12:00:36.020Z,27.02
2022-10-22T12:06:15.801Z,14.50
2022-10-22T12:11:49.464Z,24.20
2022-10-22T12:17:16.675Z,25.10
2022-10-22T12:22:39.786Z,28.48
2022-10-22T12:28:02.309Z,27.73
2022-10-22T12:33:26.480Z,26.00
2022-10-22T12:38:48.795Z,24.08
2022-10-22T12:44:16.957Z,25.23
2022-10-22T12:49:42.892Z,24.15
2022-10-22T12:55:08.396Z,23.08
2022-10-22T13:00:34.623Z,18.42
2022-10-22T13:05:57.166Z,23.25
2022-10-22T13:11:20.919Z,20.27
2022-10-22T13:16:43.163Z,21.63
2022-10-22T13:22:05.748Z,16.77
2022-10-22T13:27:28.735Z,14.05
2022-10-22T13:32:53.616Z,13.85
2022-10-22T13:38:19.632Z,11.82
2022-10-22T13:43:41.928Z,13.70
2022-10-22T13:49:04.709Z,11.90
2022-10-22T13:54:27.031Z,6.43
2022-10-22T13:59:49.362Z,9.20
2022-10-22T14:05:11.939Z,10.52
2022-10-22T14:10:34.361Z,8.43
2022-10-22T14:15:57.004Z,6.32
2022-10-22T14:21:19.956Z,8.55
2022-10-22T14:26:42.368Z,6.85
2022-10-22T14:32:12.003Z,8.63
2022-10-22T14:37:34.175Z,6.75
2022-10-22T14:42:56.945Z,7.97
2022-10-22T14:53:47.504Z,6.47
2022-10-22T14:59:09.995Z,5.47
2022-10-22T15:04:32.496Z,7.93
2022-10-22T15:09:54.837Z,9.52
2022-10-22T15:15:19.375Z,6.88
2022-10-22T15:20:44.303Z,8.00
2022-10-22T15:26:11.932Z,8.52
2022-10-22T15:31:52.684Z,12.90
2022-10-22T15:37:15.019Z,12.77
2022-10-22T15:42:37.444Z,4.88
2022-10-22T15:47:59.703Z,3.80
2022-10-22T15:53:21.750Z,10.85
2022-10-22T15:58:44.087Z,107.80
2022-10-22T16:04:07.514Z,70.22
2022-10-22T16:09:30.008Z,20.87
2022-10-22T16:14:53.079Z,12.67
2022-10-22T16:20:15.385Z,10.33
2022-10-22T16:25:39.071Z,6.23
2022-10-22T16:31:06.544Z,6.47
2022-10-22T16:36:28.685Z,10.77
2022-10-22T16:41:51.871Z,7.97
2022-10-22T16:47:14.475Z,7.07
2022-10-22T16:52:36.767Z,7.50
2022-10-22T16:57:58.923Z,4.37
2022-10-22T17:03:23.442Z,4.63
2022-10-22T17:08:48.357Z,10.80
2022-10-22T17:14:10.819Z,8.93
2022-10-22T17:19:34.322Z,7.27
2022-10-22T17:25:15.082Z,9.13
2022-10-22T17:30:40.684Z,5.23
2022-10-22T17:36:09.217Z,5.33
2022-10-22T17:41:34.031Z,4.50
2022-10-22T17:46:56.900Z,6.73
2022-10-22T17:52:19.150Z,5.73
2022-10-22T17:57:41.406Z,6.40
2022-10-22T18:03:03.704Z,7.63
2022-10-22T18:08:26.439Z,6.97
2022-10-22T18:13:50.976Z,8.60
2022-10-22T18:19:17.543Z,6.97
2022-10-22T18:24:39.794Z,8.97
2022-10-22T18:30:02.235Z,8.30
2022-10-22T18:35:24.349Z,11.57
2022-10-22T18:40:46.908Z,16.23
2022-10-22T18:46:09.808Z,15.27
2022-10-22T18:51:32.896Z,14.60
2022-10-22T18:57:00.568Z,13.10
2022-10-22T19:02:24.184Z,20.87
2022-10-22T19:07:46.665Z,16.97
2022-10-22T19:13:08.831Z,17.27
2022-10-22T19:18:31.479Z,18.47
2022-10-22T19:23:58.319Z,21.90
2022-10-22T19:29:21.955Z,15.27
2022-10-22T19:34:44.698Z,14.70
2022-10-22T19:40:08.649Z,14.70
2022-10-22T19:45:30.917Z,13.43
2022-10-22T19:51:00.113Z,11.87
2022-10-22T19:56:22.796Z,20.30
2022-10-22T20:01:45.216Z,19.30
2022-10-22T20:07:07.820Z,17.00
2022-10-22T20:12:30.343Z,22.20
2022-10-22T20:17:52.850Z,14.10
2022-10-22T20:23:15.671Z,16.37
2022-10-22T20:28:38.598Z,18.63
2022-10-22T20:34:01.710Z,14.47
2022-10-22T20:39:24.408Z,14.60
2022-10-22T20:44:46.915Z,17.37
2022-10-22T20:50:12.600Z,15.83
2022-10-22T20:55:35.212Z,15.33
2022-10-22T21:01:02.070Z,16.10
2022-10-22T21:06:24.297Z,14.00
2022-10-22T21:11:47.453Z,17.77
2022-10-22T21:17:09.912Z,14.17
2022-10-22T21:22:32.435Z,15.73
2022-10-22T21:27:54.889Z,13.43
2022-10-22T21:33:17.241Z,17.70
2022-10-22T21:38:39.555Z,21.60
2022-10-22T21:44:02.223Z,20.63
2022-10-22T21:49:24.789Z,16.23
2022-10-22T21:54:47.415Z,14.40
2022-10-22T22:00:11.227Z,15.93
2022-10-22T22:05:41.376Z,13.90
2022-10-22T22:11:11.904Z,12.30
2022-10-22T22:16:35.531Z,13.53
2022-10-22T22:21:57.856Z,17.43
2022-10-22T22:32:42.683Z,11.80
2022-10-22T22:38:05.207Z,13.80
2022-10-22T22:43:27.674Z,11.13
2022-10-22T22:48:50.595Z,13.37
2022-10-22T22:54:12.859Z,11.90
2022-10-22T22:59:35.486Z,11.27
2022-10-22T23:04:57.725Z,10.17
2022-10-22T23:10:20.154Z,14.97
2022-10-22T23:15:42.435Z,9.30
2022-10-22T23:21:12.363Z,8.50
2022-10-22T23:26:41.439Z,13.27
2022-10-22T23:32:07.513Z,10.63
2022-10-22T23:37:30.000Z,7.73
2022-10-22T23:42:52.712Z,10.40
2022-10-22T23:48:14.985Z,9.50
2022-10-22T23:53:37.916Z,10.57
2022-10-22T23:59:00.495Z,7.87
