createdAt,value
2019-05-07T03:00:58.843Z,17.48
2019-05-07T03:03:28.291Z,18.32
2019-05-07T03:05:58.156Z,21.70
2019-05-07T03:08:27.764Z,17.40
2019-05-07T03:10:57.030Z,17.80
2019-05-07T03:13:26.323Z,21.15
2019-05-07T03:15:55.881Z,17.00
2019-05-07T03:18:25.212Z,18.27
2019-05-07T03:20:56.133Z,18.37
2019-05-07T03:23:30.130Z,18.42
2019-05-07T03:26:13.582Z,19.40
2019-05-07T03:28:53.583Z,17.98
2019-05-07T03:31:25.990Z,21.45
2019-05-07T03:33:56.663Z,19.73
2019-05-07T03:36:47.482Z,16.27
2019-05-07T03:39:14.556Z,18.75
2019-05-07T03:41:44.769Z,17.92
2019-05-07T03:44:15.684Z,16.77
2019-05-07T03:46:58.171Z,18.37
2019-05-07T03:49:26.461Z,16.37
2019-05-07T03:51:56.874Z,16.75
2019-05-07T03:54:26.314Z,16.45
2019-05-07T03:56:55.576Z,17.00
2019-05-07T03:59:24.839Z,18.17
2019-05-07T04:01:54.110Z,16.80
2019-05-07T04:04:23.377Z,16.62
2019-05-07T04:06:53.995Z,21.52
2019-05-07T04:09:24.072Z,18.20
2019-05-07T04:11:53.625Z,22.30
2019-05-07T04:14:23.317Z,17.55
2019-05-07T04:16:53.579Z,21.02
2019-05-07T04:19:23.989Z,21.12
2019-05-07T04:21:53.564Z,22.62
2019-05-07T04:24:33.516Z,16.85
2019-05-07T04:27:13.356Z,19.45
2019-05-07T04:29:43.040Z,19.82
2019-05-07T04:32:14.443Z,21.05
2019-05-07T04:34:48.469Z,18.15
2019-05-07T04:37:17.768Z,23.70
2019-05-07T04:39:53.966Z,16.20
2019-05-07T04:42:24.601Z,18.12
2019-05-07T04:44:55.304Z,21.82
2019-05-07T04:47:38.464Z,17.30
2019-05-07T04:49:56.568Z,19.05
2019-05-07T04:52:33.895Z,20.02
2019-05-07T04:55:04.564Z,20.40
2019-05-07T04:57:34.051Z,19.85
2019-05-07T05:00:04.465Z,23.80
2019-05-07T05:02:44.328Z,19.98
2019-05-07T05:05:14.607Z,19.75
2019-05-07T05:07:43.871Z,21.25
2019-05-07T05:10:13.599Z,19.50
2019-05-07T05:12:43.095Z,18.95
2019-05-07T05:15:13.046Z,17.80
2019-05-07T05:17:49.996Z,19.02
2019-05-07T05:20:14.820Z,25.23
2019-05-07T05:22:45.723Z,20.40
2019-05-07T05:25:28.866Z,19.98
2019-05-07T05:27:58.135Z,22.40
2019-05-07T05:30:35.038Z,17.65
2019-05-07T05:33:04.620Z,19.42
2019-05-07T05:35:36.212Z,19.50
2019-05-07T05:38:05.848Z,18.82
2019-05-07T05:40:35.124Z,18.62
2019-05-07T05:43:12.721Z,20.77
2019-05-07T05:45:43.754Z,18.60
2019-05-07T05:48:13.628Z,20.97
2019-05-07T05:50:56.876Z,19.70
2019-05-07T05:53:33.595Z,20.77
2019-05-07T05:56:07.271Z,19.77
2019-05-07T05:58:52.536Z,19.52
2019-05-07T06:04:21.989Z,19.90
2019-05-07T06:07:07.871Z,19.60
2019-05-07T06:09:36.990Z,23.02
2019-05-07T06:12:07.902Z,19.30
2019-05-07T06:14:42.496Z,18.32
2019-05-07T06:17:28.899Z,18.98
2019-05-07T06:19:59.800Z,20.08
2019-05-07T06:22:47.179Z,19.32
2019-05-07T06:25:18.228Z,21.05
2019-05-07T06:27:47.495Z,20.68
2019-05-07T06:30:17.583Z,19.50
2019-05-07T06:32:46.861Z,20.23
2019-05-07T06:35:16.137Z,22.00
2019-05-07T06:37:46.476Z,22.67
2019-05-07T06:40:33.392Z,18.52
2019-05-07T06:43:12.277Z,23.07
2019-05-07T06:45:45.865Z,18.52
2019-05-07T06:48:15.130Z,18.70
2019-05-07T06:50:56.358Z,19.80
2019-05-07T06:53:29.585Z,19.52
2019-05-07T06:56:00.091Z,25.02
2019-05-07T06:58:36.019Z,22.67
2019-05-07T07:01:12.731Z,24.20
2019-05-07T07:04:02.745Z,22.13
2019-05-07T07:06:52.443Z,25.25
2019-05-07T07:09:25.634Z,21.37
2019-05-07T07:11:56.902Z,29.07
2019-05-07T07:14:26.258Z,25.08
2019-05-07T07:16:55.534Z,29.18
2019-05-07T07:19:24.803Z,27.27
2019-05-07T07:21:54.097Z,26.30
2019-05-07T07:24:23.624Z,27.13
2019-05-07T07:26:53.008Z,26.23
2019-05-07T07:29:24.371Z,26.05
2019-05-07T07:32:02.352Z,29.52
2019-05-07T07:34:34.458Z,29.92
2019-05-07T07:37:15.811Z,32.40
2019-05-07T07:39:46.407Z,28.62
2019-05-07T07:42:15.679Z,29.80
2019-05-07T07:44:44.954Z,26.75
2019-05-07T07:47:15.303Z,29.52
2019-05-07T07:49:45.000Z,27.60
2019-05-07T07:52:14.287Z,27.05
2019-05-07T07:54:43.561Z,30.90
2019-05-07T07:57:17.180Z,29.75
2019-05-07T07:59:54.086Z,27.58
2019-05-07T08:02:26.077Z,22.73
2019-05-07T08:04:55.655Z,27.90
2019-05-07T08:07:24.934Z,23.52
2019-05-07T08:09:54.210Z,24.12
2019-05-07T08:12:23.483Z,25.72
2019-05-07T08:14:53.070Z,26.30
2019-05-07T08:17:22.622Z,25.30
2019-05-07T08:19:52.144Z,27.15
2019-05-07T08:22:22.560Z,22.20
2019-05-07T08:24:52.442Z,25.45
2019-05-07T08:27:22.330Z,21.17
2019-05-07T08:29:52.977Z,26.57
2019-05-07T08:32:29.842Z,25.00
2019-05-07T08:35:19.227Z,20.30
2019-05-07T08:37:48.494Z,23.22
2019-05-07T08:40:17.842Z,24.07
2019-05-07T08:42:48.334Z,23.15
2019-05-07T08:45:35.914Z,23.80
2019-05-07T08:48:47.999Z,22.07
2019-05-07T08:51:32.607Z,25.20
2019-05-07T08:54:07.534Z,24.27
2019-05-07T08:56:38.015Z,24.37
2019-05-07T08:59:08.326Z,24.00
2019-05-07T09:01:39.595Z,20.25
2019-05-07T09:04:09.215Z,19.45
2019-05-07T09:06:38.498Z,18.62
2019-05-07T09:09:12.821Z,17.67
2019-05-07T09:11:42.581Z,15.88
2019-05-07T09:14:12.703Z,17.17
2019-05-07T09:16:42.799Z,16.42
2019-05-07T09:19:12.859Z,17.07
2019-05-07T09:21:43.001Z,17.80
2019-05-07T09:24:12.508Z,18.37
2019-05-07T09:26:52.538Z,18.75
2019-05-07T09:29:39.645Z,17.32
2019-05-07T09:32:13.470Z,14.80
2019-05-07T09:34:44.649Z,15.30
2019-05-07T09:37:22.652Z,17.10
2019-05-07T09:39:52.018Z,18.23
2019-05-07T09:42:22.606Z,19.82
2019-05-07T09:44:52.876Z,16.57
2019-05-07T09:47:22.515Z,19.52
2019-05-07T09:50:04.313Z,17.67
2019-05-07T09:52:22.964Z,13.30
2019-05-07T09:54:52.578Z,13.98
2019-05-07T09:57:30.879Z,12.15
2019-05-07T09:59:53.240Z,15.08
2019-05-07T10:02:23.722Z,15.38
2019-05-07T10:04:53.087Z,13.48
2019-05-07T10:07:22.559Z,12.53
2019-05-07T10:09:52.554Z,12.15
2019-05-07T10:12:27.115Z,11.68
2019-05-07T10:14:56.379Z,11.23
2019-05-07T10:17:27.355Z,9.80
2019-05-07T10:19:56.800Z,12.37
2019-05-07T10:22:26.067Z,12.37
2019-05-07T10:24:56.384Z,11.73
2019-05-07T10:27:25.813Z,9.58
2019-05-07T10:29:55.178Z,10.48
2019-05-07T10:32:25.823Z,10.18
2019-05-07T10:34:55.094Z,11.00
2019-05-07T10:37:24.371Z,11.10
2019-05-07T10:39:53.706Z,11.60
2019-05-07T10:42:24.352Z,8.83
2019-05-07T10:44:55.396Z,11.33
2019-05-07T10:47:38.675Z,9.90
2019-05-07T10:50:36.399Z,10.93
2019-05-07T10:52:58.911Z,13.25
2019-05-07T10:55:28.181Z,10.35
2019-05-07T10:57:57.446Z,11.50
2019-05-07T11:00:26.985Z,10.18
2019-05-07T11:02:56.248Z,7.28
2019-05-07T11:05:25.551Z,11.15
2019-05-07T11:07:54.822Z,8.68
2019-05-07T11:10:24.338Z,8.55
2019-05-07T11:12:53.671Z,11.33
2019-05-07T11:15:23.117Z,11.12
2019-05-07T11:18:02.564Z,12.35
2019-05-07T11:20:32.020Z,9.43
2019-05-07T11:23:02.630Z,10.90
2019-05-07T11:25:32.043Z,11.95
2019-05-07T11:28:02.852Z,9.58
2019-05-07T11:30:32.342Z,16.20
2019-05-07T11:33:02.745Z,19.87
2019-05-07T11:35:32.183Z,17.23
2019-05-07T11:38:10.957Z,17.12
2019-05-07T11:40:34.777Z,17.67
2019-05-07T11:43:07.955Z,17.55
2019-05-07T11:45:54.452Z,15.63
2019-05-07T11:48:25.779Z,15.45
2019-05-07T11:51:03.739Z,17.35
2019-05-07T11:53:29.796Z,16.27
2019-05-07T11:55:59.250Z,17.32
2019-05-07T11:58:28.756Z,18.35
2019-05-07T12:01:03.953Z,15.85
2019-05-07T12:03:33.078Z,17.75
2019-05-07T12:06:02.379Z,14.98
2019-05-07T12:08:43.030Z,17.70
2019-05-07T12:11:04.027Z,16.95
2019-05-07T12:13:33.322Z,16.35
2019-05-07T12:16:03.088Z,15.28
2019-05-07T12:18:32.534Z,15.78
2019-05-07T12:21:06.727Z,14.53
2019-05-07T12:23:33.405Z,12.37
2019-05-07T12:26:02.759Z,13.80
2019-05-07T12:28:32.750Z,13.62
2019-05-07T12:31:07.091Z,14.63
2019-05-07T12:33:42.640Z,16.55
2019-05-07T12:38:41.947Z,15.50
2019-05-07T12:41:29.390Z,19.27
2019-05-07T12:44:02.532Z,13.10
2019-05-07T12:46:33.438Z,11.93
2019-05-07T12:49:03.435Z,15.50
2019-05-07T12:51:37.771Z,14.60
2019-05-07T12:54:12.844Z,13.78
2019-05-07T12:56:42.674Z,12.90
2019-05-07T12:59:12.820Z,14.07
2019-05-07T13:01:52.009Z,10.23
2019-05-07T13:04:32.538Z,13.65
2019-05-07T13:07:03.580Z,11.03
2019-05-07T13:09:32.856Z,12.15
2019-05-07T13:12:03.032Z,11.33
2019-05-07T13:14:32.656Z,9.28
2019-05-07T13:17:02.750Z,7.42
2019-05-07T13:19:33.102Z,7.53
2019-05-07T13:22:02.502Z,6.45
2019-05-07T13:24:32.268Z,8.43
2019-05-07T13:27:03.265Z,7.55
2019-05-07T13:29:33.744Z,9.78
2019-05-07T13:32:03.398Z,7.55
2019-05-07T13:34:34.164Z,7.47
2019-05-07T13:37:06.478Z,7.58
2019-05-07T13:39:42.841Z,7.92
2019-05-07T13:42:31.814Z,7.30
2019-05-07T13:45:02.893Z,8.60
2019-05-07T13:47:35.347Z,8.45
2019-05-07T13:50:06.429Z,7.87
2019-05-07T13:52:35.697Z,8.25
2019-05-07T13:55:06.770Z,7.22
2019-05-07T13:57:36.032Z,5.92
2019-05-07T14:00:12.832Z,7.12
2019-05-07T14:02:42.226Z,7.72
2019-05-07T14:05:14.237Z,7.62
2019-05-07T14:07:43.959Z,7.80
2019-05-07T14:10:13.585Z,8.50
2019-05-07T14:12:43.007Z,9.90
2019-05-07T14:15:12.700Z,6.83
2019-05-07T14:17:42.268Z,10.05
2019-05-07T14:20:12.963Z,9.08
2019-05-07T14:22:42.670Z,6.30
2019-05-07T14:25:12.134Z,8.28
2019-05-07T14:27:42.871Z,5.78
2019-05-07T14:30:13.751Z,7.37
2019-05-07T14:32:44.735Z,9.20
2019-05-07T14:35:18.764Z,8.30
2019-05-07T14:37:58.882Z,7.03
2019-05-07T14:40:28.482Z,6.78
2019-05-07T14:43:03.514Z,7.58
2019-05-07T14:45:33.119Z,6.33
2019-05-07T14:48:03.007Z,7.75
2019-05-07T14:50:33.113Z,10.28
2019-05-07T14:53:03.730Z,7.62
2019-05-07T14:55:33.070Z,6.60
2019-05-07T14:58:02.332Z,7.42
2019-05-07T15:00:31.602Z,6.75
2019-05-07T15:03:01.974Z,7.05
2019-05-07T15:05:31.423Z,7.15
2019-05-07T15:08:08.374Z,7.85
2019-05-07T15:10:32.567Z,4.35
2019-05-07T15:13:02.357Z,5.72
2019-05-07T15:15:31.675Z,5.55
2019-05-07T15:18:14.069Z,4.58
2019-05-07T15:20:43.198Z,7.72
2019-05-07T15:23:17.498Z,5.78
2019-05-07T15:25:47.664Z,7.97
2019-05-07T15:28:17.566Z,7.00
2019-05-07T15:31:02.811Z,7.65
2019-05-07T15:33:32.405Z,4.55
2019-05-07T15:36:02.919Z,7.75
2019-05-07T15:38:32.529Z,7.15
2019-05-07T15:41:03.266Z,8.30
2019-05-07T15:43:33.511Z,6.62
2019-05-07T15:46:02.782Z,8.05
2019-05-07T15:48:32.668Z,6.62
2019-05-07T15:51:02.232Z,5.90
2019-05-07T15:53:36.058Z,6.97
2019-05-07T15:56:05.327Z,6.60
2019-05-07T15:58:34.654Z,7.50
2019-05-07T16:01:03.998Z,6.17
2019-05-07T16:03:35.026Z,5.42
2019-05-07T16:06:04.722Z,9.28
2019-05-07T16:08:35.891Z,4.60
2019-05-07T16:11:05.158Z,7.55
2019-05-07T16:13:38.756Z,6.08
2019-05-07T16:16:08.031Z,7.28
2019-05-07T16:18:55.246Z,7.65
2019-05-07T16:21:24.531Z,6.87
2019-05-07T16:23:54.841Z,7.47
2019-05-07T16:26:24.278Z,5.85
2019-05-07T16:28:53.619Z,8.90
2019-05-07T16:31:24.578Z,7.80
2019-05-07T16:33:54.042Z,7.17
2019-05-07T16:36:24.063Z,10.10
2019-05-07T16:38:54.301Z,9.43
2019-05-07T16:41:23.843Z,7.15
2019-05-07T16:43:53.114Z,6.28
2019-05-07T16:46:22.561Z,7.40
2019-05-07T16:48:52.163Z,7.28
2019-05-07T16:51:22.324Z,7.83
2019-05-07T16:53:52.530Z,6.47
2019-05-07T16:56:22.681Z,7.50
2019-05-07T16:59:01.712Z,7.15
2019-05-07T17:01:32.433Z,4.85
2019-05-07T17:04:02.732Z,6.65
2019-05-07T17:06:32.351Z,11.15
2019-05-07T17:09:06.339Z,5.45
2019-05-07T17:11:36.330Z,6.42
2019-05-07T17:14:05.599Z,10.40
2019-05-07T17:16:35.163Z,7.50
2019-05-07T17:19:05.790Z,6.42
2019-05-07T17:21:35.178Z,8.20
2019-05-07T17:24:04.451Z,7.53
2019-05-07T17:26:33.718Z,6.90
2019-05-07T17:29:02.979Z,6.55
2019-05-07T17:31:32.238Z,5.83
2019-05-07T17:34:02.266Z,8.63
2019-05-07T17:36:33.075Z,7.80
2019-05-07T17:39:02.879Z,6.33
2019-05-07T17:41:33.827Z,7.17
2019-05-07T17:44:03.082Z,5.50
2019-05-07T17:46:32.633Z,7.58
2019-05-07T17:49:02.636Z,6.53
2019-05-07T17:51:42.621Z,9.48
2019-05-07T17:54:13.345Z,8.55
2019-05-07T17:56:43.495Z,6.37
2019-05-07T17:59:12.823Z,7.17
2019-05-07T18:02:01.927Z,9.98
2019-05-07T18:04:46.719Z,10.82
2019-05-07T18:07:05.075Z,12.00
2019-05-07T18:09:35.407Z,9.73
2019-05-07T18:12:25.779Z,7.72
2019-05-07T18:14:55.046Z,8.15
2019-05-07T18:17:42.038Z,7.28
2019-05-07T18:20:12.854Z,7.12
2019-05-07T18:22:42.234Z,9.58
2019-05-07T18:25:12.465Z,8.83
2019-05-07T18:27:42.104Z,11.68
2019-05-07T18:30:12.916Z,7.28
2019-05-07T18:32:43.937Z,9.95
2019-05-07T18:35:13.270Z,9.50
2019-05-07T18:37:52.524Z,13.40
2019-05-07T18:40:23.043Z,19.48
2019-05-07T18:42:52.649Z,10.03
2019-05-07T18:45:23.018Z,8.90
2019-05-07T18:47:52.531Z,11.53
2019-05-07T18:50:22.519Z,7.35
2019-05-07T18:52:52.360Z,8.33
2019-05-07T18:55:22.616Z,7.17
2019-05-07T18:57:52.210Z,8.30
2019-05-07T19:00:31.604Z,8.55
2019-05-07T19:03:00.455Z,8.03
2019-05-07T19:05:31.747Z,11.15
2019-05-07T19:08:07.708Z,19.85
2019-05-07T19:10:32.899Z,13.22
2019-05-07T19:13:02.584Z,11.18
2019-05-07T19:15:32.957Z,10.25
2019-05-07T19:18:02.789Z,9.35
2019-05-07T19:20:32.739Z,12.80
2019-05-07T19:23:03.278Z,17.75
2019-05-07T19:25:32.802Z,16.07
2019-05-07T19:28:02.180Z,16.93
2019-05-07T19:30:32.610Z,16.87
2019-05-07T19:33:02.175Z,12.25
2019-05-07T19:35:32.780Z,12.13
2019-05-07T19:38:02.822Z,11.75
2019-05-07T19:40:32.593Z,8.45
2019-05-07T19:43:02.959Z,11.75
2019-05-07T19:45:32.526Z,11.30
2019-05-07T19:48:02.889Z,10.05
2019-05-07T19:50:32.497Z,12.85
2019-05-07T19:53:02.929Z,9.48
2019-05-07T19:55:34.051Z,10.98
2019-05-07T19:58:04.958Z,6.67
2019-05-07T20:00:34.227Z,10.40
2019-05-07T20:03:03.770Z,11.38
2019-05-07T20:05:33.044Z,8.00
2019-05-07T20:08:04.605Z,11.35
2019-05-07T20:10:51.959Z,13.53
2019-05-07T20:13:21.363Z,14.47
2019-05-07T20:15:52.567Z,11.97
2019-05-07T20:18:22.082Z,10.55
2019-05-07T20:20:51.599Z,10.48
2019-05-07T20:23:22.769Z,13.70
2019-05-07T20:25:52.872Z,10.98
2019-05-07T20:28:22.215Z,12.07
2019-05-07T20:30:52.678Z,14.20
2019-05-07T20:33:22.461Z,12.03
2019-05-07T20:35:52.830Z,12.43
2019-05-07T20:38:22.164Z,11.15
2019-05-07T20:40:52.108Z,10.78
2019-05-07T20:43:23.080Z,9.40
2019-05-07T20:45:52.551Z,9.25
2019-05-07T20:48:22.689Z,7.72
2019-05-07T20:50:52.177Z,14.55
2019-05-07T20:53:23.147Z,11.53
2019-05-07T20:56:02.136Z,14.90
2019-05-07T20:58:32.843Z,13.08
2019-05-07T21:01:02.956Z,17.45
2019-05-07T21:03:33.439Z,11.57
2019-05-07T21:06:02.710Z,15.10
2019-05-07T21:08:32.216Z,10.18
2019-05-07T21:11:02.537Z,11.78
2019-05-07T21:13:34.868Z,11.15
2019-05-07T21:16:03.413Z,11.00
2019-05-07T21:18:32.893Z,11.57
2019-05-07T21:21:02.640Z,12.85
2019-05-07T21:23:32.672Z,12.05
2019-05-07T21:26:02.310Z,12.10
2019-05-07T21:28:32.421Z,11.70
2019-05-07T21:31:02.747Z,10.98
2019-05-07T21:33:32.334Z,11.78
2019-05-07T21:36:02.899Z,12.85
2019-05-07T21:38:33.036Z,14.23
2019-05-07T21:41:02.732Z,16.07
2019-05-07T21:43:33.070Z,10.60
2019-05-07T21:46:02.513Z,11.28
2019-05-07T21:48:32.961Z,9.65
2019-05-07T21:51:02.534Z,10.78
2019-05-07T21:53:36.379Z,12.60
2019-05-07T21:56:19.574Z,12.20
2019-05-07T21:59:03.099Z,9.03
2019-05-07T22:01:34.350Z,10.03
2019-05-07T22:04:03.783Z,9.08
2019-05-07T22:06:33.058Z,10.38
2019-05-07T22:09:02.326Z,13.15
2019-05-07T22:11:33.214Z,11.50
2019-05-07T22:14:02.487Z,10.25
2019-05-07T22:16:32.818Z,12.68
2019-05-07T22:19:02.853Z,10.05
2019-05-07T22:21:34.166Z,12.65
2019-05-07T22:24:03.278Z,11.10
2019-05-07T22:26:32.562Z,11.33
2019-05-07T22:29:03.161Z,10.05
2019-05-07T22:31:37.161Z,12.33
2019-05-07T22:34:24.567Z,10.98
2019-05-07T22:36:55.449Z,8.15
2019-05-07T22:39:29.279Z,10.10
2019-05-07T22:42:02.227Z,11.33
2019-05-07T22:44:32.341Z,9.45
2019-05-07T22:47:03.271Z,7.67
2019-05-07T22:49:33.338Z,9.00
2019-05-07T22:52:02.770Z,10.65
2019-05-07T22:54:32.097Z,9.98
2019-05-07T22:57:03.180Z,11.28
2019-05-07T22:59:32.938Z,9.55
2019-05-07T23:02:03.081Z,8.40
2019-05-07T23:04:33.610Z,10.25
2019-05-07T23:07:03.146Z,10.18
2019-05-07T23:09:32.410Z,9.85
2019-05-07T23:12:02.175Z,7.75
2019-05-07T23:14:33.046Z,10.50
2019-05-07T23:17:02.715Z,10.93
2019-05-07T23:19:32.727Z,10.53
2019-05-07T23:22:02.790Z,9.93
2019-05-07T23:24:32.165Z,9.90
2019-05-07T23:27:01.431Z,9.18
2019-05-07T23:29:33.060Z,9.65
2019-05-07T23:32:02.514Z,11.88
2019-05-07T23:34:32.618Z,12.75
2019-05-07T23:37:03.094Z,9.13
2019-05-07T23:39:33.990Z,8.08
2019-05-07T23:42:12.700Z,8.80
2019-05-07T23:44:42.133Z,11.48
2019-05-07T23:47:12.212Z,9.40
2019-05-07T23:49:43.037Z,10.85
2019-05-07T23:52:12.993Z,10.30
2019-05-07T23:54:42.583Z,8.15
2019-05-07T23:57:15.238Z,8.15
2019-05-07T23:59:43.192Z,10.08
