createdAt,value
2023-04-26T00:02:13.159Z,11.02
2023-04-26T00:04:40.184Z,11.05
2023-04-26T00:07:07.644Z,10.99
2023-04-26T00:09:34.189Z,10.96
2023-04-26T00:12:00.799Z,10.90
2023-04-26T00:14:27.458Z,10.89
2023-04-26T00:16:54.149Z,10.93
2023-04-26T00:19:21.437Z,10.95
2023-04-26T00:21:47.924Z,10.86
2023-04-26T00:24:14.624Z,10.76
2023-04-26T00:26:41.176Z,10.79
2023-04-26T00:29:07.747Z,10.75
2023-04-26T00:31:34.303Z,10.75
2023-04-26T00:34:00.837Z,10.78
2023-04-26T00:36:27.823Z,10.76
2023-04-26T00:38:54.542Z,10.75
2023-04-26T00:41:22.629Z,10.75
2023-04-26T00:43:49.212Z,10.77
2023-04-26T00:46:15.837Z,10.72
2023-04-26T00:48:42.692Z,10.73
2023-04-26T00:51:09.758Z,10.65
2023-04-26T00:53:36.612Z,10.66
2023-04-26T00:56:04.015Z,10.69
2023-04-26T00:58:30.576Z,10.69
2023-04-26T01:00:57.216Z,10.67
2023-04-26T01:03:24.495Z,10.73
2023-04-26T01:05:51.310Z,10.78
2023-04-26T01:08:20.970Z,10.76
2023-04-26T01:10:50.855Z,10.81
2023-04-26T01:13:17.447Z,10.80
2023-04-26T01:15:48.230Z,10.80
2023-04-26T01:18:15.246Z,10.58
2023-04-26T01:20:42.966Z,10.60
2023-04-26T01:23:10.525Z,10.61
2023-04-26T01:25:37.444Z,10.58
2023-04-26T01:28:04.122Z,10.43
2023-04-26T01:30:30.672Z,10.42
2023-04-26T01:32:57.304Z,10.52
2023-04-26T01:35:23.859Z,10.56
2023-04-26T01:37:50.414Z,10.58
2023-04-26T01:40:17.041Z,10.63
2023-04-26T01:42:43.664Z,10.70
2023-04-26T01:45:10.781Z,10.69
2023-04-26T01:47:37.691Z,10.74
2023-04-26T01:50:04.603Z,10.76
2023-04-26T01:52:31.309Z,10.75
2023-04-26T01:54:57.962Z,10.77
2023-04-26T01:57:24.508Z,10.56
2023-04-26T01:59:51.072Z,10.40
2023-04-26T02:02:18.810Z,10.33
2023-04-26T02:04:45.553Z,10.24
2023-04-26T02:07:12.201Z,10.10
2023-04-26T02:09:38.757Z,10.05
2023-04-26T02:12:05.414Z,9.90
2023-04-26T02:14:32.465Z,9.97
2023-04-26T02:16:59.060Z,10.03
2023-04-26T02:19:25.958Z,10.06
2023-04-26T02:21:57.906Z,10.01
2023-04-26T02:24:25.236Z,10.12
2023-04-26T02:26:53.108Z,10.21
2023-04-26T02:29:24.630Z,10.20
2023-04-26T02:32:02.905Z,10.23
2023-04-26T02:34:29.615Z,10.27
2023-04-26T02:36:56.191Z,10.27
2023-04-26T02:39:22.784Z,10.31
2023-04-26T02:41:49.337Z,10.31
2023-04-26T02:44:15.867Z,10.33
2023-04-26T02:46:42.551Z,10.32
2023-04-26T02:49:09.118Z,10.34
2023-04-26T02:51:35.725Z,10.31
2023-04-26T02:54:04.539Z,10.31
2023-04-26T02:56:32.321Z,10.30
2023-04-26T02:58:58.835Z,10.34
2023-04-26T03:01:25.424Z,10.26
2023-04-26T03:03:52.524Z,10.21
2023-04-26T03:06:19.141Z,10.14
2023-04-26T03:08:45.747Z,10.18
2023-04-26T03:11:12.385Z,10.25
2023-04-26T03:13:38.917Z,10.23
2023-04-26T03:16:06.353Z,10.30
2023-04-26T03:18:32.924Z,10.34
2023-04-26T03:20:59.517Z,10.30
2023-04-26T03:23:26.440Z,10.24
2023-04-26T03:25:53.272Z,10.11
2023-04-26T03:28:19.821Z,10.09
2023-04-26T03:30:46.495Z,10.15
2023-04-26T03:33:13.727Z,10.20
2023-04-26T03:35:40.416Z,10.23
2023-04-26T03:38:07.126Z,10.28
2023-04-26T03:40:33.688Z,10.28
2023-04-26T03:43:00.349Z,10.42
2023-04-26T03:45:27.025Z,10.39
2023-04-26T03:47:53.950Z,10.40
2023-04-26T03:50:20.839Z,10.46
2023-04-26T03:52:47.355Z,10.50
2023-04-26T03:55:14.118Z,10.44
2023-04-26T03:57:40.807Z,10.37
2023-04-26T04:00:13.513Z,10.42
2023-04-26T04:02:40.711Z,10.30
2023-04-26T04:05:08.483Z,10.27
2023-04-26T04:07:35.358Z,10.26
2023-04-26T04:10:02.095Z,10.30
2023-04-26T04:12:28.759Z,10.35
2023-04-26T04:14:55.354Z,10.38
2023-04-26T04:17:22.131Z,10.42
2023-04-26T04:19:48.726Z,10.45
2023-04-26T04:22:15.416Z,10.47
2023-04-26T04:24:42.972Z,10.55
2023-04-26T04:27:09.685Z,10.50
2023-04-26T04:29:36.389Z,10.53
2023-04-26T04:32:03.199Z,10.55
2023-04-26T04:34:30.331Z,10.54
2023-04-26T04:36:56.905Z,10.58
2023-04-26T04:39:23.434Z,10.55
2023-04-26T04:41:50.089Z,10.57
2023-04-26T04:44:17.679Z,10.49
2023-04-26T04:46:44.703Z,10.38
2023-04-26T04:49:15.455Z,10.39
2023-04-26T04:51:41.972Z,10.38
2023-04-26T04:54:17.056Z,10.32
2023-04-26T04:56:44.366Z,10.35
2023-04-26T04:59:11.946Z,10.42
2023-04-26T05:01:38.751Z,10.48
2023-04-26T05:04:07.010Z,10.53
2023-04-26T05:06:33.775Z,10.47
2023-04-26T05:09:01.575Z,10.60
2023-04-26T05:11:28.211Z,10.72
2023-04-26T05:13:54.949Z,10.77
2023-04-26T05:16:21.640Z,10.82
2023-04-26T05:18:48.274Z,10.84
2023-04-26T05:21:14.928Z,10.90
2023-04-26T05:23:41.781Z,10.96
2023-04-26T05:26:10.681Z,10.99
2023-04-26T05:28:37.277Z,11.01
2023-04-26T05:31:04.232Z,11.06
2023-04-26T05:33:31.033Z,10.99
2023-04-26T05:35:58.608Z,11.09
2023-04-26T05:38:25.625Z,11.15
2023-04-26T05:40:52.209Z,11.16
2023-04-26T05:43:18.823Z,11.19
2023-04-26T05:45:56.277Z,11.26
2023-04-26T05:48:24.687Z,11.25
2023-04-26T05:50:52.247Z,11.30
2023-04-26T05:53:19.683Z,11.17
2023-04-26T05:55:46.330Z,11.33
2023-04-26T05:58:13.075Z,11.24
2023-04-26T06:00:39.900Z,11.02
2023-04-26T06:03:06.629Z,11.08
2023-04-26T06:05:33.553Z,11.07
2023-04-26T06:08:01.549Z,11.07
2023-04-26T06:10:28.275Z,10.99
2023-04-26T06:12:54.850Z,11.05
2023-04-26T06:15:21.715Z,11.07
2023-04-26T06:17:48.441Z,11.17
2023-04-26T06:20:15.000Z,11.26
2023-04-26T06:22:41.777Z,11.35
2023-04-26T06:25:09.826Z,11.40
2023-04-26T06:27:36.347Z,11.57
2023-04-26T06:30:03.470Z,11.61
2023-04-26T06:32:30.515Z,11.69
2023-04-26T06:34:57.066Z,11.46
2023-04-26T06:37:23.745Z,11.43
2023-04-26T06:39:50.457Z,11.46
2023-04-26T06:42:17.064Z,11.40
2023-04-26T06:44:43.645Z,11.42
2023-04-26T06:47:11.287Z,11.42
2023-04-26T06:49:38.484Z,11.50
2023-04-26T06:52:08.256Z,11.49
2023-04-26T06:54:39.899Z,11.48
2023-04-26T06:57:09.432Z,11.35
2023-04-26T06:59:36.650Z,11.39
2023-04-26T07:02:03.333Z,11.43
2023-04-26T07:04:29.999Z,11.46
2023-04-26T07:06:57.885Z,11.44
2023-04-26T07:09:24.500Z,11.48
2023-04-26T07:11:51.200Z,11.50
2023-04-26T07:14:18.140Z,11.38
2023-04-26T07:16:45.199Z,11.40
2023-04-26T07:19:11.997Z,11.40
2023-04-26T07:21:38.494Z,11.39
2023-04-26T07:24:06.390Z,11.43
2023-04-26T07:26:33.022Z,11.50
2023-04-26T07:29:00.921Z,11.49
2023-04-26T07:31:27.482Z,11.53
2023-04-26T07:33:54.310Z,11.60
2023-04-26T07:36:23.010Z,11.61
2023-04-26T07:38:50.732Z,11.59
2023-04-26T07:41:17.891Z,11.62
2023-04-26T07:43:44.500Z,11.68
2023-04-26T07:46:11.021Z,11.74
2023-04-26T07:48:37.661Z,11.78
2023-04-26T07:51:09.103Z,11.77
2023-04-26T07:53:35.697Z,11.78
2023-04-26T07:56:06.139Z,11.83
2023-04-26T07:58:33.065Z,11.77
2023-04-26T08:01:00.603Z,11.72
2023-04-26T08:03:28.239Z,11.77
2023-04-26T08:05:55.404Z,11.91
2023-04-26T08:08:23.302Z,12.03
2023-04-26T08:10:49.839Z,12.00
2023-04-26T08:13:16.835Z,12.05
2023-04-26T08:15:43.449Z,12.15
2023-04-26T08:18:10.023Z,12.34
2023-04-26T08:20:36.637Z,12.41
2023-04-26T08:23:03.242Z,12.49
2023-04-26T08:25:30.130Z,12.42
2023-04-26T08:27:56.876Z,12.47
2023-04-26T08:30:23.817Z,12.56
2023-04-26T08:32:50.436Z,12.63
2023-04-26T08:35:17.083Z,12.67
2023-04-26T08:37:44.897Z,12.68
2023-04-26T08:40:11.607Z,12.69
2023-04-26T08:42:45.663Z,12.73
2023-04-26T08:45:12.258Z,12.93
2023-04-26T08:47:47.656Z,13.05
2023-04-26T08:50:16.309Z,13.05
2023-04-26T08:52:43.314Z,13.22
2023-04-26T08:55:12.744Z,13.25
2023-04-26T08:57:40.919Z,13.31
2023-04-26T09:00:15.761Z,13.28
2023-04-26T09:02:46.477Z,13.33
2023-04-26T09:05:14.006Z,13.35
2023-04-26T09:07:47.349Z,13.51
2023-04-26T09:10:19.911Z,13.58
2023-04-26T09:12:46.742Z,13.57
2023-04-26T09:15:15.649Z,13.41
2023-04-26T09:17:42.344Z,13.40
2023-04-26T09:20:28.008Z,13.43
2023-04-26T09:23:06.312Z,13.46
2023-04-26T09:25:33.450Z,13.52
2023-04-26T09:28:01.065Z,13.60
2023-04-26T09:30:29.098Z,13.67
2023-04-26T09:32:57.215Z,13.71
2023-04-26T09:35:29.663Z,13.63
2023-04-26T09:38:04.254Z,13.66
2023-04-26T09:40:36.005Z,13.56
2023-04-26T09:43:22.150Z,13.63
2023-04-26T09:45:56.169Z,13.57
2023-04-26T09:48:23.694Z,13.63
2023-04-26T09:50:53.116Z,13.57
2023-04-26T09:53:42.761Z,13.52
2023-04-26T09:56:11.096Z,13.59
2023-04-26T09:58:40.397Z,13.43
2023-04-26T10:01:11.884Z,13.26
2023-04-26T10:03:39.611Z,13.00
2023-04-26T10:06:06.867Z,13.03
2023-04-26T10:08:33.735Z,13.04
2023-04-26T10:11:02.333Z,13.24
2023-04-26T10:13:29.259Z,13.21
2023-04-26T10:15:56.650Z,13.18
2023-04-26T10:18:23.218Z,13.15
2023-04-26T10:20:53.823Z,12.95
2023-04-26T10:23:25.698Z,12.99
2023-04-26T10:25:52.874Z,12.97
2023-04-26T10:28:45.607Z,12.89
2023-04-26T10:31:12.517Z,12.95
2023-04-26T10:33:39.284Z,12.90
2023-04-26T10:36:07.513Z,12.99
2023-04-26T10:38:42.432Z,13.06
2023-04-26T10:41:36.219Z,13.24
2023-04-26T10:44:41.768Z,13.45
2023-04-26T10:47:24.836Z,13.60
2023-04-26T10:49:51.649Z,13.74
2023-04-26T10:52:20.572Z,13.85
2023-04-26T10:54:57.393Z,13.89
2023-04-26T10:57:45.812Z,13.90
2023-04-26T11:00:17.298Z,13.88
2023-04-26T11:03:00.068Z,14.09
2023-04-26T11:05:42.729Z,14.05
2023-04-26T11:08:32.254Z,14.04
2023-04-26T11:11:04.981Z,14.11
2023-04-26T11:13:32.972Z,14.19
2023-04-26T11:16:04.229Z,14.28
2023-04-26T11:18:32.104Z,14.35
2023-04-26T11:20:59.627Z,14.47
2023-04-26T11:23:28.831Z,14.36
2023-04-26T11:26:03.695Z,14.29
2023-04-26T11:28:35.261Z,14.22
2023-04-26T11:31:04.307Z,14.21
2023-04-26T11:33:31.415Z,14.15
2023-04-26T11:35:58.885Z,14.18
2023-04-26T11:38:26.641Z,14.22
2023-04-26T11:40:57.498Z,14.15
2023-04-26T11:43:37.219Z,14.16
2023-04-26T11:46:05.387Z,14.16
2023-04-26T11:48:33.756Z,14.17
2023-04-26T11:51:00.947Z,14.27
2023-04-26T11:53:42.028Z,14.32
2023-04-26T11:56:19.366Z,14.46
2023-04-26T11:58:47.469Z,14.44
2023-04-26T12:01:21.952Z,14.43
2023-04-26T12:03:51.436Z,14.29
2023-04-26T12:06:18.305Z,14.33
2023-04-26T12:08:51.778Z,14.36
2023-04-26T12:11:19.569Z,14.27
2023-04-26T12:13:47.502Z,14.10
2023-04-26T12:16:25.736Z,14.08
2023-04-26T12:18:53.776Z,14.16
2023-04-26T12:21:20.679Z,14.19
2023-04-26T12:23:48.213Z,14.23
2023-04-26T12:26:15.432Z,14.38
2023-04-26T12:28:42.400Z,14.38
2023-04-26T12:31:09.397Z,14.55
2023-04-26T12:33:36.583Z,14.60
2023-04-26T12:36:11.291Z,14.59
2023-04-26T12:38:39.070Z,14.49
2023-04-26T12:41:05.771Z,14.40
2023-04-26T12:43:32.768Z,14.42
2023-04-26T12:45:59.358Z,14.41
2023-04-26T12:48:26.122Z,14.39
2023-04-26T12:50:52.684Z,14.31
2023-04-26T12:53:19.357Z,14.27
2023-04-26T12:55:46.381Z,14.24
2023-04-26T12:58:13.098Z,13.94
2023-04-26T13:00:39.924Z,13.88
2023-04-26T13:03:06.742Z,13.94
2023-04-26T13:05:33.607Z,13.96
2023-04-26T13:08:02.180Z,13.89
2023-04-26T13:10:28.899Z,13.70
2023-04-26T13:12:55.886Z,13.58
2023-04-26T13:15:24.725Z,13.56
2023-04-26T13:17:51.385Z,13.60
2023-04-26T13:20:18.170Z,13.67
2023-04-26T13:22:44.735Z,13.75
2023-04-26T13:25:13.193Z,13.60
2023-04-26T13:27:39.901Z,13.56
2023-04-26T13:30:07.356Z,13.55
2023-04-26T13:32:34.201Z,13.55
2023-04-26T13:35:00.860Z,13.51
2023-04-26T13:37:27.752Z,13.47
2023-04-26T13:39:54.559Z,13.49
2023-04-26T13:42:21.319Z,13.54
2023-04-26T13:44:47.941Z,13.60
2023-04-26T13:47:14.512Z,13.59
2023-04-26T13:49:44.973Z,13.63
2023-04-26T13:52:11.986Z,13.67
2023-04-26T13:54:40.254Z,13.67
2023-04-26T13:57:07.008Z,13.51
2023-04-26T13:59:33.773Z,13.56
2023-04-26T14:02:00.543Z,13.63
2023-04-26T14:04:27.598Z,13.57
2023-04-26T14:06:54.524Z,13.61
2023-04-26T14:09:21.339Z,13.63
2023-04-26T14:11:54.186Z,13.63
2023-04-26T14:14:27.324Z,13.60
2023-04-26T14:16:54.089Z,13.66
2023-04-26T14:19:20.772Z,13.68
2023-04-26T14:21:47.431Z,13.71
2023-04-26T14:24:14.069Z,13.67
2023-04-26T14:26:41.821Z,13.74
2023-04-26T14:29:08.404Z,13.72
2023-04-26T14:31:35.037Z,13.77
2023-04-26T14:34:01.723Z,13.67
2023-04-26T14:36:28.469Z,13.58
2023-04-26T14:38:55.021Z,13.58
2023-04-26T14:41:21.734Z,13.52
2023-04-26T14:43:48.837Z,13.48
2023-04-26T14:46:15.442Z,13.45
2023-04-26T14:48:43.917Z,13.40
2023-04-26T14:51:11.089Z,13.37
2023-04-26T14:53:38.700Z,13.43
2023-04-26T14:56:07.529Z,13.45
2023-04-26T14:58:34.319Z,13.50
2023-04-26T15:01:00.916Z,13.50
2023-04-26T15:03:27.715Z,13.50
2023-04-26T15:05:54.433Z,13.51
2023-04-26T15:08:20.955Z,13.40
2023-04-26T15:10:47.568Z,13.43
2023-04-26T15:13:14.176Z,13.49
2023-04-26T15:15:40.912Z,13.42
2023-04-26T15:18:07.550Z,13.42
2023-04-26T15:20:34.291Z,13.45
2023-04-26T15:23:00.904Z,13.42
2023-04-26T15:25:27.537Z,13.38
2023-04-26T15:27:54.157Z,13.33
2023-04-26T15:30:20.859Z,13.22
2023-04-26T15:32:49.356Z,13.27
2023-04-26T15:35:16.279Z,13.28
2023-04-26T15:37:44.211Z,13.33
2023-04-26T15:40:12.090Z,13.34
2023-04-26T15:42:39.283Z,13.37
2023-04-26T15:45:06.577Z,13.43
2023-04-26T15:47:35.052Z,13.43
2023-04-26T15:50:05.833Z,13.37
2023-04-26T15:52:38.620Z,13.36
2023-04-26T15:55:10.000Z,13.27
2023-04-26T15:57:36.807Z,13.22
2023-04-26T16:00:05.927Z,13.20
2023-04-26T16:02:32.539Z,13.23
2023-04-26T16:04:59.158Z,13.27
2023-04-26T16:07:26.551Z,13.22
2023-04-26T16:09:53.233Z,13.22
2023-04-26T16:12:19.824Z,13.28
2023-04-26T16:14:46.635Z,13.21
2023-04-26T16:17:13.457Z,13.13
2023-04-26T16:19:40.246Z,13.21
2023-04-26T16:22:06.755Z,13.26
2023-04-26T16:24:33.378Z,13.28
2023-04-26T16:27:00.061Z,13.27
2023-04-26T16:29:26.759Z,13.19
2023-04-26T16:31:53.419Z,13.13
2023-04-26T16:34:20.162Z,13.16
2023-04-26T16:36:46.873Z,13.09
2023-04-26T16:39:15.783Z,13.09
2023-04-26T16:41:42.866Z,13.01
2023-04-26T16:44:09.430Z,12.97
2023-04-26T16:46:36.407Z,12.98
2023-04-26T16:49:09.205Z,12.89
2023-04-26T16:51:37.328Z,12.84
2023-04-26T16:54:04.246Z,12.85
2023-04-26T16:56:30.865Z,12.86
2023-04-26T16:58:57.572Z,12.80
2023-04-26T17:01:24.199Z,12.61
2023-04-26T17:03:52.028Z,12.63
2023-04-26T17:06:19.456Z,12.71
2023-04-26T17:08:46.356Z,12.76
2023-04-26T17:11:16.693Z,12.77
2023-04-26T17:13:43.647Z,12.72
2023-04-26T17:16:10.365Z,12.58
2023-04-26T17:18:37.302Z,12.61
2023-04-26T17:21:04.835Z,12.67
2023-04-26T17:23:33.654Z,12.58
2023-04-26T17:26:01.269Z,12.67
2023-04-26T17:28:28.036Z,12.69
2023-04-26T17:30:54.705Z,12.61
2023-04-26T17:33:21.509Z,12.69
2023-04-26T17:35:48.210Z,12.76
2023-04-26T17:38:14.865Z,12.72
2023-04-26T17:40:41.636Z,12.69
2023-04-26T17:43:08.172Z,12.70
2023-04-26T17:45:34.772Z,12.68
2023-04-26T17:48:01.515Z,12.47
2023-04-26T17:50:28.630Z,12.44
2023-04-26T17:52:55.279Z,12.44
2023-04-26T17:55:22.019Z,12.52
2023-04-26T17:57:48.574Z,12.51
2023-04-26T18:00:15.692Z,12.50
2023-04-26T18:02:43.193Z,12.47
2023-04-26T18:05:10.337Z,12.38
2023-04-26T18:07:38.685Z,12.41
2023-04-26T18:10:06.588Z,12.42
2023-04-26T18:12:33.204Z,12.40
2023-04-26T18:14:59.950Z,12.26
2023-04-26T18:17:26.877Z,12.25
2023-04-26T18:19:53.621Z,12.29
2023-04-26T18:22:20.479Z,12.32
2023-04-26T18:24:47.049Z,12.36
2023-04-26T18:27:14.186Z,12.37
2023-04-26T18:29:41.419Z,12.37
2023-04-26T18:32:08.028Z,12.37
2023-04-26T18:34:34.648Z,12.38
2023-04-26T18:37:01.191Z,12.33
2023-04-26T18:39:27.763Z,12.29
2023-04-26T18:41:54.344Z,12.27
2023-04-26T18:44:21.175Z,12.15
2023-04-26T18:46:47.936Z,12.17
2023-04-26T18:49:14.732Z,12.18
2023-04-26T18:51:41.400Z,12.07
2023-04-26T18:54:07.953Z,12.03
2023-04-26T18:56:34.510Z,12.01
2023-04-26T18:59:01.073Z,12.01
2023-04-26T19:01:27.744Z,11.98
2023-04-26T19:03:54.672Z,11.99
2023-04-26T19:06:21.682Z,11.89
2023-04-26T19:08:48.329Z,11.80
2023-04-26T19:11:15.037Z,11.91
2023-04-26T19:13:41.616Z,11.96
2023-04-26T19:16:09.286Z,11.97
2023-04-26T19:18:37.333Z,11.97
2023-04-26T19:21:08.482Z,11.88
2023-04-26T19:23:35.966Z,11.80
2023-04-26T19:26:09.558Z,11.70
2023-04-26T19:28:37.684Z,11.57
2023-04-26T19:31:04.656Z,11.70
2023-04-26T19:33:32.561Z,11.63
2023-04-26T19:35:59.133Z,11.76
2023-04-26T19:38:25.749Z,11.77
2023-04-26T19:40:53.142Z,11.79
2023-04-26T19:43:20.150Z,11.88
2023-04-26T19:45:47.161Z,11.73
2023-04-26T19:48:13.920Z,11.77
2023-04-26T19:50:44.437Z,11.81
2023-04-26T19:53:13.182Z,11.91
2023-04-26T19:55:41.431Z,12.00
2023-04-26T19:58:10.417Z,11.99
2023-04-26T20:00:38.035Z,11.86
2023-04-26T20:03:05.553Z,11.95
2023-04-26T20:05:32.496Z,11.91
2023-04-26T20:07:59.072Z,11.94
2023-04-26T20:10:25.662Z,12.00
2023-04-26T20:12:53.310Z,11.98
2023-04-26T20:15:20.038Z,12.02
2023-04-26T20:17:46.980Z,12.04
2023-04-26T20:20:13.903Z,11.76
2023-04-26T20:22:41.588Z,11.94
2023-04-26T20:25:08.729Z,11.99
2023-04-26T20:27:35.464Z,12.00
2023-04-26T20:30:02.677Z,11.86
2023-04-26T20:32:29.205Z,11.85
2023-04-26T20:34:55.813Z,11.90
2023-04-26T20:37:22.631Z,11.92
2023-04-26T20:39:49.587Z,11.88
2023-04-26T20:42:16.275Z,11.77
2023-04-26T20:44:43.204Z,11.75
2023-04-26T20:47:09.830Z,11.76
2023-04-26T20:49:36.707Z,11.73
2023-04-26T20:52:03.485Z,11.89
2023-04-26T20:54:30.174Z,11.89
2023-04-26T20:56:56.882Z,11.96
2023-04-26T20:59:26.742Z,12.02
2023-04-26T21:01:53.728Z,12.06
2023-04-26T21:04:21.074Z,12.07
2023-04-26T21:06:47.990Z,12.04
2023-04-26T21:09:14.738Z,12.03
2023-04-26T21:11:41.580Z,12.06
2023-04-26T21:14:09.298Z,12.07
2023-04-26T21:16:36.147Z,11.94
2023-04-26T21:19:03.612Z,12.08
2023-04-26T21:21:30.336Z,11.49
2023-04-26T21:23:56.874Z,11.80
2023-04-26T21:26:23.482Z,11.80
2023-04-26T21:28:50.001Z,11.88
2023-04-26T21:31:16.697Z,11.90
2023-04-26T21:33:43.419Z,11.89
2023-04-26T21:36:10.047Z,11.87
2023-04-26T21:38:36.641Z,11.77
2023-04-26T21:41:03.210Z,11.74
2023-04-26T21:43:29.826Z,11.71
2023-04-26T21:45:58.060Z,11.65
2023-04-26T21:48:26.513Z,11.63
2023-04-26T21:50:53.615Z,11.66
2023-04-26T21:53:20.289Z,11.71
2023-04-26T21:55:53.965Z,11.65
2023-04-26T21:58:21.549Z,11.61
2023-04-26T22:00:48.868Z,11.54
2023-04-26T22:03:16.354Z,11.50
2023-04-26T22:05:43.225Z,11.50
2023-04-26T22:08:09.890Z,11.49
2023-04-26T22:10:36.522Z,11.35
2023-04-26T22:13:03.241Z,11.38
2023-04-26T22:15:30.012Z,11.34
2023-04-26T22:17:56.779Z,11.42
2023-04-26T22:20:23.520Z,11.37
2023-04-26T22:22:50.142Z,11.29
2023-04-26T22:25:16.749Z,11.39
2023-04-26T22:27:43.369Z,11.35
2023-04-26T22:30:24.104Z,11.35
2023-04-26T22:32:54.943Z,11.35
2023-04-26T22:35:22.826Z,11.34
2023-04-26T22:37:49.649Z,11.19
2023-04-26T22:40:16.932Z,11.18
2023-04-26T22:42:44.289Z,11.16
2023-04-26T22:45:12.193Z,11.07
2023-04-26T22:47:39.905Z,11.05
2023-04-26T22:50:07.686Z,11.04
2023-04-26T22:52:35.200Z,11.15
2023-04-26T22:55:01.980Z,11.09
2023-04-26T22:57:29.679Z,11.01
2023-04-26T22:59:56.421Z,11.05
2023-04-26T23:02:23.149Z,11.04
2023-04-26T23:04:49.886Z,11.03
2023-04-26T23:07:16.594Z,11.08
2023-04-26T23:09:43.360Z,11.13
2023-04-26T23:12:09.986Z,11.09
2023-04-26T23:14:36.568Z,11.10
2023-04-26T23:17:03.298Z,10.99
2023-04-26T23:19:29.837Z,11.11
2023-04-26T23:21:56.515Z,11.17
2023-04-26T23:24:23.151Z,11.15
2023-04-26T23:26:49.679Z,11.18
2023-04-26T23:29:16.293Z,11.20
2023-04-26T23:31:43.063Z,11.18
2023-04-26T23:34:09.721Z,11.13
2023-04-26T23:36:36.244Z,11.15
2023-04-26T23:39:02.868Z,11.05
2023-04-26T23:41:29.428Z,11.01
2023-04-26T23:43:55.977Z,11.02
2023-04-26T23:46:22.597Z,11.07
2023-04-26T23:48:49.114Z,11.05
2023-04-26T23:51:15.870Z,11.16
2023-04-26T23:53:42.448Z,11.13
2023-04-26T23:56:09.036Z,11.13
2023-04-26T23:58:35.577Z,11.07
