createdAt,value
2018-06-02T00:01:25.363Z,10.4
2018-06-02T00:11:29.128Z,10.1
2018-06-02T00:21:26.447Z,10.4
2018-06-02T00:31:26.999Z,11.1
2018-06-02T00:41:29.401Z,10.6
2018-06-02T00:51:25.257Z,10.8
2018-06-02T01:01:25.127Z,11.6
2018-06-02T01:11:26.479Z,12.5
2018-06-02T01:21:27.078Z,12.6
2018-06-02T01:31:24.855Z,13.0
2018-06-02T01:41:27.741Z,12.5
2018-06-02T01:51:27.746Z,12.6
2018-06-02T02:01:25.619Z,13.2
2018-06-02T02:11:25.380Z,13.5
2018-06-02T02:21:27.310Z,13.5
2018-06-02T02:31:25.077Z,14.5
2018-06-02T02:41:26.095Z,13.1
2018-06-02T02:51:26.447Z,11.7
2018-06-02T03:01:25.713Z,10.6
2018-06-02T03:11:25.421Z,10.7
2018-06-02T03:21:25.797Z,10.0
2018-06-02T03:31:27.544Z,10.6
2018-06-02T03:41:26.474Z,10.1
2018-06-02T03:51:26.415Z,10.4
2018-06-02T04:01:26.627Z,10.8
2018-06-02T04:11:26.776Z,10.6
2018-06-02T04:21:27.568Z,11.7
2018-06-02T04:31:25.392Z,12.6
2018-06-02T04:41:27.830Z,11.7
2018-06-02T04:51:26.581Z,11.7
2018-06-02T05:01:27.336Z,12.9
2018-06-02T05:11:26.802Z,12.8
2018-06-02T05:21:24.900Z,11.1
2018-06-02T05:31:26.636Z,10.3
2018-06-02T05:41:26.765Z,10.6
2018-06-02T05:51:26.255Z,10.4
2018-06-02T06:01:25.737Z,9.5
2018-06-02T06:11:25.922Z,10.2
2018-06-02T06:21:25.061Z,10.7
2018-06-02T06:31:26.111Z,10.3
2018-06-02T06:41:24.985Z,9.7
2018-06-02T06:51:25.734Z,10.6
2018-06-02T07:01:25.751Z,8.8
2018-06-02T07:11:27.004Z,9.8
2018-06-02T07:21:25.153Z,9.6
2018-06-02T07:31:27.240Z,8.6
2018-06-02T07:41:26.033Z,8.0
2018-06-02T07:51:24.977Z,7.2
2018-06-02T08:01:26.041Z,7.4
2018-06-02T08:11:25.843Z,8.1
2018-06-02T08:21:24.971Z,7.4
2018-06-02T08:31:25.916Z,7.8
2018-06-02T08:41:26.820Z,7.5
2018-06-02T08:51:25.826Z,8.0
2018-06-02T09:01:25.731Z,8.0
2018-06-02T09:11:26.827Z,7.1
2018-06-02T09:21:27.356Z,7.1
2018-06-02T09:31:25.184Z,7.0
2018-06-02T09:41:26.435Z,8.0
2018-06-02T09:51:26.338Z,8.8
2018-06-02T10:01:25.215Z,9.3
2018-06-02T10:11:25.087Z,9.2
2018-06-02T10:21:25.604Z,7.7
2018-06-02T10:31:26.408Z,8.2
2018-06-02T10:41:25.228Z,7.7
2018-06-02T10:51:26.357Z,8.1
2018-06-02T11:01:25.369Z,8.1
2018-06-02T11:11:25.223Z,7.5
2018-06-02T11:21:25.621Z,7.8
2018-06-02T11:31:26.655Z,7.9
2018-06-02T11:41:25.595Z,8.2
2018-06-02T11:51:26.352Z,7.7
2018-06-02T12:01:26.686Z,7.8
2018-06-02T12:11:25.687Z,7.9
2018-06-02T12:21:27.414Z,8.1
2018-06-02T12:31:26.052Z,4.0
2018-06-02T12:41:26.137Z,4.4
2018-06-02T12:51:25.043Z,4.9
2018-06-02T13:01:24.991Z,4.9
2018-06-02T13:11:24.982Z,6.1
2018-06-02T13:21:25.507Z,5.1
2018-06-02T13:31:26.318Z,5.2
2018-06-02T13:41:25.709Z,6.5
2018-06-02T13:51:25.985Z,9.7
2018-06-02T14:01:25.375Z,12.4
2018-06-02T14:11:26.094Z,12.4
2018-06-02T14:21:25.492Z,12.9
2018-06-02T14:31:25.337Z,12.2
2018-06-02T14:41:26.092Z,12.6
2018-06-02T14:51:25.143Z,13.0
2018-06-02T15:01:25.235Z,11.5
2018-06-02T15:11:25.115Z,10.9
2018-06-02T15:21:25.288Z,10.8
2018-06-02T15:31:25.253Z,12.1
2018-06-02T15:41:28.272Z,11.0
2018-06-02T15:51:25.049Z,11.5
2018-06-02T16:01:27.273Z,11.4
2018-06-02T16:11:25.100Z,10.3
2018-06-02T16:21:26.098Z,10.5
2018-06-02T16:31:27.643Z,10.3
2018-06-02T16:41:25.624Z,10.7
2018-06-02T16:51:25.502Z,10.4
2018-06-02T17:01:25.813Z,8.3
2018-06-02T17:11:26.046Z,8.4
2018-06-02T17:21:25.639Z,8.8
2018-06-02T17:31:25.708Z,9.0
2018-06-02T17:41:25.885Z,10.2
2018-06-02T17:51:26.957Z,10.9
2018-06-02T18:01:26.862Z,9.8
2018-06-02T18:11:26.632Z,11.2
2018-06-02T18:21:25.685Z,12.4
2018-06-02T18:31:25.478Z,11.6
2018-06-02T18:41:26.140Z,12.9
2018-06-02T18:51:27.023Z,12.9
2018-06-02T19:01:25.718Z,11.9
2018-06-02T19:11:25.481Z,13.5
2018-06-02T19:21:26.312Z,13.8
2018-06-02T19:31:26.364Z,14.7
2018-06-02T19:41:25.271Z,13.4
2018-06-02T19:51:26.249Z,14.7
2018-06-02T20:01:25.798Z,15.8
2018-06-02T20:11:25.566Z,15.5
2018-06-02T20:21:26.434Z,16.1
2018-06-02T20:31:26.212Z,17.3
2018-06-02T20:41:26.512Z,21.3
2018-06-02T20:51:27.078Z,40.5
2018-06-02T21:01:27.261Z,60.8
2018-06-02T21:11:26.825Z,44.7
2018-06-02T21:21:25.795Z,23.1
2018-06-02T21:31:26.098Z,19.2
2018-06-02T21:41:24.886Z,16.3
2018-06-02T21:51:28.721Z,15.4
2018-06-02T22:01:26.558Z,16.4
2018-06-02T22:11:26.753Z,15.3
2018-06-02T22:21:27.106Z,16.0
2018-06-02T22:31:26.904Z,15.0
2018-06-02T22:41:26.746Z,14.0
2018-06-02T22:51:27.005Z,14.5
2018-06-02T23:01:25.839Z,14.6
2018-06-02T23:11:27.991Z,16.0
2018-06-02T23:21:25.327Z,17.4
2018-06-02T23:31:28.214Z,14.7
2018-06-02T23:41:26.336Z,14.3
2018-06-02T23:51:27.556Z,14.4
