createdAt,value
2023-01-11T00:01:03.183Z,5.02
2023-01-11T00:03:31.198Z,5.02
2023-01-11T00:06:00.467Z,5.00
2023-01-11T00:08:31.639Z,4.98
2023-01-11T00:11:02.241Z,4.98
2023-01-11T00:13:29.801Z,5.02
2023-01-11T00:15:56.381Z,5.02
2023-01-11T00:18:25.435Z,5.01
2023-01-11T00:20:51.934Z,5.03
2023-01-11T00:23:18.514Z,5.03
2023-01-11T00:25:49.767Z,5.01
2023-01-11T00:28:16.308Z,5.02
2023-01-11T00:30:42.822Z,5.02
2023-01-11T00:33:13.390Z,5.02
2023-01-11T00:35:40.027Z,5.01
2023-01-11T00:38:08.584Z,5.02
2023-01-11T00:40:37.383Z,5.01
2023-01-11T00:43:22.517Z,5.00
2023-01-11T00:46:07.356Z,4.98
2023-01-11T00:48:36.428Z,5.01
2023-01-11T00:51:07.636Z,5.03
2023-01-11T00:53:36.382Z,5.03
2023-01-11T00:56:05.227Z,5.04
2023-01-11T00:58:33.934Z,5.03
2023-01-11T01:01:06.360Z,5.05
2023-01-11T01:03:35.361Z,5.05
2023-01-11T01:06:01.867Z,5.03
2023-01-11T01:08:28.433Z,5.04
2023-01-11T01:10:54.923Z,5.04
2023-01-11T01:13:40.256Z,5.04
2023-01-11T01:16:11.313Z,5.05
2023-01-11T01:18:40.468Z,5.05
2023-01-11T01:21:09.244Z,5.05
2023-01-11T01:23:35.747Z,5.05
2023-01-11T01:26:07.608Z,5.03
2023-01-11T01:28:34.145Z,5.04
2023-01-11T01:31:03.347Z,5.07
2023-01-11T01:33:32.206Z,5.06
2023-01-11T01:36:01.833Z,5.06
2023-01-11T01:38:28.689Z,5.07
2023-01-11T01:40:56.901Z,5.08
2023-01-11T01:43:43.906Z,5.06
2023-01-11T01:46:10.508Z,5.06
2023-01-11T01:48:39.317Z,5.06
2023-01-11T01:51:11.448Z,5.08
2023-01-11T01:53:41.850Z,5.05
2023-01-11T01:56:14.962Z,5.07
2023-01-11T01:58:48.770Z,5.04
2023-01-11T02:01:34.853Z,5.05
2023-01-11T02:04:06.873Z,5.05
2023-01-11T02:06:37.138Z,5.06
2023-01-11T02:09:18.859Z,5.05
2023-01-11T02:11:45.628Z,5.03
2023-01-11T02:14:16.464Z,5.04
2023-01-11T02:16:45.258Z,5.02
2023-01-11T02:19:26.938Z,5.05
2023-01-11T02:21:58.497Z,5.05
2023-01-11T02:24:52.627Z,5.03
2023-01-11T02:27:42.360Z,5.04
2023-01-11T02:30:13.673Z,5.06
2023-01-11T02:32:54.022Z,5.07
2023-01-11T02:35:41.547Z,5.06
2023-01-11T02:38:19.377Z,5.05
2023-01-11T02:41:01.091Z,5.04
2023-01-11T02:43:58.332Z,5.03
2023-01-11T02:46:30.432Z,4.99
2023-01-11T02:49:16.451Z,4.98
2023-01-11T02:51:50.288Z,5.01
2023-01-11T02:54:19.582Z,4.96
2023-01-11T02:56:54.599Z,4.97
2023-01-11T02:59:23.940Z,5.01
2023-01-11T03:01:55.743Z,4.99
2023-01-11T03:04:32.580Z,4.99
2023-01-11T03:07:38.806Z,4.99
2023-01-11T03:10:41.360Z,5.00
2023-01-11T03:13:22.803Z,4.98
2023-01-11T03:15:55.656Z,4.96
2023-01-11T03:18:31.156Z,4.95
2023-01-11T03:21:09.653Z,4.92
2023-01-11T03:23:44.886Z,4.90
2023-01-11T03:26:25.619Z,4.86
2023-01-11T03:29:06.817Z,4.82
2023-01-11T03:31:39.939Z,4.75
2023-01-11T03:34:18.491Z,4.68
2023-01-11T03:37:06.183Z,4.63
2023-01-11T03:39:46.531Z,4.57
2023-01-11T03:42:21.929Z,4.58
2023-01-11T03:44:53.313Z,4.58
2023-01-11T03:47:26.329Z,4.56
2023-01-11T03:50:10.998Z,4.57
2023-01-11T03:52:41.464Z,4.55
2023-01-11T03:55:12.151Z,4.56
2023-01-11T03:57:51.285Z,4.55
2023-01-11T04:00:23.061Z,4.55
2023-01-11T04:02:53.871Z,4.56
2023-01-11T04:05:20.495Z,4.58
2023-01-11T04:07:47.016Z,4.59
2023-01-11T04:10:13.588Z,4.61
2023-01-11T04:12:42.521Z,4.62
2023-01-11T04:15:09.934Z,4.64
2023-01-11T04:17:39.338Z,4.65
2023-01-11T04:20:06.479Z,4.68
2023-01-11T04:22:32.960Z,4.68
2023-01-11T04:24:59.458Z,4.68
2023-01-11T04:27:26.103Z,4.68
2023-01-11T04:29:52.597Z,4.67
2023-01-11T04:32:19.182Z,4.69
2023-01-11T04:34:45.686Z,4.68
2023-01-11T04:37:12.230Z,4.65
2023-01-11T04:39:40.966Z,4.62
2023-01-11T04:42:19.782Z,4.62
2023-01-11T04:44:50.504Z,4.61
2023-01-11T04:47:22.404Z,4.63
2023-01-11T04:49:51.606Z,4.62
2023-01-11T04:52:22.950Z,4.59
2023-01-11T04:54:54.248Z,4.59
2023-01-11T04:57:21.314Z,4.59
2023-01-11T04:59:52.641Z,4.63
2023-01-11T05:02:21.910Z,4.63
2023-01-11T05:04:50.980Z,4.63
2023-01-11T05:07:20.099Z,4.65
2023-01-11T05:09:46.655Z,4.60
2023-01-11T05:12:16.170Z,4.56
2023-01-11T05:14:47.750Z,4.54
2023-01-11T05:17:18.505Z,4.52
2023-01-11T05:19:45.152Z,4.47
2023-01-11T05:22:11.757Z,4.44
2023-01-11T05:24:40.738Z,4.46
2023-01-11T05:27:11.980Z,4.46
2023-01-11T05:29:38.552Z,4.48
2023-01-11T05:32:05.417Z,4.50
2023-01-11T05:34:33.937Z,4.52
2023-01-11T05:37:02.546Z,4.54
2023-01-11T05:39:31.375Z,4.57
2023-01-11T05:41:57.913Z,4.58
2023-01-11T05:44:45.661Z,4.57
2023-01-11T05:47:14.684Z,4.60
2023-01-11T05:49:46.030Z,4.60
2023-01-11T05:52:16.084Z,4.61
2023-01-11T05:54:44.969Z,4.60
2023-01-11T05:57:18.780Z,4.58
2023-01-11T05:59:45.366Z,4.57
2023-01-11T06:02:16.826Z,4.56
2023-01-11T06:04:45.786Z,4.57
2023-01-11T06:07:14.583Z,4.57
2023-01-11T06:09:41.114Z,4.60
2023-01-11T06:12:07.757Z,4.63
2023-01-11T06:14:39.167Z,4.63
2023-01-11T06:17:08.065Z,4.67
2023-01-11T06:19:34.746Z,4.69
2023-01-11T06:22:01.518Z,4.71
2023-01-11T06:24:28.143Z,4.69
2023-01-11T06:26:54.989Z,4.70
2023-01-11T06:29:21.532Z,4.71
2023-01-11T06:31:48.104Z,4.74
2023-01-11T06:34:14.641Z,4.75
2023-01-11T06:36:41.139Z,4.77
2023-01-11T06:39:07.796Z,4.81
2023-01-11T06:41:34.419Z,4.81
2023-01-11T06:44:03.229Z,4.80
2023-01-11T06:46:29.827Z,4.82
2023-01-11T06:48:56.369Z,4.80
2023-01-11T06:51:22.930Z,4.82
2023-01-11T06:53:49.503Z,4.80
2023-01-11T06:56:23.583Z,4.79
2023-01-11T06:58:50.921Z,4.82
2023-01-11T07:01:19.923Z,4.83
2023-01-11T07:03:46.719Z,4.83
2023-01-11T07:06:15.423Z,4.83
2023-01-11T07:08:42.699Z,4.81
2023-01-11T07:11:09.472Z,4.82
2023-01-11T07:13:36.117Z,4.84
2023-01-11T07:16:02.720Z,4.82
2023-01-11T07:18:33.450Z,4.82
2023-01-11T07:21:00.028Z,4.82
2023-01-11T07:23:29.591Z,4.81
2023-01-11T07:25:56.347Z,4.80
2023-01-11T07:28:28.393Z,4.77
2023-01-11T07:30:59.611Z,4.74
2023-01-11T07:33:27.307Z,4.70
2023-01-11T07:35:58.349Z,4.70
2023-01-11T07:38:29.274Z,4.68
2023-01-11T07:40:58.559Z,4.72
2023-01-11T07:43:25.109Z,4.78
2023-01-11T07:45:54.889Z,4.80
2023-01-11T07:48:26.517Z,4.87
2023-01-11T07:50:53.898Z,4.90
2023-01-11T07:53:20.511Z,4.94
2023-01-11T07:55:49.170Z,4.97
2023-01-11T07:58:15.944Z,5.01
2023-01-11T08:00:46.148Z,5.03
2023-01-11T08:03:13.131Z,5.08
2023-01-11T08:05:42.701Z,5.10
2023-01-11T08:08:11.755Z,5.13
2023-01-11T08:10:42.095Z,5.16
2023-01-11T08:13:32.775Z,5.24
2023-01-11T08:16:01.878Z,5.32
2023-01-11T08:18:30.772Z,5.32
2023-01-11T08:21:02.080Z,5.37
2023-01-11T08:23:31.289Z,5.36
2023-01-11T08:26:00.180Z,5.34
2023-01-11T08:28:26.939Z,5.36
2023-01-11T08:30:56.253Z,5.42
2023-01-11T08:33:22.832Z,5.40
2023-01-11T08:35:49.387Z,5.44
2023-01-11T08:38:18.271Z,5.45
2023-01-11T08:40:47.194Z,5.48
2023-01-11T08:43:18.837Z,5.50
2023-01-11T08:45:50.533Z,5.54
2023-01-11T08:48:19.622Z,5.57
2023-01-11T08:50:48.401Z,5.63
2023-01-11T08:53:17.554Z,5.72
2023-01-11T08:55:50.196Z,5.79
2023-01-11T08:58:20.736Z,5.81
2023-01-11T09:00:50.361Z,5.80
2023-01-11T09:03:20.814Z,5.85
2023-01-11T09:05:47.392Z,5.91
2023-01-11T09:08:14.115Z,5.92
2023-01-11T09:10:42.914Z,5.94
2023-01-11T09:13:09.457Z,5.97
2023-01-11T09:15:38.267Z,6.02
2023-01-11T09:18:05.307Z,6.02
2023-01-11T09:20:34.424Z,6.03
2023-01-11T09:23:01.036Z,6.08
2023-01-11T09:25:32.470Z,6.10
2023-01-11T09:28:03.800Z,6.11
2023-01-11T09:30:34.878Z,6.11
2023-01-11T09:33:05.007Z,6.13
2023-01-11T09:35:31.561Z,6.11
2023-01-11T09:37:59.163Z,6.08
2023-01-11T09:40:46.128Z,6.05
2023-01-11T09:43:15.059Z,6.01
2023-01-11T09:45:46.946Z,5.99
2023-01-11T09:48:33.385Z,5.98
2023-01-11T09:51:01.608Z,5.90
2023-01-11T09:53:38.448Z,5.93
2023-01-11T09:56:14.370Z,5.95
2023-01-11T09:58:50.900Z,5.92
2023-01-11T10:01:20.533Z,5.92
2023-01-11T10:04:20.580Z,5.95
2023-01-11T10:07:24.972Z,5.97
2023-01-11T10:18:26.166Z,6.05
2023-01-11T10:19:54.178Z,6.10
2023-01-11T10:22:31.774Z,6.05
2023-01-11T10:25:07.573Z,6.05
2023-01-11T10:27:41.171Z,6.01
2023-01-11T10:30:42.171Z,5.99
2023-01-11T10:33:37.975Z,6.03
2023-01-11T10:36:20.700Z,5.99
2023-01-11T10:39:13.878Z,5.95
2023-01-11T10:41:57.627Z,5.89
2023-01-11T10:44:39.650Z,5.90
2023-01-11T10:47:19.526Z,5.87
2023-01-11T10:49:59.833Z,5.85
2023-01-11T10:52:41.199Z,5.86
2023-01-11T10:55:50.527Z,5.84
2023-01-11T10:58:53.883Z,5.88
2023-01-11T11:01:32.961Z,5.80
2023-01-11T11:04:19.703Z,5.81
2023-01-11T11:06:52.265Z,5.81
2023-01-11T11:09:31.107Z,5.84
2023-01-11T11:12:10.132Z,5.85
2023-01-11T11:14:36.716Z,5.87
2023-01-11T11:17:19.427Z,5.85
2023-01-11T11:19:46.254Z,5.89
2023-01-11T11:22:16.557Z,5.83
2023-01-11T11:25:00.076Z,5.82
2023-01-11T11:27:41.794Z,5.81
2023-01-11T11:30:24.843Z,5.81
2023-01-11T11:33:00.753Z,5.80
2023-01-11T11:35:57.350Z,5.84
2023-01-11T11:38:31.320Z,5.83
2023-01-11T11:41:05.744Z,5.85
2023-01-11T11:43:34.848Z,5.87
2023-01-11T11:46:25.058Z,5.90
2023-01-11T11:49:17.017Z,5.94
2023-01-11T11:51:47.863Z,5.91
2023-01-11T11:54:34.342Z,5.88
2023-01-11T11:57:23.238Z,5.86
2023-01-11T12:00:05.169Z,5.83
2023-01-11T12:02:36.265Z,5.85
2023-01-11T12:05:12.537Z,5.85
2023-01-11T12:07:55.977Z,5.86
2023-01-11T12:10:30.287Z,5.88
2023-01-11T12:12:58.143Z,5.86
2023-01-11T12:15:24.723Z,5.84
2023-01-11T12:17:51.916Z,5.87
2023-01-11T12:20:21.258Z,5.86
2023-01-11T12:22:51.203Z,5.89
2023-01-11T12:25:21.617Z,5.84
2023-01-11T12:28:08.041Z,5.81
2023-01-11T12:30:56.741Z,5.79
2023-01-11T12:33:37.915Z,5.75
2023-01-11T12:36:46.673Z,5.75
2023-01-11T12:39:39.121Z,5.77
2023-01-11T12:42:24.593Z,5.81
2023-01-11T12:45:16.101Z,5.78
2023-01-11T12:47:55.758Z,5.79
2023-01-11T12:50:26.705Z,5.86
2023-01-11T12:53:24.004Z,5.82
2023-01-11T12:56:09.191Z,5.82
2023-01-11T12:59:04.798Z,5.83
2023-01-11T13:01:50.093Z,5.80
2023-01-11T13:04:30.379Z,5.82
2023-01-11T13:07:09.070Z,5.79
2023-01-11T13:09:44.615Z,5.84
2023-01-11T13:12:19.488Z,5.83
2023-01-11T13:15:17.974Z,5.87
2023-01-11T13:17:51.230Z,5.88
2023-01-11T13:20:48.617Z,5.88
2023-01-11T13:23:39.408Z,5.89
2023-01-11T13:26:17.771Z,5.95
2023-01-11T13:28:50.040Z,5.91
2023-01-11T13:31:20.079Z,5.90
2023-01-11T13:33:55.456Z,5.89
2023-01-11T13:36:29.351Z,5.86
2023-01-11T13:39:07.237Z,5.86
2023-01-11T13:41:43.927Z,5.87
2023-01-11T13:44:19.143Z,5.88
2023-01-11T13:46:45.705Z,5.89
2023-01-11T13:49:26.787Z,5.87
2023-01-11T13:52:00.052Z,5.85
2023-01-11T13:54:44.152Z,5.87
2023-01-11T13:57:20.176Z,5.88
2023-01-11T13:59:51.531Z,5.87
2023-01-11T14:02:24.824Z,5.91
2023-01-11T14:05:08.878Z,5.89
2023-01-11T14:08:00.702Z,5.89
2023-01-11T14:10:42.692Z,5.87
2023-01-11T14:13:35.185Z,5.91
2023-01-11T14:16:11.342Z,5.93
2023-01-11T14:18:52.704Z,5.93
2023-01-11T14:21:36.859Z,5.97
2023-01-11T14:24:07.565Z,5.95
2023-01-11T14:27:00.553Z,5.97
2023-01-11T14:29:38.886Z,5.99
2023-01-11T14:32:08.101Z,6.04
2023-01-11T14:34:47.570Z,6.04
2023-01-11T14:37:50.321Z,6.09
2023-01-11T14:40:32.806Z,6.08
2023-01-11T14:43:33.229Z,6.06
2023-01-11T14:46:05.833Z,6.08
2023-01-11T14:48:50.295Z,6.07
2023-01-11T14:51:38.448Z,6.06
2023-01-11T14:54:09.276Z,6.04
2023-01-11T14:56:59.272Z,6.03
2023-01-11T14:59:35.593Z,6.04
2023-01-11T15:02:05.300Z,6.02
2023-01-11T15:04:51.893Z,6.03
2023-01-11T15:07:30.701Z,6.07
2023-01-11T15:09:59.565Z,6.06
2023-01-11T15:12:40.344Z,6.07
2023-01-11T15:15:13.012Z,6.08
2023-01-11T15:18:00.927Z,6.05
2023-01-11T15:20:28.458Z,6.08
2023-01-11T15:23:05.969Z,6.09
2023-01-11T15:25:36.362Z,6.08
2023-01-11T15:28:41.366Z,6.07
2023-01-11T15:31:29.162Z,6.09
2023-01-11T15:34:08.621Z,6.08
2023-01-11T15:36:56.390Z,6.08
2023-01-11T15:39:33.515Z,6.07
2023-01-11T15:42:15.027Z,6.08
2023-01-11T15:45:15.473Z,6.07
2023-01-11T15:48:09.524Z,6.07
2023-01-11T15:50:42.017Z,6.09
2023-01-11T15:53:20.847Z,6.11
2023-01-11T15:55:48.467Z,6.10
2023-01-11T15:58:24.225Z,6.09
2023-01-11T16:01:18.732Z,6.09
2023-01-11T16:04:00.361Z,6.10
2023-01-11T16:06:42.028Z,6.10
2023-01-11T16:09:49.317Z,6.11
2023-01-11T16:12:48.341Z,6.14
2023-01-11T16:15:41.995Z,6.13
2023-01-11T16:18:16.942Z,6.15
2023-01-11T16:20:55.883Z,6.16
2023-01-11T16:23:22.655Z,6.17
2023-01-11T16:25:55.927Z,6.17
2023-01-11T16:28:27.305Z,6.24
2023-01-11T16:31:02.531Z,6.22
2023-01-11T16:33:31.575Z,6.22
2023-01-11T16:36:15.073Z,6.21
2023-01-11T16:39:01.883Z,6.21
2023-01-11T16:41:45.013Z,6.23
2023-01-11T16:44:33.325Z,6.22
2023-01-11T16:47:22.144Z,6.23
2023-01-11T16:50:09.700Z,6.24
2023-01-11T16:52:42.637Z,6.24
2023-01-11T16:55:24.367Z,6.24
2023-01-11T16:57:57.786Z,6.26
2023-01-11T17:01:16.839Z,6.25
2023-01-11T17:03:55.111Z,6.25
2023-01-11T17:06:23.897Z,6.26
2023-01-11T17:08:59.992Z,6.23
2023-01-11T17:11:41.842Z,6.26
2023-01-11T17:14:33.049Z,6.26
2023-01-11T17:17:06.385Z,6.27
2023-01-11T17:19:39.316Z,6.26
2023-01-11T17:22:27.185Z,6.26
2023-01-11T17:24:58.589Z,6.27
2023-01-11T17:27:27.611Z,6.28
2023-01-11T17:29:58.856Z,6.29
2023-01-11T17:32:48.732Z,6.29
2023-01-11T17:35:20.893Z,6.32
2023-01-11T17:37:53.247Z,6.31
2023-01-11T17:40:25.022Z,6.30
2023-01-11T17:43:13.396Z,6.30
2023-01-11T17:45:42.679Z,6.33
2023-01-11T17:48:15.258Z,6.33
2023-01-11T17:50:47.653Z,6.33
2023-01-11T17:53:16.522Z,6.35
2023-01-11T17:55:58.948Z,6.34
2023-01-11T17:58:28.590Z,6.32
2023-01-11T18:01:04.437Z,6.33
2023-01-11T18:03:38.816Z,6.34
2023-01-11T18:06:23.126Z,6.32
2023-01-11T18:08:52.962Z,6.33
2023-01-11T18:11:40.660Z,6.33
2023-01-11T18:14:30.042Z,6.33
2023-01-11T18:17:00.546Z,6.32
2023-01-11T18:19:55.732Z,6.32
2023-01-11T18:22:29.878Z,6.32
2023-01-11T18:25:00.450Z,6.29
2023-01-11T18:27:31.579Z,6.31
2023-01-11T18:30:06.605Z,6.31
2023-01-11T18:32:43.403Z,6.29
2023-01-11T18:35:20.147Z,6.28
2023-01-11T18:37:47.548Z,6.28
2023-01-11T18:40:18.425Z,6.25
2023-01-11T18:42:52.919Z,6.25
2023-01-11T18:45:20.374Z,6.22
2023-01-11T18:47:47.035Z,6.22
2023-01-11T18:50:14.311Z,6.21
2023-01-11T18:52:43.192Z,6.21
2023-01-11T18:55:14.020Z,6.19
2023-01-11T18:57:41.806Z,6.20
2023-01-11T19:00:14.224Z,6.18
2023-01-11T19:02:44.115Z,6.17
2023-01-11T19:05:15.929Z,6.15
2023-01-11T19:07:42.584Z,6.12
2023-01-11T19:10:10.889Z,6.13
2023-01-11T19:12:37.471Z,6.11
2023-01-11T19:15:04.346Z,6.04
2023-01-11T19:17:31.931Z,5.98
2023-01-11T19:20:00.965Z,5.95
2023-01-11T19:22:29.778Z,5.92
2023-01-11T19:25:01.140Z,5.93
2023-01-11T19:27:32.502Z,5.93
2023-01-11T19:30:01.807Z,5.93
2023-01-11T19:32:28.489Z,5.91
2023-01-11T19:34:58.161Z,5.91
2023-01-11T19:37:30.161Z,5.89
2023-01-11T19:39:56.719Z,5.90
2023-01-11T19:42:25.436Z,5.91
2023-01-11T19:44:52.072Z,5.94
2023-01-11T19:47:18.651Z,5.93
2023-01-11T19:49:45.286Z,5.94
2023-01-11T19:52:14.648Z,5.94
2023-01-11T19:54:44.528Z,5.93
2023-01-11T19:57:20.385Z,5.92
2023-01-11T19:59:50.868Z,5.89
2023-01-11T20:02:22.010Z,5.85
2023-01-11T20:04:48.804Z,5.81
2023-01-11T20:07:20.431Z,5.77
2023-01-11T20:09:46.996Z,5.71
2023-01-11T20:12:16.017Z,5.72
2023-01-11T20:14:44.400Z,5.69
2023-01-11T20:17:11.058Z,5.71
2023-01-11T20:19:38.287Z,5.69
2023-01-11T20:22:08.136Z,5.66
2023-01-11T20:24:37.186Z,5.62
2023-01-11T20:27:03.931Z,5.60
2023-01-11T20:29:30.659Z,5.60
2023-01-11T20:32:13.299Z,5.61
2023-01-11T20:34:46.029Z,5.59
2023-01-11T20:37:12.553Z,5.57
2023-01-11T20:39:39.071Z,5.52
2023-01-11T20:42:05.811Z,5.47
2023-01-11T20:44:32.413Z,5.46
2023-01-11T20:47:03.699Z,5.44
2023-01-11T20:49:32.437Z,5.44
2023-01-11T20:51:59.128Z,5.42
2023-01-11T20:54:25.715Z,5.38
2023-01-11T20:56:54.770Z,5.31
2023-01-11T20:59:21.619Z,5.13
2023-01-11T21:01:49.781Z,5.08
2023-01-11T21:04:17.794Z,5.07
2023-01-11T21:06:50.500Z,5.07
2023-01-11T21:09:18.348Z,5.03
2023-01-11T21:11:52.561Z,5.08
2023-01-11T21:14:19.529Z,5.07
2023-01-11T21:16:46.130Z,5.06
2023-01-11T21:19:14.403Z,4.98
2023-01-11T21:21:41.801Z,5.02
2023-01-11T21:24:13.124Z,4.96
2023-01-11T21:26:42.626Z,4.92
2023-01-11T21:29:10.582Z,4.86
2023-01-11T21:31:43.035Z,4.89
2023-01-11T21:34:13.733Z,4.87
2023-01-11T21:36:41.151Z,4.75
2023-01-11T21:39:09.280Z,4.66
2023-01-11T21:41:54.469Z,4.63
2023-01-11T21:44:28.772Z,4.58
2023-01-11T21:46:55.802Z,4.55
2023-01-11T21:49:24.684Z,4.44
2023-01-11T21:51:54.146Z,4.38
2023-01-11T21:54:20.926Z,4.38
2023-01-11T21:56:50.552Z,4.33
2023-01-11T21:59:17.556Z,4.21
2023-01-11T22:01:49.141Z,4.46
2023-01-11T22:04:20.458Z,4.39
2023-01-11T22:06:51.394Z,4.41
2023-01-11T22:09:25.215Z,4.27
2023-01-11T22:11:54.561Z,4.25
2023-01-11T22:14:21.636Z,4.23
2023-01-11T22:16:50.911Z,4.17
2023-01-11T22:19:17.601Z,4.21
2023-01-11T22:21:44.183Z,4.15
2023-01-11T22:24:13.238Z,4.12
2023-01-11T22:26:42.727Z,4.12
2023-01-11T22:29:11.942Z,4.10
2023-01-11T22:31:42.952Z,4.09
2023-01-11T22:34:13.754Z,4.08
2023-01-11T22:36:43.927Z,4.05
2023-01-11T22:39:11.749Z,4.10
2023-01-11T22:41:40.214Z,4.13
2023-01-11T22:44:11.390Z,4.14
2023-01-11T22:46:40.727Z,4.16
2023-01-11T22:49:07.412Z,4.18
2023-01-11T22:51:36.631Z,4.23
2023-01-11T22:54:04.073Z,4.25
2023-01-11T22:56:31.037Z,4.28
2023-01-11T22:58:58.001Z,4.34
2023-01-11T23:01:30.678Z,4.42
2023-01-11T23:03:58.251Z,4.47
2023-01-11T23:06:27.503Z,4.52
2023-01-11T23:08:55.088Z,4.55
2023-01-11T23:11:43.167Z,4.56
2023-01-11T23:14:16.988Z,4.56
2023-01-11T23:16:44.691Z,4.53
2023-01-11T23:19:16.248Z,4.52
2023-01-11T23:21:44.788Z,4.51
2023-01-11T23:24:13.262Z,4.47
2023-01-11T23:26:42.411Z,4.45
2023-01-11T23:29:09.386Z,4.44
2023-01-11T23:31:36.059Z,4.43
2023-01-11T23:34:03.807Z,4.39
2023-01-11T23:36:34.933Z,4.36
2023-01-11T23:39:04.867Z,4.36
2023-01-11T23:41:52.487Z,4.37
2023-01-11T23:44:19.100Z,4.34
2023-01-11T23:47:08.698Z,4.34
2023-01-11T23:49:37.997Z,4.33
2023-01-11T23:52:04.922Z,4.38
2023-01-11T23:54:35.528Z,4.40
2023-01-11T23:57:03.252Z,4.40
2023-01-11T23:59:32.020Z,4.40
