createdAt,value
2022-11-29T00:01:26.487Z,46.36
2022-11-29T00:03:54.727Z,46.26
2022-11-29T00:06:27.282Z,46.32
2022-11-29T00:08:56.392Z,46.35
2022-11-29T00:11:45.767Z,46.32
2022-11-29T00:14:16.624Z,46.19
2022-11-29T00:16:45.301Z,46.32
2022-11-29T00:19:13.578Z,46.42
2022-11-29T00:21:40.863Z,46.23
2022-11-29T00:24:10.002Z,46.24
2022-11-29T00:26:38.071Z,46.28
2022-11-29T00:29:05.776Z,46.20
2022-11-29T00:31:33.944Z,46.14
2022-11-29T00:34:03.409Z,46.21
2022-11-29T00:36:31.212Z,46.18
2022-11-29T00:38:58.868Z,46.05
2022-11-29T00:41:26.580Z,46.15
2022-11-29T00:43:54.121Z,46.23
2022-11-29T00:46:21.700Z,46.09
2022-11-29T00:48:49.332Z,46.13
2022-11-29T00:51:17.226Z,46.09
2022-11-29T00:53:45.048Z,46.08
2022-11-29T00:56:12.347Z,46.18
2022-11-29T00:58:43.367Z,46.12
2022-11-29T01:01:11.817Z,46.06
2022-11-29T01:03:39.873Z,46.11
2022-11-29T01:06:12.958Z,46.13
2022-11-29T01:08:41.101Z,45.97
2022-11-29T01:11:08.387Z,45.98
2022-11-29T01:13:36.511Z,45.93
2022-11-29T01:16:04.963Z,46.07
2022-11-29T01:18:33.623Z,46.07
2022-11-29T01:21:05.576Z,45.94
2022-11-29T01:23:34.407Z,46.06
2022-11-29T01:26:06.255Z,45.81
2022-11-29T01:28:34.882Z,45.90
2022-11-29T01:31:10.846Z,45.96
2022-11-29T01:33:38.491Z,45.90
2022-11-29T01:36:06.542Z,45.89
2022-11-29T01:38:34.471Z,45.86
2022-11-29T01:41:04.017Z,45.92
2022-11-29T01:43:32.425Z,45.98
2022-11-29T01:46:00.232Z,45.84
2022-11-29T01:48:30.866Z,45.88
2022-11-29T01:51:01.007Z,45.86
2022-11-29T01:53:29.056Z,45.68
2022-11-29T01:56:03.637Z,45.68
2022-11-29T01:58:32.365Z,45.98
2022-11-29T02:01:00.959Z,45.72
2022-11-29T02:03:28.683Z,45.72
2022-11-29T02:05:56.231Z,45.70
2022-11-29T02:08:30.023Z,45.74
2022-11-29T02:11:15.587Z,45.68
2022-11-29T02:14:04.238Z,45.61
2022-11-29T02:17:14.952Z,45.70
2022-11-29T02:20:13.583Z,45.64
2022-11-29T02:22:56.340Z,45.79
2022-11-29T02:25:48.616Z,45.62
2022-11-29T02:28:40.256Z,45.71
2022-11-29T02:31:31.112Z,45.51
2022-11-29T02:34:18.575Z,45.70
2022-11-29T02:37:08.575Z,45.52
2022-11-29T02:39:59.207Z,45.59
2022-11-29T02:43:05.767Z,45.66
2022-11-29T02:45:42.266Z,45.63
2022-11-29T02:48:27.795Z,45.66
2022-11-29T02:51:08.330Z,45.68
2022-11-29T02:53:51.400Z,45.72
2022-11-29T02:56:39.007Z,45.60
2022-11-29T02:59:35.068Z,45.51
2022-11-29T03:02:27.402Z,45.54
2022-11-29T03:04:57.958Z,45.59
2022-11-29T03:08:09.623Z,45.47
2022-11-29T03:10:58.779Z,45.41
2022-11-29T03:13:50.467Z,45.50
2022-11-29T03:16:55.477Z,45.53
2022-11-29T03:19:39.261Z,45.54
2022-11-29T03:22:14.994Z,45.43
2022-11-29T03:25:03.398Z,45.31
2022-11-29T03:27:54.799Z,45.38
2022-11-29T03:30:22.741Z,45.38
2022-11-29T03:33:12.921Z,45.35
2022-11-29T03:35:47.695Z,45.33
2022-11-29T03:38:44.732Z,45.28
2022-11-29T03:41:21.129Z,45.33
2022-11-29T03:44:02.419Z,45.27
2022-11-29T03:46:54.228Z,45.27
2022-11-29T03:49:30.911Z,45.25
2022-11-29T03:52:10.227Z,45.32
2022-11-29T03:54:40.755Z,45.19
2022-11-29T03:57:08.371Z,45.21
2022-11-29T04:00:01.471Z,45.30
2022-11-29T04:03:16.655Z,45.07
2022-11-29T04:06:02.149Z,45.20
2022-11-29T04:08:57.104Z,45.15
2022-11-29T04:11:54.835Z,45.17
2022-11-29T04:14:31.087Z,45.30
2022-11-29T04:17:15.395Z,45.06
2022-11-29T04:20:20.255Z,45.29
2022-11-29T04:23:22.683Z,45.19
2022-11-29T04:26:08.692Z,45.17
2022-11-29T04:29:10.784Z,45.03
2022-11-29T04:31:57.535Z,45.13
2022-11-29T04:34:53.543Z,45.01
2022-11-29T04:37:49.362Z,45.15
2022-11-29T04:40:25.768Z,45.08
2022-11-29T04:43:02.200Z,45.00
2022-11-29T04:45:44.372Z,45.07
2022-11-29T04:48:46.808Z,45.04
2022-11-29T04:51:38.550Z,45.00
2022-11-29T04:54:13.770Z,44.98
2022-11-29T04:57:04.215Z,45.03
2022-11-29T04:59:53.381Z,45.01
2022-11-29T05:02:37.102Z,45.01
2022-11-29T05:05:35.513Z,44.90
2022-11-29T05:08:21.247Z,45.08
2022-11-29T05:11:08.681Z,44.94
2022-11-29T05:13:45.300Z,44.88
2022-11-29T05:16:21.617Z,44.85
2022-11-29T05:19:19.431Z,44.87
2022-11-29T05:22:07.935Z,44.87
2022-11-29T05:25:00.894Z,44.78
2022-11-29T05:28:09.787Z,44.95
2022-11-29T05:30:54.510Z,44.58
2022-11-29T05:33:54.229Z,44.80
2022-11-29T05:36:48.416Z,44.84
2022-11-29T05:39:53.220Z,44.92
2022-11-29T05:42:43.223Z,44.74
2022-11-29T05:45:37.088Z,44.63
2022-11-29T05:48:22.104Z,44.61
2022-11-29T05:50:55.002Z,44.58
2022-11-29T05:53:39.964Z,44.53
2022-11-29T05:56:16.391Z,44.71
2022-11-29T05:58:59.856Z,44.55
2022-11-29T06:01:45.671Z,44.66
2022-11-29T06:04:22.092Z,44.52
2022-11-29T06:07:16.730Z,44.82
2022-11-29T06:09:50.780Z,44.58
2022-11-29T06:12:23.761Z,44.76
2022-11-29T06:15:10.510Z,44.64
2022-11-29T06:18:08.389Z,44.68
2022-11-29T06:21:01.878Z,44.94
2022-11-29T06:23:49.330Z,44.80
2022-11-29T06:26:47.318Z,44.88
2022-11-29T06:29:23.803Z,44.86
2022-11-29T06:32:20.589Z,44.96
2022-11-29T06:35:11.533Z,44.93
2022-11-29T06:37:43.717Z,45.25
2022-11-29T06:40:15.948Z,45.42
2022-11-29T06:42:44.143Z,45.33
2022-11-29T06:45:14.311Z,45.40
2022-11-29T06:47:46.336Z,45.25
2022-11-29T06:50:35.260Z,45.46
2022-11-29T06:53:36.975Z,45.35
2022-11-29T06:56:16.473Z,45.56
2022-11-29T06:58:59.171Z,45.53
2022-11-29T07:01:41.784Z,45.78
2022-11-29T07:04:32.563Z,45.75
2022-11-29T07:07:00.007Z,45.79
2022-11-29T07:09:33.416Z,45.44
2022-11-29T07:12:00.912Z,45.90
2022-11-29T07:14:28.704Z,45.77
2022-11-29T07:17:21.016Z,45.63
2022-11-29T07:20:01.204Z,45.68
2022-11-29T07:23:05.256Z,45.75
2022-11-29T07:25:48.108Z,45.44
2022-11-29T07:28:24.335Z,45.51
2022-11-29T07:31:03.885Z,45.53
2022-11-29T07:33:38.525Z,45.47
2022-11-29T07:36:25.843Z,45.33
2022-11-29T07:39:14.948Z,45.42
2022-11-29T07:42:08.394Z,45.40
2022-11-29T07:44:44.898Z,45.27
2022-11-29T07:47:13.440Z,45.48
2022-11-29T07:49:40.715Z,45.39
2022-11-29T07:52:13.304Z,45.18
2022-11-29T07:54:40.746Z,45.29
2022-11-29T07:57:08.447Z,45.31
2022-11-29T07:59:35.722Z,45.15
2022-11-29T08:02:08.770Z,45.04
2022-11-29T08:04:44.406Z,45.14
2022-11-29T08:07:12.316Z,45.08
2022-11-29T08:09:39.693Z,44.97
2022-11-29T08:12:07.434Z,45.00
2022-11-29T08:14:34.676Z,44.96
2022-11-29T08:17:02.270Z,44.81
2022-11-29T08:19:29.528Z,44.86
2022-11-29T08:21:57.160Z,44.99
2022-11-29T08:24:24.423Z,44.84
2022-11-29T08:26:52.581Z,44.96
2022-11-29T08:29:19.956Z,44.78
2022-11-29T08:31:53.291Z,44.70
2022-11-29T08:34:22.357Z,44.59
2022-11-29T08:36:50.985Z,44.70
2022-11-29T08:39:18.357Z,44.58
2022-11-29T08:41:46.172Z,44.46
2022-11-29T08:44:13.416Z,44.62
2022-11-29T08:46:59.829Z,44.49
2022-11-29T08:49:27.141Z,44.48
2022-11-29T08:52:14.596Z,44.39
2022-11-29T08:54:41.843Z,44.44
2022-11-29T08:59:57.350Z,44.41
2022-11-29T09:02:25.032Z,44.53
2022-11-29T09:04:52.490Z,44.39
2022-11-29T09:07:20.925Z,44.53
2022-11-29T09:09:48.447Z,44.61
2022-11-29T09:12:16.828Z,44.47
2022-11-29T09:14:44.320Z,44.49
2022-11-29T09:17:11.987Z,44.43
2022-11-29T09:19:39.331Z,44.34
2022-11-29T09:22:06.897Z,44.57
2022-11-29T09:24:34.256Z,44.34
2022-11-29T09:27:01.913Z,44.22
2022-11-29T09:29:29.232Z,44.50
2022-11-29T09:31:56.793Z,44.40
2022-11-29T09:34:24.387Z,44.54
2022-11-29T09:36:52.080Z,44.33
2022-11-29T09:39:19.343Z,44.26
2022-11-29T09:42:05.492Z,44.25
2022-11-29T09:44:53.337Z,44.37
2022-11-29T09:47:23.812Z,44.29
2022-11-29T09:50:00.973Z,44.45
2022-11-29T09:52:45.863Z,44.20
2022-11-29T09:55:33.009Z,44.26
2022-11-29T09:58:03.744Z,44.24
2022-11-29T10:00:35.476Z,44.21
2022-11-29T10:03:14.210Z,44.07
2022-11-29T10:05:47.430Z,44.24
2022-11-29T10:08:24.133Z,44.29
2022-11-29T10:10:57.402Z,44.29
2022-11-29T10:13:27.081Z,44.29
2022-11-29T10:15:59.703Z,44.25
2022-11-29T10:18:38.439Z,44.27
2022-11-29T10:21:19.347Z,44.19
2022-11-29T10:23:50.841Z,44.29
2022-11-29T10:26:20.647Z,44.10
2022-11-29T10:28:49.298Z,44.11
2022-11-29T10:31:20.945Z,44.30
2022-11-29T10:33:50.173Z,44.47
2022-11-29T10:36:41.735Z,44.17
2022-11-29T10:39:47.614Z,44.12
2022-11-29T10:42:41.857Z,44.10
2022-11-29T10:45:40.343Z,44.09
2022-11-29T10:48:12.532Z,43.97
2022-11-29T10:50:43.898Z,44.06
2022-11-29T10:53:14.828Z,43.95
2022-11-29T10:55:48.604Z,44.13
2022-11-29T10:58:23.413Z,44.02
2022-11-29T11:01:08.876Z,43.90
2022-11-29T11:03:43.947Z,43.93
2022-11-29T11:06:18.750Z,43.87
2022-11-29T11:08:49.794Z,44.00
2022-11-29T11:11:49.929Z,43.98
2022-11-29T11:14:22.649Z,43.76
2022-11-29T11:16:50.773Z,43.91
2022-11-29T11:19:31.031Z,43.86
2022-11-29T11:22:01.882Z,43.76
2022-11-29T11:24:34.444Z,43.85
2022-11-29T11:27:02.440Z,43.59
2022-11-29T11:29:39.710Z,43.89
2022-11-29T11:32:17.809Z,43.77
2022-11-29T11:35:21.916Z,43.84
2022-11-29T11:37:57.488Z,43.60
2022-11-29T11:40:28.899Z,43.71
2022-11-29T11:42:59.354Z,43.74
2022-11-29T11:45:32.660Z,43.78
2022-11-29T11:48:05.376Z,43.63
2022-11-29T11:50:54.008Z,43.58
2022-11-29T11:53:36.846Z,43.60
2022-11-29T11:56:13.455Z,43.68
2022-11-29T11:58:54.119Z,43.74
2022-11-29T12:01:35.858Z,43.64
2022-11-29T12:04:14.926Z,43.50
2022-11-29T12:06:44.889Z,43.68
2022-11-29T12:09:46.160Z,43.58
2022-11-29T12:12:17.864Z,43.62
2022-11-29T12:14:53.740Z,43.58
2022-11-29T12:17:35.938Z,43.74
2022-11-29T12:20:04.464Z,43.73
2022-11-29T12:22:45.269Z,43.67
2022-11-29T12:25:26.152Z,43.71
2022-11-29T12:27:53.355Z,43.59
2022-11-29T12:30:21.335Z,43.63
2022-11-29T12:33:04.106Z,43.63
2022-11-29T12:35:42.585Z,43.42
2022-11-29T12:38:22.535Z,43.47
2022-11-29T12:41:34.527Z,43.54
2022-11-29T12:44:35.600Z,43.47
2022-11-29T12:47:41.625Z,43.44
2022-11-29T12:50:29.737Z,43.48
2022-11-29T12:53:15.845Z,43.44
2022-11-29T12:56:07.975Z,43.32
2022-11-29T12:58:39.035Z,43.39
2022-11-29T13:01:17.674Z,43.53
2022-11-29T13:04:37.148Z,43.38
2022-11-29T13:07:25.393Z,43.37
2022-11-29T13:10:30.487Z,43.45
2022-11-29T13:13:23.004Z,43.51
2022-11-29T13:16:20.649Z,43.23
2022-11-29T13:19:02.873Z,43.50
2022-11-29T13:21:40.042Z,43.28
2022-11-29T13:24:13.632Z,43.21
2022-11-29T13:26:41.993Z,43.35
2022-11-29T13:29:15.730Z,43.45
2022-11-29T13:31:45.517Z,43.26
2022-11-29T13:34:28.885Z,43.45
2022-11-29T13:37:05.238Z,43.55
2022-11-29T13:39:50.827Z,43.56
2022-11-29T13:42:45.949Z,43.48
2022-11-29T13:45:22.648Z,43.61
2022-11-29T13:47:53.212Z,43.61
2022-11-29T13:50:44.648Z,43.46
2022-11-29T13:53:42.838Z,43.58
2022-11-29T13:56:32.023Z,43.53
2022-11-29T13:59:01.195Z,43.58
2022-11-29T14:01:28.898Z,43.66
2022-11-29T14:04:14.624Z,43.47
2022-11-29T14:06:42.028Z,43.58
2022-11-29T14:09:29.012Z,43.53
2022-11-29T14:12:03.795Z,43.48
2022-11-29T14:14:49.003Z,43.55
2022-11-29T14:17:47.513Z,43.69
2022-11-29T14:20:28.451Z,43.69
2022-11-29T14:23:05.127Z,43.63
2022-11-29T14:25:55.245Z,43.61
2022-11-29T14:28:35.334Z,43.55
2022-11-29T14:31:04.752Z,43.60
2022-11-29T14:33:55.200Z,43.67
2022-11-29T14:36:25.851Z,43.61
2022-11-29T14:39:22.601Z,43.69
2022-11-29T14:42:16.900Z,43.59
2022-11-29T14:44:59.788Z,43.77
2022-11-29T14:47:47.127Z,43.48
2022-11-29T14:50:29.779Z,43.69
2022-11-29T14:52:58.128Z,43.55
2022-11-29T14:55:25.341Z,43.36
2022-11-29T14:58:05.916Z,43.27
2022-11-29T15:00:39.520Z,43.43
2022-11-29T15:03:21.187Z,43.18
2022-11-29T15:06:15.853Z,43.35
2022-11-29T15:09:00.803Z,43.28
2022-11-29T15:11:46.638Z,43.55
2022-11-29T15:14:26.664Z,43.75
2022-11-29T15:17:02.690Z,43.91
2022-11-29T15:19:49.054Z,43.92
2022-11-29T15:22:22.387Z,43.96
2022-11-29T15:24:59.593Z,44.11
2022-11-29T15:27:27.155Z,44.15
2022-11-29T15:29:54.986Z,44.03
2022-11-29T15:32:27.297Z,44.24
2022-11-29T15:34:56.325Z,44.43
2022-11-29T15:37:32.606Z,44.45
2022-11-29T15:40:31.318Z,44.52
2022-11-29T15:43:20.087Z,44.55
2022-11-29T15:45:51.164Z,44.36
2022-11-29T15:48:24.616Z,44.69
2022-11-29T15:50:52.104Z,44.57
2022-11-29T15:53:25.613Z,44.62
2022-11-29T15:55:57.615Z,44.62
2022-11-29T15:58:29.268Z,44.53
2022-11-29T16:00:59.721Z,44.38
2022-11-29T16:03:32.311Z,44.43
2022-11-29T16:06:24.472Z,44.43
2022-11-29T16:08:52.277Z,44.35
2022-11-29T16:11:24.244Z,44.33
2022-11-29T16:14:03.429Z,44.44
2022-11-29T16:16:34.082Z,44.27
2022-11-29T16:19:10.469Z,44.21
2022-11-29T16:21:38.261Z,44.40
2022-11-29T16:24:14.345Z,44.42
2022-11-29T16:26:45.163Z,44.43
2022-11-29T16:29:24.425Z,44.24
2022-11-29T16:31:52.675Z,44.35
2022-11-29T16:34:28.029Z,44.48
2022-11-29T16:37:07.493Z,44.35
2022-11-29T16:39:38.343Z,44.50
2022-11-29T16:42:13.929Z,44.42
2022-11-29T16:44:41.376Z,44.48
2022-11-29T16:47:18.508Z,44.54
2022-11-29T16:50:05.787Z,44.38
2022-11-29T16:52:34.388Z,44.70
2022-11-29T16:55:01.892Z,44.45
2022-11-29T16:57:30.506Z,44.33
2022-11-29T16:59:58.081Z,44.41
2022-11-29T17:02:28.913Z,44.25
2022-11-29T17:04:58.070Z,44.31
2022-11-29T17:07:29.374Z,44.39
2022-11-29T17:09:57.169Z,44.41
2022-11-29T17:12:24.872Z,44.32
2022-11-29T17:14:52.223Z,44.42
2022-11-29T17:17:19.897Z,44.45
2022-11-29T17:19:48.263Z,44.39
2022-11-29T17:22:16.057Z,44.30
2022-11-29T17:24:48.093Z,44.25
2022-11-29T17:27:16.241Z,44.34
2022-11-29T17:29:43.447Z,44.24
2022-11-29T17:32:11.033Z,44.31
2022-11-29T17:34:38.335Z,44.16
2022-11-29T17:37:05.925Z,44.13
2022-11-29T17:39:33.397Z,44.08
2022-11-29T17:42:01.037Z,43.99
2022-11-29T17:44:28.330Z,44.08
2022-11-29T17:46:55.892Z,44.08
2022-11-29T17:49:23.106Z,44.11
2022-11-29T17:51:52.700Z,44.14
2022-11-29T17:54:24.133Z,44.09
2022-11-29T17:56:51.867Z,44.08
2022-11-29T17:59:19.380Z,44.14
2022-11-29T18:01:47.629Z,44.19
2022-11-29T18:04:15.407Z,44.03
2022-11-29T18:06:43.697Z,44.01
2022-11-29T18:09:11.562Z,43.95
2022-11-29T18:11:48.230Z,44.03
2022-11-29T18:14:20.116Z,44.03
2022-11-29T18:16:48.436Z,44.01
2022-11-29T18:19:18.687Z,44.00
2022-11-29T18:21:46.788Z,44.02
2022-11-29T18:24:14.226Z,43.94
2022-11-29T18:26:42.425Z,43.93
2022-11-29T18:29:11.049Z,43.94
2022-11-29T18:31:43.524Z,44.04
2022-11-29T18:34:13.082Z,44.08
2022-11-29T18:36:48.584Z,43.99
2022-11-29T18:39:18.372Z,43.94
2022-11-29T18:41:51.704Z,43.79
2022-11-29T18:44:21.369Z,44.01
2022-11-29T18:46:49.173Z,43.82
2022-11-29T18:49:18.027Z,43.92
2022-11-29T18:51:47.444Z,43.89
2022-11-29T18:54:16.233Z,43.90
2022-11-29T18:56:45.225Z,43.95
2022-11-29T18:59:17.745Z,43.90
2022-11-29T19:01:48.074Z,43.95
2022-11-29T19:04:18.391Z,43.79
2022-11-29T19:06:46.493Z,43.65
2022-11-29T19:09:16.674Z,43.87
2022-11-29T19:11:44.295Z,43.76
2022-11-29T19:14:12.685Z,43.84
2022-11-29T19:16:44.004Z,43.95
2022-11-29T19:19:12.462Z,43.88
2022-11-29T19:21:40.738Z,43.80
2022-11-29T19:24:15.230Z,43.79
2022-11-29T19:26:45.390Z,43.86
2022-11-29T19:29:13.821Z,43.74
2022-11-29T19:31:42.445Z,43.72
2022-11-29T19:34:10.452Z,43.64
2022-11-29T19:36:42.824Z,43.65
2022-11-29T19:39:13.402Z,43.64
2022-11-29T19:41:42.991Z,43.80
2022-11-29T19:44:11.429Z,43.79
2022-11-29T19:46:44.200Z,43.83
2022-11-29T19:49:11.848Z,43.77
2022-11-29T19:51:39.842Z,43.70
2022-11-29T19:54:08.595Z,43.71
2022-11-29T19:56:36.716Z,43.64
2022-11-29T19:59:05.527Z,43.77
2022-11-29T20:01:40.856Z,43.77
2022-11-29T20:04:09.972Z,43.87
2022-11-29T20:06:38.484Z,43.84
2022-11-29T20:09:06.413Z,43.70
2022-11-29T20:11:34.073Z,43.82
2022-11-29T20:14:02.904Z,43.84
2022-11-29T20:16:32.292Z,43.77
2022-11-29T20:18:59.818Z,43.70
2022-11-29T20:21:32.695Z,43.75
2022-11-29T20:24:02.628Z,43.74
2022-11-29T20:26:32.212Z,43.76
2022-11-29T20:29:01.713Z,43.79
2022-11-29T20:31:30.190Z,43.66
2022-11-29T20:33:57.654Z,43.76
2022-11-29T20:36:37.856Z,43.75
2022-11-29T20:39:59.632Z,43.81
2022-11-29T20:42:43.881Z,43.71
2022-11-29T20:45:12.728Z,43.65
2022-11-29T20:47:49.199Z,43.74
2022-11-29T20:50:23.723Z,43.71
2022-11-29T20:53:13.484Z,43.69
2022-11-29T20:55:46.447Z,43.74
2022-11-29T20:58:16.824Z,43.81
2022-11-29T21:00:44.190Z,43.78
2022-11-29T21:03:15.973Z,43.72
2022-11-29T21:05:43.751Z,43.61
2022-11-29T21:08:11.676Z,43.83
2022-11-29T21:10:39.196Z,43.81
2022-11-29T21:13:06.936Z,43.76
2022-11-29T21:15:34.609Z,43.76
2022-11-29T21:18:02.453Z,43.89
2022-11-29T21:20:30.412Z,43.94
2022-11-29T21:23:20.295Z,44.00
2022-11-29T21:26:02.467Z,44.01
2022-11-29T21:28:39.582Z,43.96
2022-11-29T21:31:12.045Z,43.91
2022-11-29T21:33:40.009Z,43.93
2022-11-29T21:36:09.562Z,43.89
2022-11-29T21:38:37.461Z,43.83
2022-11-29T21:41:04.942Z,43.96
2022-11-29T21:44:04.513Z,43.89
2022-11-29T21:46:20.298Z,43.89
2022-11-29T21:48:49.923Z,43.87
2022-11-29T21:51:17.207Z,43.94
2022-11-29T21:53:45.315Z,43.96
2022-11-29T21:56:12.904Z,43.81
2022-11-29T21:58:40.551Z,43.94
2022-11-29T22:01:17.044Z,43.79
2022-11-29T22:03:44.789Z,43.94
2022-11-29T22:06:16.205Z,43.87
2022-11-29T22:08:43.768Z,43.81
2022-11-29T22:11:16.947Z,43.83
2022-11-29T22:14:03.261Z,43.65
2022-11-29T22:16:30.639Z,43.71
2022-11-29T22:18:58.228Z,43.73
2022-11-29T22:21:25.519Z,43.83
2022-11-29T22:23:53.311Z,43.76
2022-11-29T22:26:20.732Z,43.84
2022-11-29T22:28:48.294Z,43.92
2022-11-29T22:31:15.700Z,43.85
2022-11-29T22:33:43.363Z,43.77
2022-11-29T22:36:13.021Z,43.83
2022-11-29T22:38:40.680Z,43.74
2022-11-29T22:41:13.390Z,43.71
2022-11-29T22:43:42.724Z,43.85
2022-11-29T22:46:16.668Z,43.61
2022-11-29T22:48:46.107Z,43.84
2022-11-29T22:51:16.297Z,43.62
2022-11-29T22:53:51.100Z,43.77
2022-11-29T22:56:19.427Z,43.61
2022-11-29T22:58:47.100Z,43.61
2022-11-29T23:01:19.861Z,43.77
2022-11-29T23:03:53.795Z,43.63
2022-11-29T23:06:27.066Z,43.71
2022-11-29T23:08:57.492Z,43.65
2022-11-29T23:11:28.641Z,43.69
2022-11-29T23:13:56.663Z,43.78
2022-11-29T23:16:26.559Z,43.72
2022-11-29T23:18:55.741Z,43.52
2022-11-29T23:21:31.520Z,43.65
2022-11-29T23:24:03.029Z,43.68
2022-11-29T23:26:37.410Z,43.60
2022-11-29T23:29:07.780Z,43.61
2022-11-29T23:31:35.143Z,43.60
2022-11-29T23:34:03.612Z,43.78
2022-11-29T23:36:30.956Z,43.88
2022-11-29T23:38:58.635Z,43.68
2022-11-29T23:41:25.911Z,43.73
2022-11-29T23:43:53.541Z,43.85
2022-11-29T23:46:23.504Z,44.04
2022-11-29T23:48:51.983Z,43.86
2022-11-29T23:51:20.096Z,43.72
2022-11-29T23:53:54.400Z,43.78
2022-11-29T23:56:22.539Z,43.92
2022-11-29T23:58:50.164Z,43.96
