createdAt,value
2023-03-06T00:00:51.770Z,233.00
2023-03-06T00:01:51.700Z,232.10
2023-03-06T00:02:52.282Z,225.40
2023-03-06T00:03:52.764Z,235.20
2023-03-06T00:04:51.644Z,226.90
2023-03-06T00:05:51.759Z,227.20
2023-03-06T00:06:51.910Z,223.70
2023-03-06T00:07:51.763Z,228.60
2023-03-06T00:08:51.571Z,239.00
2023-03-06T00:09:51.577Z,212.50
2023-03-06T00:10:51.633Z,234.10
2023-03-06T00:11:51.585Z,229.40
2023-03-06T00:12:51.614Z,239.20
2023-03-06T00:13:51.550Z,236.60
2023-03-06T00:14:51.532Z,225.20
2023-03-06T00:15:51.732Z,229.80
2023-03-06T00:16:52.657Z,226.70
2023-03-06T00:17:51.511Z,236.70
2023-03-06T00:18:51.622Z,214.00
2023-03-06T00:19:51.467Z,214.60
2023-03-06T00:20:51.557Z,220.50
2023-03-06T00:21:51.560Z,204.00
2023-03-06T00:22:51.593Z,204.10
2023-03-06T00:23:51.576Z,214.70
2023-03-06T00:24:51.548Z,217.00
2023-03-06T00:25:51.546Z,212.70
2023-03-06T00:26:51.543Z,220.90
2023-03-06T00:27:51.632Z,224.70
2023-03-06T00:28:51.587Z,232.70
2023-03-06T00:29:51.393Z,222.10
2023-03-06T00:30:51.428Z,224.40
2023-03-06T00:31:52.374Z,225.50
2023-03-06T00:32:51.849Z,223.50
2023-03-06T00:33:51.440Z,221.00
2023-03-06T00:34:51.407Z,217.90
2023-03-06T00:35:51.408Z,229.90
2023-03-06T00:36:51.406Z,218.80
2023-03-06T00:37:51.418Z,221.70
2023-03-06T00:38:51.485Z,232.70
2023-03-06T00:39:51.497Z,229.40
2023-03-06T00:40:51.382Z,222.50
2023-03-06T00:41:51.397Z,224.90
2023-03-06T00:42:51.412Z,238.50
2023-03-06T00:43:51.405Z,285.70
2023-03-06T00:44:51.376Z,423.10
2023-03-06T00:45:51.494Z,574.30
2023-03-06T00:46:51.391Z,428.00
2023-03-06T00:47:51.676Z,372.10
2023-03-06T00:48:51.303Z,317.40
2023-03-06T00:49:51.279Z,334.30
2023-03-06T00:50:51.494Z,355.90
2023-03-06T00:51:51.246Z,407.60
2023-03-06T00:52:51.239Z,371.20
2023-03-06T00:53:51.250Z,289.20
2023-03-06T00:54:51.309Z,241.20
2023-03-06T00:55:51.239Z,242.20
2023-03-06T00:56:51.387Z,221.90
2023-03-06T00:57:51.319Z,215.50
2023-03-06T00:58:51.291Z,214.90
2023-03-06T00:59:51.264Z,235.30
2023-03-06T01:00:51.360Z,239.40
2023-03-06T01:01:51.327Z,224.90
2023-03-06T01:02:51.322Z,324.00
2023-03-06T01:03:52.264Z,323.30
2023-03-06T01:04:51.237Z,276.20
2023-03-06T01:05:51.317Z,258.10
2023-03-06T01:06:51.229Z,219.40
2023-03-06T01:07:51.251Z,219.60
2023-03-06T01:08:51.248Z,214.00
2023-03-06T01:09:51.317Z,216.30
2023-03-06T01:10:51.205Z,212.30
2023-03-06T01:11:51.532Z,214.60
2023-03-06T01:12:51.115Z,221.90
2023-03-06T01:13:52.207Z,207.60
2023-03-06T01:14:51.131Z,238.10
2023-03-06T01:15:51.154Z,249.70
2023-03-06T01:16:51.306Z,265.40
2023-03-06T01:17:51.159Z,554.20
2023-03-06T01:18:51.140Z,592.60
2023-03-06T01:19:51.098Z,543.10
2023-03-06T01:20:51.191Z,592.30
2023-03-06T01:21:51.102Z,454.30
2023-03-06T01:22:51.168Z,477.90
2023-03-06T01:23:51.101Z,467.00
2023-03-06T01:24:51.104Z,594.70
2023-03-06T01:25:51.044Z,565.40
2023-03-06T01:26:50.993Z,478.90
2023-03-06T01:27:51.077Z,439.30
2023-03-06T01:28:51.140Z,483.40
2023-03-06T01:29:51.003Z,580.20
2023-03-06T01:30:51.080Z,542.90
2023-03-06T01:31:52.134Z,561.60
2023-03-06T01:32:51.055Z,464.60
2023-03-06T01:33:51.079Z,515.20
2023-03-06T01:34:51.060Z,593.00
2023-03-06T01:35:51.084Z,537.50
2023-03-06T01:36:51.003Z,569.70
2023-03-06T01:37:51.085Z,597.00
2023-03-06T01:38:51.970Z,549.00
2023-03-06T01:39:51.083Z,607.60
2023-03-06T01:40:50.937Z,580.00
2023-03-06T01:41:50.916Z,494.20
2023-03-06T01:42:50.914Z,572.10
2023-03-06T01:43:51.066Z,713.00
2023-03-06T01:44:50.904Z,774.10
2023-03-06T01:45:50.949Z,819.90
2023-03-06T01:46:50.903Z,834.50
2023-03-06T01:47:50.921Z,904.80
2023-03-06T01:48:50.970Z,904.30
2023-03-06T01:49:51.004Z,958.10
2023-03-06T01:50:51.600Z,946.30
2023-03-06T01:51:51.933Z,985.80
2023-03-06T01:52:50.933Z,979.60
2023-03-06T01:53:50.989Z,986.90
2023-03-06T01:54:50.942Z,992.80
2023-03-06T01:55:50.895Z,999.90
2023-03-06T01:56:50.968Z,999.90
2023-03-06T01:57:50.982Z,999.90
2023-03-06T01:58:50.930Z,999.90
2023-03-06T01:59:50.846Z,999.90
2023-03-06T02:00:51.014Z,916.70
2023-03-06T02:01:50.765Z,857.20
2023-03-06T02:02:50.811Z,862.10
2023-03-06T02:03:50.823Z,869.90
2023-03-06T02:04:50.853Z,876.90
2023-03-06T02:05:50.831Z,876.10
2023-03-06T02:06:50.812Z,883.50
2023-03-06T02:07:50.816Z,859.20
2023-03-06T02:08:50.826Z,858.80
2023-03-06T02:09:50.786Z,867.90
2023-03-06T02:10:50.784Z,868.80
2023-03-06T02:11:50.810Z,868.20
2023-03-06T02:12:50.795Z,865.70
2023-03-06T02:13:50.785Z,863.70
2023-03-06T02:14:50.792Z,871.50
2023-03-06T02:15:50.752Z,876.20
2023-03-06T02:16:51.231Z,880.40
2023-03-06T02:17:50.736Z,868.20
2023-03-06T02:19:11.656Z,874.80
2023-03-06T02:19:50.674Z,865.00
2023-03-06T02:20:50.648Z,867.10
2023-03-06T02:21:50.653Z,879.60
2023-03-06T02:22:50.681Z,879.10
2023-03-06T02:23:50.645Z,878.20
2023-03-06T02:24:50.621Z,875.40
2023-03-06T02:25:51.680Z,873.00
2023-03-06T02:26:50.576Z,870.00
2023-03-06T02:27:50.846Z,867.00
2023-03-06T02:28:50.688Z,874.20
2023-03-06T02:29:50.655Z,869.40
2023-03-06T02:30:50.817Z,865.30
2023-03-06T02:31:50.681Z,863.20
2023-03-06T02:32:50.641Z,863.40
2023-03-06T02:33:50.664Z,867.40
2023-03-06T02:34:50.696Z,868.80
2023-03-06T02:35:50.689Z,864.80
2023-03-06T02:36:50.630Z,864.90
2023-03-06T02:37:50.607Z,864.70
2023-03-06T02:38:50.683Z,871.10
2023-03-06T02:39:50.509Z,868.90
2023-03-06T02:40:50.510Z,866.10
2023-03-06T02:41:50.623Z,869.60
2023-03-06T02:42:50.526Z,870.90
2023-03-06T02:43:50.512Z,863.60
2023-03-06T02:44:50.563Z,864.90
2023-03-06T02:45:50.600Z,862.80
2023-03-06T02:46:50.627Z,864.80
2023-03-06T02:47:50.558Z,860.70
2023-03-06T02:48:50.594Z,862.40
2023-03-06T02:49:50.626Z,861.10
2023-03-06T02:50:50.627Z,862.20
2023-03-06T02:51:50.504Z,863.10
2023-03-06T02:52:50.578Z,860.00
2023-03-06T02:53:50.528Z,852.90
2023-03-06T02:54:50.524Z,862.40
2023-03-06T02:55:50.538Z,854.70
2023-03-06T02:56:50.448Z,864.20
2023-03-06T02:57:50.380Z,849.20
2023-03-06T02:58:50.426Z,857.80
2023-03-06T02:59:50.406Z,851.60
2023-03-06T03:00:50.426Z,854.20
2023-03-06T03:01:51.553Z,856.20
2023-03-06T03:02:50.377Z,852.40
2023-03-06T03:03:50.429Z,874.10
2023-03-06T03:04:50.508Z,873.60
2023-03-06T03:05:50.485Z,882.50
2023-03-06T03:06:50.439Z,882.20
2023-03-06T03:07:50.434Z,878.20
2023-03-06T03:08:50.420Z,903.80
2023-03-06T03:09:50.421Z,916.00
2023-03-06T03:10:50.382Z,935.60
2023-03-06T03:11:50.494Z,935.70
2023-03-06T03:12:50.366Z,887.70
2023-03-06T03:13:50.273Z,890.20
2023-03-06T03:14:50.253Z,868.70
2023-03-06T03:15:50.381Z,856.40
2023-03-06T03:16:50.532Z,854.80
2023-03-06T03:17:50.268Z,854.90
2023-03-06T03:18:50.240Z,852.30
2023-03-06T03:19:50.230Z,841.00
2023-03-06T03:20:50.352Z,847.10
2023-03-06T03:21:50.318Z,835.70
2023-03-06T03:22:50.358Z,843.30
2023-03-06T03:23:50.356Z,835.40
2023-03-06T03:24:50.358Z,838.90
2023-03-06T03:25:50.313Z,842.20
2023-03-06T03:26:50.330Z,841.90
2023-03-06T03:27:50.313Z,833.20
2023-03-06T03:28:50.250Z,832.90
2023-03-06T03:29:50.267Z,847.10
2023-03-06T03:30:50.375Z,842.70
2023-03-06T03:31:50.221Z,848.10
2023-03-06T03:32:50.142Z,843.20
2023-03-06T03:33:50.177Z,848.00
2023-03-06T03:34:50.337Z,852.50
2023-03-06T03:35:50.228Z,848.50
2023-03-06T03:36:51.259Z,842.60
2023-03-06T03:37:50.196Z,847.70
2023-03-06T03:38:50.286Z,850.50
2023-03-06T03:39:50.187Z,846.20
2023-03-06T03:40:50.189Z,848.40
2023-03-06T03:41:50.199Z,844.10
2023-03-06T03:42:50.186Z,848.10
2023-03-06T03:43:50.207Z,849.80
2023-03-06T03:44:50.189Z,840.10
2023-03-06T03:45:50.119Z,848.80
2023-03-06T03:46:50.207Z,844.00
2023-03-06T03:47:50.119Z,849.90
2023-03-06T03:48:50.108Z,836.10
2023-03-06T03:49:50.091Z,841.60
2023-03-06T03:50:50.021Z,850.10
2023-03-06T03:51:50.109Z,854.90
2023-03-06T03:52:50.027Z,845.20
2023-03-06T03:53:50.048Z,850.60
2023-03-06T03:54:50.010Z,851.00
2023-03-06T03:55:50.021Z,851.40
2023-03-06T03:56:49.989Z,853.10
2023-03-06T03:57:50.134Z,838.20
2023-03-06T03:58:50.045Z,833.60
2023-03-06T03:59:50.087Z,834.60
2023-03-06T04:00:50.097Z,832.00
2023-03-06T04:01:50.058Z,827.30
2023-03-06T04:02:50.003Z,828.60
2023-03-06T04:03:49.989Z,839.30
2023-03-06T04:04:50.044Z,842.30
2023-03-06T04:05:49.976Z,833.80
2023-03-06T04:06:50.062Z,840.80
2023-03-06T04:07:49.984Z,853.40
2023-03-06T04:08:49.963Z,856.90
2023-03-06T04:09:49.970Z,846.90
2023-03-06T04:10:49.869Z,853.10
2023-03-06T04:11:49.901Z,858.90
2023-03-06T04:12:49.865Z,877.20
2023-03-06T04:13:49.861Z,838.80
2023-03-06T04:14:49.985Z,818.40
2023-03-06T04:15:49.854Z,816.60
2023-03-06T04:16:49.820Z,821.70
2023-03-06T04:17:50.205Z,816.80
2023-03-06T04:18:49.973Z,821.10
2023-03-06T04:19:49.782Z,821.30
2023-03-06T04:20:49.936Z,830.80
2023-03-06T04:21:49.901Z,840.70
2023-03-06T04:22:49.912Z,824.60
2023-03-06T04:23:49.904Z,832.60
2023-03-06T04:24:49.869Z,830.70
2023-03-06T04:25:49.865Z,827.60
2023-03-06T04:26:49.928Z,833.50
2023-03-06T04:27:49.888Z,835.90
2023-03-06T04:28:49.864Z,839.80
2023-03-06T04:29:49.731Z,841.30
2023-03-06T04:30:49.762Z,851.10
2023-03-06T04:31:49.797Z,850.80
2023-03-06T04:32:49.749Z,873.60
2023-03-06T04:33:49.889Z,855.90
2023-03-06T04:34:49.847Z,867.00
2023-03-06T04:35:49.897Z,854.70
2023-03-06T04:36:49.844Z,857.30
2023-03-06T04:37:49.762Z,861.20
2023-03-06T04:38:49.775Z,849.10
2023-03-06T04:39:49.901Z,833.40
2023-03-06T04:40:49.793Z,832.20
2023-03-06T04:41:49.788Z,840.60
2023-03-06T04:42:49.807Z,838.80
2023-03-06T04:43:49.821Z,835.70
2023-03-06T04:44:49.783Z,839.10
2023-03-06T04:45:49.787Z,837.70
2023-03-06T04:46:49.723Z,832.50
2023-03-06T04:47:49.687Z,831.10
2023-03-06T04:48:49.637Z,839.70
2023-03-06T04:49:49.611Z,858.60
2023-03-06T04:50:49.719Z,844.50
2023-03-06T04:51:49.612Z,849.70
2023-03-06T04:52:49.610Z,855.70
2023-03-06T04:53:49.602Z,851.40
2023-03-06T04:54:49.602Z,843.60
2023-03-06T04:55:49.624Z,839.40
2023-03-06T04:56:49.541Z,826.30
2023-03-06T04:57:49.664Z,839.40
2023-03-06T04:58:49.650Z,857.40
2023-03-06T04:59:49.649Z,870.10
2023-03-06T05:00:49.804Z,890.80
2023-03-06T05:01:49.656Z,874.10
2023-03-06T05:02:49.666Z,856.40
2023-03-06T05:03:49.641Z,852.50
2023-03-06T05:04:49.687Z,860.30
2023-03-06T05:05:49.588Z,870.70
2023-03-06T05:06:49.682Z,859.00
2023-03-06T05:07:49.579Z,851.90
2023-03-06T05:08:49.682Z,845.30
2023-03-06T05:09:49.570Z,856.70
2023-03-06T05:10:49.572Z,862.20
2023-03-06T05:11:49.587Z,862.20
2023-03-06T05:12:49.554Z,859.90
2023-03-06T05:13:49.463Z,867.60
2023-03-06T05:14:49.443Z,869.00
2023-03-06T05:15:49.454Z,832.30
2023-03-06T05:16:49.447Z,847.70
2023-03-06T05:17:49.772Z,845.90
2023-03-06T05:18:50.658Z,862.80
2023-03-06T05:20:09.322Z,846.20
2023-03-06T05:20:49.414Z,842.70
2023-03-06T05:21:49.453Z,854.50
2023-03-06T05:22:49.483Z,848.10
2023-03-06T05:23:49.400Z,847.00
2023-03-06T05:24:49.705Z,826.90
2023-03-06T05:25:49.557Z,845.90
2023-03-06T05:26:49.481Z,856.60
2023-03-06T05:27:49.604Z,830.10
2023-03-06T05:28:49.517Z,871.40
2023-03-06T05:29:49.509Z,849.10
2023-03-06T05:30:49.489Z,849.00
2023-03-06T05:31:49.624Z,839.80
2023-03-06T05:32:49.580Z,848.30
2023-03-06T05:33:49.488Z,833.90
2023-03-06T05:34:49.477Z,861.30
2023-03-06T05:35:49.671Z,852.50
2023-03-06T05:36:49.451Z,863.80
2023-03-06T05:37:49.443Z,872.10
2023-03-06T05:38:49.459Z,882.90
2023-03-06T05:39:49.465Z,876.90
2023-03-06T05:40:49.498Z,874.80
2023-03-06T05:41:49.413Z,876.70
2023-03-06T05:42:49.369Z,862.70
2023-03-06T05:43:49.337Z,878.30
2023-03-06T05:44:49.573Z,886.50
2023-03-06T05:45:49.456Z,872.70
2023-03-06T05:46:49.354Z,854.00
2023-03-06T05:47:49.344Z,839.10
2023-03-06T05:48:49.375Z,839.00
2023-03-06T05:49:49.499Z,836.80
2023-03-06T05:50:49.313Z,841.90
2023-03-06T05:51:49.421Z,833.00
2023-03-06T05:52:49.552Z,846.80
2023-03-06T05:53:49.499Z,848.20
2023-03-06T05:54:49.366Z,853.90
2023-03-06T05:55:49.408Z,854.20
2023-03-06T05:56:49.342Z,853.10
2023-03-06T05:57:49.276Z,840.40
2023-03-06T05:58:49.394Z,856.60
2023-03-06T05:59:49.265Z,842.90
2023-03-06T06:00:49.300Z,850.20
2023-03-06T06:01:49.389Z,852.90
2023-03-06T06:02:49.357Z,851.50
2023-03-06T06:03:49.272Z,829.00
2023-03-06T06:04:49.277Z,827.70
2023-03-06T06:05:49.259Z,819.40
2023-03-06T06:06:49.259Z,836.00
2023-03-06T06:07:49.383Z,821.70
2023-03-06T06:08:49.214Z,826.20
2023-03-06T06:09:49.123Z,820.50
2023-03-06T06:10:51.448Z,838.80
2023-03-06T06:11:49.295Z,806.70
2023-03-06T06:12:49.203Z,791.30
2023-03-06T06:13:50.769Z,796.70
2023-03-06T06:14:49.078Z,811.20
2023-03-06T06:15:49.274Z,832.10
2023-03-06T06:16:49.266Z,826.40
2023-03-06T06:17:49.396Z,832.30
2023-03-06T06:18:49.164Z,846.20
2023-03-06T06:19:49.122Z,832.80
2023-03-06T06:20:49.300Z,840.40
2023-03-06T06:21:49.198Z,832.90
2023-03-06T06:22:49.591Z,843.20
2023-03-06T06:23:49.199Z,840.80
2023-03-06T06:24:49.136Z,833.70
2023-03-06T06:25:49.247Z,835.00
2023-03-06T06:26:49.258Z,834.40
2023-03-06T06:27:49.073Z,823.30
2023-03-06T06:28:49.157Z,826.10
2023-03-06T06:29:49.187Z,824.30
2023-03-06T06:30:49.124Z,812.20
2023-03-06T06:31:49.033Z,823.30
2023-03-06T06:32:49.036Z,822.40
2023-03-06T06:33:49.009Z,832.70
2023-03-06T06:34:49.846Z,850.50
2023-03-06T06:35:49.016Z,862.20
2023-03-06T06:36:50.502Z,852.60
2023-03-06T06:37:48.963Z,855.60
2023-03-06T06:38:48.909Z,872.90
2023-03-06T06:39:49.058Z,876.80
2023-03-06T06:41:11.666Z,869.60
2023-03-06T06:42:05.903Z,867.50
2023-03-06T06:42:50.959Z,843.90
2023-03-06T06:43:49.723Z,850.50
2023-03-06T06:44:49.037Z,849.20
2023-03-06T06:45:49.716Z,843.50
2023-03-06T06:47:21.403Z,838.60
2023-03-06T06:47:51.119Z,844.10
2023-03-06T06:48:48.955Z,833.60
2023-03-06T06:49:48.972Z,821.00
2023-03-06T06:50:49.028Z,828.50
2023-03-06T06:51:48.940Z,853.40
2023-03-06T06:52:48.996Z,859.00
2023-03-06T06:53:48.940Z,857.50
2023-03-06T06:54:55.254Z,850.30
2023-03-06T06:55:49.044Z,814.20
2023-03-06T06:56:49.023Z,813.10
2023-03-06T06:57:49.178Z,816.70
2023-03-06T06:58:49.604Z,821.70
2023-03-06T06:59:50.115Z,846.60
2023-03-06T07:00:48.755Z,850.50
2023-03-06T07:01:49.134Z,845.80
2023-03-06T07:02:48.762Z,851.70
2023-03-06T07:03:48.873Z,856.50
2023-03-06T07:05:02.461Z,857.10
2023-03-06T07:05:50.731Z,868.70
2023-03-06T07:06:48.766Z,867.10
2023-03-06T07:07:48.818Z,864.10
2023-03-06T07:08:48.780Z,863.40
2023-03-06T07:09:48.796Z,868.00
2023-03-06T07:10:48.770Z,870.90
2023-03-06T07:11:49.848Z,864.40
2023-03-06T07:12:48.874Z,884.70
2023-03-06T07:13:48.785Z,907.40
2023-03-06T07:14:48.909Z,876.00
2023-03-06T07:15:48.782Z,903.20
2023-03-06T07:16:48.752Z,862.10
2023-03-06T07:17:50.324Z,873.30
2023-03-06T07:18:49.748Z,891.50
2023-03-06T07:19:48.629Z,897.90
2023-03-06T07:20:48.896Z,927.20
2023-03-06T07:21:48.736Z,974.40
2023-03-06T07:22:51.726Z,999.90
2023-03-06T07:23:49.742Z,999.90
2023-03-06T07:24:49.257Z,804.40
2023-03-06T07:25:49.324Z,347.80
2023-03-06T07:26:48.628Z,191.70
2023-03-06T07:27:53.448Z,227.10
2023-03-06T07:28:52.817Z,222.20
2023-03-06T07:29:49.704Z,232.70
2023-03-06T07:30:48.926Z,232.90
2023-03-06T07:31:48.689Z,237.00
2023-03-06T07:32:48.643Z,222.30
2023-03-06T07:33:48.709Z,192.80
2023-03-06T07:34:48.646Z,243.30
2023-03-06T07:35:48.677Z,274.80
2023-03-06T07:36:48.581Z,220.10
2023-03-06T07:37:48.631Z,205.90
2023-03-06T07:38:48.687Z,171.50
2023-03-06T07:39:48.811Z,174.10
2023-03-06T07:41:22.499Z,179.10
2023-03-06T07:41:48.827Z,398.90
2023-03-06T07:42:48.717Z,171.40
2023-03-06T07:43:48.726Z,204.90
2023-03-06T07:44:49.294Z,182.60
2023-03-06T07:45:48.453Z,200.80
2023-03-06T07:46:48.609Z,181.30
2023-03-06T07:47:48.562Z,199.00
2023-03-06T07:48:49.540Z,217.70
2023-03-06T07:49:48.417Z,191.00
2023-03-06T07:50:48.574Z,159.90
2023-03-06T07:51:48.613Z,201.10
2023-03-06T07:52:48.573Z,196.50
2023-03-06T07:53:48.470Z,216.80
2023-03-06T07:54:48.499Z,179.60
2023-03-06T07:55:48.542Z,193.50
2023-03-06T07:56:48.462Z,186.60
2023-03-06T07:57:48.530Z,239.20
2023-03-06T07:58:48.449Z,218.20
2023-03-06T07:59:48.413Z,224.40
2023-03-06T08:00:48.391Z,195.40
2023-03-06T08:01:48.478Z,225.80
2023-03-06T08:02:48.409Z,226.30
2023-03-06T08:03:48.395Z,210.40
2023-03-06T08:04:48.310Z,232.80
2023-03-06T08:05:48.465Z,242.90
2023-03-06T08:06:49.345Z,183.50
2023-03-06T08:07:48.322Z,218.80
2023-03-06T08:08:48.316Z,180.90
2023-03-06T08:09:48.268Z,155.70
2023-03-06T08:10:48.658Z,194.60
2023-03-06T08:11:48.711Z,190.20
2023-03-06T08:12:48.357Z,143.30
2023-03-06T08:13:48.356Z,142.50
2023-03-06T08:14:48.488Z,137.60
2023-03-06T08:15:49.293Z,133.00
2023-03-06T08:16:48.289Z,137.80
2023-03-06T08:17:48.345Z,222.30
2023-03-06T08:18:48.285Z,265.10
2023-03-06T08:19:48.204Z,269.80
2023-03-06T08:20:48.308Z,249.50
2023-03-06T08:21:48.307Z,229.40
2023-03-06T08:22:48.792Z,230.10
2023-03-06T08:23:48.285Z,242.50
2023-03-06T08:24:48.346Z,262.10
2023-03-06T08:25:48.273Z,262.90
2023-03-06T08:26:48.321Z,272.20
2023-03-06T08:27:48.348Z,320.80
2023-03-06T08:28:48.321Z,339.60
2023-03-06T08:29:48.122Z,395.50
2023-03-06T08:30:48.130Z,339.30
2023-03-06T08:31:48.765Z,351.40
2023-03-06T08:32:48.121Z,361.00
2023-03-06T08:33:48.537Z,363.50
2023-03-06T08:34:48.159Z,329.30
2023-03-06T08:35:48.109Z,330.60
2023-03-06T08:36:48.063Z,234.40
2023-03-06T08:37:48.107Z,331.50
2023-03-06T08:38:48.073Z,344.70
2023-03-06T08:39:48.220Z,395.70
2023-03-06T08:40:48.180Z,460.90
2023-03-06T08:41:48.142Z,499.40
2023-03-06T08:42:48.104Z,668.90
2023-03-06T08:43:48.103Z,658.50
2023-03-06T08:44:48.172Z,586.30
2023-03-06T08:45:48.176Z,586.40
2023-03-06T08:46:48.116Z,532.40
2023-03-06T08:47:48.203Z,540.10
2023-03-06T08:48:48.079Z,620.10
2023-03-06T08:49:48.838Z,556.80
2023-03-06T08:50:48.101Z,528.20
2023-03-06T08:51:47.989Z,485.40
2023-03-06T08:52:47.979Z,430.30
2023-03-06T08:53:48.203Z,465.20
2023-03-06T08:54:47.950Z,540.20
2023-03-06T08:55:48.065Z,520.20
2023-03-06T08:56:48.099Z,431.10
2023-03-06T08:57:48.032Z,340.20
2023-03-06T08:58:48.125Z,123.50
2023-03-06T08:59:48.007Z,133.70
2023-03-06T09:00:48.182Z,150.50
2023-03-06T09:01:48.073Z,123.90
2023-03-06T09:02:48.123Z,193.20
2023-03-06T09:03:47.970Z,163.90
2023-03-06T09:04:47.983Z,138.00
2023-03-06T09:05:47.998Z,148.70
2023-03-06T09:06:48.052Z,166.80
2023-03-06T09:07:48.028Z,182.20
2023-03-06T09:08:48.037Z,183.60
2023-03-06T09:09:47.975Z,145.00
2023-03-06T09:10:48.102Z,147.20
2023-03-06T09:11:48.071Z,124.80
2023-03-06T09:12:50.871Z,175.70
2023-03-06T09:13:48.821Z,178.30
2023-03-06T09:14:48.789Z,162.90
2023-03-06T09:15:48.801Z,186.50
2023-03-06T09:16:47.990Z,153.20
2023-03-06T09:17:47.954Z,151.00
2023-03-06T09:18:47.895Z,768.70
2023-03-06T09:19:47.789Z,172.80
2023-03-06T09:20:47.833Z,278.90
2023-03-06T09:21:47.897Z,345.50
2023-03-06T09:22:48.062Z,433.20
2023-03-06T09:23:47.826Z,600.90
2023-03-06T09:24:47.916Z,717.70
2023-03-06T09:25:47.900Z,796.20
2023-03-06T09:26:49.854Z,892.50
2023-03-06T09:27:58.323Z,883.30
2023-03-06T09:28:49.796Z,777.20
2023-03-06T09:29:47.848Z,556.20
2023-03-06T09:30:47.903Z,258.70
2023-03-06T09:31:47.859Z,265.20
2023-03-06T09:32:48.424Z,305.90
2023-03-06T09:33:47.737Z,505.70
2023-03-06T09:34:47.667Z,731.10
2023-03-06T09:35:47.896Z,709.20
2023-03-06T09:36:56.487Z,751.10
2023-03-06T09:37:49.837Z,707.90
2023-03-06T09:38:47.931Z,692.30
2023-03-06T09:39:47.832Z,765.70
2023-03-06T09:40:47.741Z,924.40
2023-03-06T09:41:47.712Z,938.70
2023-03-06T09:42:47.817Z,963.60
2023-03-06T09:43:47.744Z,907.60
2023-03-06T09:44:47.893Z,999.90
2023-03-06T09:45:47.815Z,990.90
2023-03-06T09:46:47.649Z,965.90
2023-03-06T09:47:47.713Z,917.40
2023-03-06T09:48:47.652Z,851.10
2023-03-06T09:49:47.771Z,819.20
2023-03-06T09:50:47.662Z,784.00
2023-03-06T09:51:47.628Z,815.50
2023-03-06T09:52:47.661Z,834.70
2023-03-06T09:53:47.635Z,868.50
2023-03-06T09:54:47.592Z,923.80
2023-03-06T09:55:47.671Z,924.80
2023-03-06T09:56:47.562Z,867.40
2023-03-06T09:57:47.628Z,741.30
2023-03-06T09:58:47.509Z,950.90
2023-03-06T09:59:47.638Z,971.00
2023-03-06T10:00:47.627Z,979.20
2023-03-06T10:01:47.541Z,999.90
2023-03-06T10:02:47.692Z,999.90
2023-03-06T10:03:47.669Z,952.20
2023-03-06T10:04:47.672Z,942.70
2023-03-06T10:05:47.564Z,914.90
2023-03-06T10:06:47.643Z,986.20
2023-03-06T10:07:47.554Z,999.90
2023-03-06T10:08:48.537Z,924.90
2023-03-06T10:09:47.680Z,973.70
2023-03-06T10:10:47.497Z,999.90
2023-03-06T10:11:47.601Z,997.60
2023-03-06T10:12:47.525Z,905.10
2023-03-06T10:13:47.439Z,925.90
2023-03-06T10:14:49.257Z,977.70
2023-03-06T10:15:48.717Z,948.60
2023-03-06T10:16:47.415Z,904.40
2023-03-06T10:17:47.603Z,978.70
2023-03-06T10:18:47.475Z,964.30
2023-03-06T10:19:47.371Z,876.70
2023-03-06T10:20:47.525Z,868.20
2023-03-06T10:21:47.458Z,860.90
2023-03-06T10:22:58.526Z,894.70
2023-03-06T10:23:49.375Z,871.50
2023-03-06T10:24:47.430Z,832.40
2023-03-06T10:25:47.485Z,846.50
2023-03-06T10:26:47.572Z,848.70
2023-03-06T10:27:47.407Z,844.40
2023-03-06T10:28:47.528Z,818.50
2023-03-06T10:30:01.301Z,817.40
2023-03-06T10:30:49.433Z,864.40
2023-03-06T10:31:47.376Z,824.00
2023-03-06T10:32:49.039Z,830.60
2023-03-06T10:33:48.374Z,812.60
2023-03-06T10:34:47.298Z,736.80
2023-03-06T10:35:47.550Z,557.60
2023-03-06T10:36:47.259Z,287.30
2023-03-06T10:37:47.301Z,264.40
2023-03-06T10:38:47.794Z,275.50
2023-03-06T10:39:47.408Z,235.20
2023-03-06T10:40:47.381Z,178.30
2023-03-06T10:41:47.291Z,176.20
2023-03-06T10:42:47.368Z,167.80
2023-03-06T10:43:47.284Z,149.20
2023-03-06T10:44:47.432Z,181.60
2023-03-06T10:45:49.403Z,192.10
2023-03-06T10:46:48.318Z,168.70
2023-03-06T10:47:47.302Z,193.50
2023-03-06T10:48:47.357Z,167.10
2023-03-06T10:49:47.395Z,225.10
2023-03-06T10:50:47.230Z,232.20
2023-03-06T10:51:47.163Z,485.30
2023-03-06T10:52:47.188Z,490.00
2023-03-06T10:53:47.450Z,497.00
2023-03-06T10:54:47.193Z,500.20
2023-03-06T10:55:47.148Z,401.70
2023-03-06T10:56:47.122Z,336.60
2023-03-06T10:57:47.135Z,300.90
2023-03-06T10:58:47.074Z,197.40
2023-03-06T10:59:47.164Z,266.30
2023-03-06T11:00:47.336Z,463.80
2023-03-06T11:01:47.194Z,496.90
2023-03-06T11:02:47.251Z,417.70
2023-03-06T11:03:47.205Z,364.30
2023-03-06T11:04:47.352Z,545.10
2023-03-06T11:05:47.269Z,585.50
2023-03-06T11:06:47.257Z,602.20
2023-03-06T11:07:47.177Z,683.80
2023-03-06T11:08:47.134Z,690.90
2023-03-06T11:09:47.076Z,711.90
2023-03-06T11:10:47.129Z,890.10
2023-03-06T11:11:47.089Z,739.40
2023-03-06T11:12:47.050Z,644.90
2023-03-06T11:13:47.055Z,625.90
2023-03-06T11:14:47.135Z,644.90
2023-03-06T11:15:47.130Z,653.90
2023-03-06T11:16:47.188Z,657.80
2023-03-06T11:17:47.169Z,668.00
2023-03-06T11:18:47.071Z,631.80
2023-03-06T11:19:46.944Z,660.90
2023-03-06T11:20:53.214Z,668.00
2023-03-06T11:21:49.098Z,629.40
2023-03-06T11:22:49.069Z,597.50
2023-03-06T11:23:48.042Z,612.10
2023-03-06T11:24:47.046Z,607.40
2023-03-06T11:25:46.983Z,567.40
2023-03-06T11:26:47.118Z,585.40
2023-03-06T11:27:47.064Z,586.90
2023-03-06T11:28:47.013Z,639.10
2023-03-06T11:29:46.982Z,633.00
2023-03-06T11:30:46.989Z,606.20
2023-03-06T11:31:47.307Z,625.20
2023-03-06T11:32:46.892Z,656.20
2023-03-06T11:33:47.162Z,644.30
2023-03-06T11:34:49.172Z,633.10
2023-03-06T11:35:46.919Z,641.20
2023-03-06T11:36:46.910Z,605.40
2023-03-06T11:37:46.994Z,618.30
2023-03-06T11:38:47.080Z,629.10
2023-03-06T11:39:46.951Z,611.00
2023-03-06T11:40:47.930Z,642.20
2023-03-06T11:41:46.905Z,593.90
2023-03-06T11:42:48.188Z,583.40
2023-03-06T11:43:46.977Z,618.80
2023-03-06T11:44:47.057Z,575.70
2023-03-06T11:45:46.879Z,577.80
2023-03-06T11:46:46.973Z,566.90
2023-03-06T11:47:46.910Z,590.80
2023-03-06T11:48:46.777Z,621.60
2023-03-06T11:49:46.801Z,552.00
2023-03-06T11:50:46.726Z,568.50
2023-03-06T11:51:46.761Z,528.70
2023-03-06T11:52:46.949Z,598.00
2023-03-06T11:53:47.728Z,551.30
2023-03-06T11:54:46.801Z,553.70
2023-03-06T11:55:46.959Z,517.10
2023-03-06T11:56:46.814Z,495.90
2023-03-06T11:57:46.806Z,497.60
2023-03-06T11:58:46.740Z,424.50
2023-03-06T11:59:46.915Z,374.70
2023-03-06T12:00:46.871Z,383.40
2023-03-06T12:01:46.889Z,317.50
2023-03-06T12:02:46.798Z,316.50
2023-03-06T12:03:47.064Z,245.70
2023-03-06T12:04:46.951Z,253.30
2023-03-06T12:05:46.779Z,195.40
2023-03-06T12:06:46.820Z,175.60
2023-03-06T12:07:46.705Z,166.90
2023-03-06T12:08:46.859Z,158.30
2023-03-06T12:09:46.644Z,171.90
2023-03-06T12:10:51.550Z,178.40
2023-03-06T12:11:48.614Z,168.50
2023-03-06T12:12:46.765Z,169.60
2023-03-06T12:13:47.009Z,155.30
2023-03-06T12:14:46.824Z,148.30
2023-03-06T12:15:48.454Z,155.30
2023-03-06T12:16:46.735Z,163.80
2023-03-06T12:17:47.026Z,176.70
2023-03-06T12:18:46.651Z,198.20
2023-03-06T12:19:46.654Z,234.70
2023-03-06T12:20:47.039Z,213.10
2023-03-06T12:21:46.578Z,239.80
2023-03-06T12:22:57.504Z,355.70
2023-03-06T12:23:48.754Z,399.10
2023-03-06T12:24:46.681Z,485.00
2023-03-06T12:25:46.438Z,590.20
2023-03-06T12:26:46.787Z,590.50
2023-03-06T12:27:46.555Z,647.40
2023-03-06T12:28:46.645Z,620.70