createdAt,value
2018-01-29T00:01:59.777Z,9.77
2018-01-29T00:04:28.246Z,9.55
2018-01-29T00:06:57.916Z,8.60
2018-01-29T00:09:33.547Z,9.25
2018-01-29T00:12:02.427Z,10.65
2018-01-29T00:14:31.978Z,8.43
2018-01-29T00:17:00.907Z,9.30
2018-01-29T00:19:29.437Z,9.38
2018-01-29T00:21:58.146Z,11.85
2018-01-29T00:24:31.362Z,8.82
2018-01-29T00:26:59.937Z,8.60
2018-01-29T00:29:28.697Z,8.88
2018-01-29T00:34:33.072Z,10.00
2018-01-29T00:37:05.093Z,7.90
2018-01-29T00:39:34.433Z,8.35
2018-01-29T00:42:03.053Z,7.25
2018-01-29T00:44:31.713Z,5.95
2018-01-29T00:47:00.524Z,6.32
2018-01-29T00:49:33.308Z,6.90
2018-01-29T00:52:02.184Z,7.32
2018-01-29T00:54:33.084Z,9.05
2018-01-29T00:57:01.287Z,5.55
2018-01-29T00:59:37.513Z,7.57
2018-01-29T01:02:05.927Z,7.93
2018-01-29T01:04:34.803Z,7.82
2018-01-29T01:07:03.653Z,7.65
2018-01-29T01:09:33.674Z,6.87
2018-01-29T01:12:03.254Z,6.25
2018-01-29T01:14:33.273Z,7.60
2018-01-29T01:17:02.174Z,8.23
2018-01-29T01:19:38.553Z,7.20
2018-01-29T01:22:08.113Z,8.65
2018-01-29T01:24:40.834Z,7.87
2018-01-29T01:27:13.884Z,7.95
2018-01-29T01:29:44.756Z,8.20
2018-01-29T01:32:13.644Z,8.48
2018-01-29T01:34:44.433Z,8.27
2018-01-29T01:37:12.974Z,8.45
2018-01-29T01:39:42.353Z,8.40
2018-01-29T01:42:12.003Z,9.80
2018-01-29T01:44:44.634Z,7.85
2018-01-29T01:47:18.473Z,7.62
2018-01-29T01:49:47.585Z,9.63
2018-01-29T01:52:18.352Z,8.98
2018-01-29T01:54:47.093Z,6.53
2018-01-29T01:57:16.864Z,5.80
2018-01-29T01:59:47.693Z,6.90
2018-01-29T02:02:16.664Z,7.20
2018-01-29T02:04:48.964Z,6.60
2018-01-29T02:07:18.444Z,6.82
2018-01-29T02:09:47.223Z,6.53
2018-01-29T02:12:19.203Z,15.48
2018-01-29T02:14:47.932Z,6.70
2018-01-29T02:17:21.312Z,7.60
2018-01-29T02:19:55.733Z,7.70
2018-01-29T02:22:30.273Z,6.85
2018-01-29T02:24:58.894Z,6.07
2018-01-29T02:27:31.744Z,6.68
2018-01-29T02:30:05.754Z,8.02
2018-01-29T02:32:34.204Z,7.22
2018-01-29T02:35:03.280Z,8.30
2018-01-29T02:37:32.573Z,7.25
2018-01-29T02:40:01.313Z,7.30
2018-01-29T02:42:29.764Z,6.85
2018-01-29T02:44:59.923Z,7.20
2018-01-29T02:47:29.595Z,7.25
2018-01-29T02:49:59.193Z,6.45
2018-01-29T02:52:28.394Z,6.90
2018-01-29T02:54:59.973Z,6.03
2018-01-29T02:57:29.944Z,6.62
2018-01-29T03:00:00.630Z,6.65
2018-01-29T03:02:29.594Z,6.07
2018-01-29T03:04:59.153Z,6.78
2018-01-29T03:07:29.913Z,7.65
2018-01-29T03:09:58.673Z,8.15
2018-01-29T03:12:27.423Z,7.95
2018-01-29T03:14:56.912Z,7.60
2018-01-29T03:17:25.424Z,8.25
2018-01-29T03:19:57.653Z,8.63
2018-01-29T03:22:27.004Z,7.05
2018-01-29T03:24:55.854Z,6.55
2018-01-29T03:27:25.133Z,5.82
2018-01-29T03:29:57.693Z,5.53
2018-01-29T03:32:26.226Z,6.70
2018-01-29T03:34:54.733Z,5.47
2018-01-29T03:37:23.493Z,5.87
2018-01-29T03:39:52.793Z,6.12
2018-01-29T03:42:22.684Z,6.70
2018-01-29T03:44:52.923Z,5.70
2018-01-29T03:47:25.164Z,5.20
2018-01-29T03:49:57.424Z,5.18
2018-01-29T03:52:27.047Z,6.07
2018-01-29T03:54:58.354Z,7.50
2018-01-29T03:57:26.853Z,4.55
2018-01-29T04:00:01.705Z,6.93
2018-01-29T04:02:32.673Z,5.90
2018-01-29T04:05:05.113Z,4.97
2018-01-29T04:07:34.352Z,4.60
2018-01-29T04:10:03.045Z,5.22
2018-01-29T04:12:31.774Z,5.65
2018-01-29T04:15:04.024Z,7.20
2018-01-29T04:17:33.073Z,6.03
2018-01-29T04:20:05.184Z,6.35
2018-01-29T04:22:34.044Z,6.10
2018-01-29T04:25:11.884Z,5.72
2018-01-29T04:27:40.704Z,5.37
2018-01-29T04:30:10.154Z,6.47
2018-01-29T04:32:39.904Z,5.45
2018-01-29T04:35:09.133Z,5.80
2018-01-29T04:37:41.493Z,5.90
2018-01-29T04:40:18.653Z,7.75
2018-01-29T04:42:49.272Z,6.30
2018-01-29T04:45:18.204Z,10.10
2018-01-29T04:47:51.024Z,9.57
2018-01-29T04:50:19.973Z,6.22
2018-01-29T04:52:50.544Z,7.30
2018-01-29T04:55:21.983Z,10.38
2018-01-29T04:57:50.563Z,8.68
2018-01-29T05:00:18.932Z,8.25
2018-01-29T05:02:47.353Z,7.82
2018-01-29T05:05:15.652Z,7.45
2018-01-29T05:07:44.017Z,7.10
2018-01-29T05:10:15.453Z,7.70
2018-01-29T05:12:44.373Z,9.07
2018-01-29T05:15:13.644Z,7.85
2018-01-29T05:17:42.244Z,9.32
2018-01-29T05:20:13.174Z,7.45
2018-01-29T05:22:46.443Z,11.40
2018-01-29T05:25:22.814Z,8.13
2018-01-29T05:27:51.663Z,8.98
2018-01-29T05:30:25.304Z,9.95
2018-01-29T05:32:56.428Z,9.30
2018-01-29T05:35:26.805Z,8.32
2018-01-29T05:38:03.144Z,10.35
2018-01-29T05:40:33.493Z,8.23
2018-01-29T05:43:02.388Z,9.85
2018-01-29T05:45:31.392Z,12.88
2018-01-29T05:48:00.384Z,9.63
2018-01-29T05:50:31.604Z,9.70
2018-01-29T05:53:02.635Z,8.60
2018-01-29T05:55:32.524Z,8.63
2018-01-29T05:58:03.194Z,14.15
2018-01-29T06:00:32.553Z,11.98
2018-01-29T06:03:00.853Z,13.30
2018-01-29T06:05:30.190Z,10.02
2018-01-29T06:07:58.413Z,10.55
2018-01-29T06:10:26.964Z,8.68
2018-01-29T06:12:55.624Z,8.27
2018-01-29T06:15:23.963Z,12.77
2018-01-29T06:17:53.653Z,7.72
2018-01-29T06:20:22.252Z,8.57
2018-01-29T06:22:54.543Z,10.52
2018-01-29T06:25:23.574Z,9.38
2018-01-29T06:27:52.524Z,9.65
2018-01-29T06:30:25.908Z,10.15
2018-01-29T06:32:54.732Z,10.23
2018-01-29T06:35:23.464Z,16.30
2018-01-29T06:37:56.763Z,13.88
2018-01-29T06:40:25.604Z,13.68
2018-01-29T06:42:55.533Z,16.00
2018-01-29T06:45:27.284Z,12.00
2018-01-29T06:47:59.633Z,12.88
2018-01-29T06:50:28.673Z,10.73
2018-01-29T06:53:01.344Z,13.62
2018-01-29T06:55:37.074Z,16.17
2018-01-29T06:58:06.293Z,14.02
2018-01-29T07:00:35.093Z,15.32
2018-01-29T07:03:03.673Z,14.87
2018-01-29T07:05:32.013Z,15.30
2018-01-29T07:08:02.033Z,19.62
2018-01-29T07:10:34.369Z,18.35
2018-01-29T07:13:05.005Z,20.77
2018-01-29T07:15:35.753Z,13.55
2018-01-29T07:18:04.202Z,19.75
2018-01-29T07:20:34.052Z,15.82
2018-01-29T07:23:04.565Z,17.77
2018-01-29T07:25:37.432Z,13.20
2018-01-29T07:28:10.103Z,12.88
2018-01-29T07:30:38.845Z,10.50
2018-01-29T07:33:07.513Z,15.05
2018-01-29T07:35:36.305Z,15.65
2018-01-29T07:38:05.102Z,11.52
2018-01-29T07:40:33.954Z,13.20
2018-01-29T07:43:03.399Z,13.82
2018-01-29T07:45:32.365Z,13.88
2018-01-29T07:48:00.694Z,13.13
2018-01-29T07:50:29.400Z,14.23
2018-01-29T07:52:57.976Z,17.25
2018-01-29T07:55:27.346Z,15.00
2018-01-29T07:58:02.975Z,14.10
2018-01-29T08:00:31.654Z,12.20
2018-01-29T08:03:02.311Z,12.35
2018-01-29T08:05:31.874Z,17.23
2018-01-29T08:08:00.843Z,12.82
2018-01-29T08:10:30.383Z,15.25
2018-01-29T08:13:08.059Z,12.82
2018-01-29T08:15:36.646Z,18.30
2018-01-29T08:18:07.523Z,14.52
2018-01-29T08:20:36.234Z,11.25
2018-01-29T08:23:05.452Z,14.18
2018-01-29T08:25:36.225Z,13.70
2018-01-29T08:28:04.974Z,11.48
2018-01-29T08:30:34.413Z,11.77
2018-01-29T08:33:03.525Z,6.05
2018-01-29T08:35:33.492Z,9.05
2018-01-29T08:38:02.753Z,7.32
2018-01-29T08:40:31.873Z,7.85
2018-01-29T08:43:00.983Z,5.30
2018-01-29T08:45:30.786Z,7.65
2018-01-29T08:48:00.394Z,7.90
2018-01-29T08:50:29.993Z,11.18
2018-01-29T08:53:00.525Z,7.93
2018-01-29T08:55:30.123Z,7.22
2018-01-29T08:57:59.843Z,12.90
2018-01-29T09:00:29.243Z,5.40
2018-01-29T09:03:01.523Z,11.63
2018-01-29T09:05:31.383Z,7.05
2018-01-29T09:08:00.213Z,6.00
2018-01-29T09:10:29.043Z,7.15
2018-01-29T09:12:57.723Z,7.10
2018-01-29T09:15:29.563Z,7.80
2018-01-29T09:17:58.428Z,9.20
2018-01-29T09:20:27.147Z,8.13
2018-01-29T09:22:55.814Z,8.82
2018-01-29T09:25:25.044Z,8.23
2018-01-29T09:27:54.077Z,13.32
2018-01-29T09:30:24.677Z,12.37
2018-01-29T09:32:54.192Z,7.72
2018-01-29T09:35:23.574Z,11.10
2018-01-29T09:37:53.056Z,10.68
2018-01-29T09:40:25.474Z,10.30
2018-01-29T09:42:54.806Z,10.63
2018-01-29T09:45:24.363Z,9.88
2018-01-29T09:47:53.374Z,10.77
2018-01-29T09:50:22.413Z,8.90
2018-01-29T09:52:54.024Z,13.60
2018-01-29T09:55:22.823Z,11.10
2018-01-29T09:57:55.464Z,11.77
2018-01-29T10:00:24.848Z,12.15
2018-01-29T10:02:53.875Z,16.20
2018-01-29T10:05:23.403Z,13.50
2018-01-29T10:07:56.494Z,10.48
2018-01-29T10:10:26.506Z,13.10
2018-01-29T10:12:57.983Z,12.95
2018-01-29T10:15:29.250Z,12.98
2018-01-29T10:17:57.935Z,10.68
2018-01-29T10:20:27.297Z,9.98
2018-01-29T10:22:57.654Z,13.85
2018-01-29T10:25:26.732Z,12.10
2018-01-29T10:27:59.273Z,11.40
2018-01-29T10:30:27.983Z,9.85
2018-01-29T10:32:56.612Z,10.32
2018-01-29T10:35:26.693Z,8.10
2018-01-29T10:37:55.366Z,8.73
2018-01-29T10:40:24.813Z,13.23
2018-01-29T10:42:53.762Z,10.52
2018-01-29T10:45:23.293Z,9.85
2018-01-29T10:47:51.862Z,11.00
2018-01-29T10:50:21.072Z,15.07
2018-01-29T10:52:51.695Z,10.52
2018-01-29T10:55:20.745Z,11.68
2018-01-29T10:57:49.553Z,14.00
2018-01-29T11:00:19.833Z,9.57
2018-01-29T11:02:50.433Z,12.73
2018-01-29T11:05:19.286Z,10.57
2018-01-29T11:07:49.693Z,13.20
2018-01-29T11:10:18.403Z,11.20
2018-01-29T11:12:47.128Z,12.95
2018-01-29T11:15:15.603Z,12.40
2018-01-29T11:17:44.369Z,11.85
2018-01-29T11:20:13.503Z,12.95
2018-01-29T11:22:42.603Z,12.02
2018-01-29T11:25:11.503Z,11.82
2018-01-29T11:27:40.333Z,10.88
2018-01-29T11:30:14.326Z,12.02
2018-01-29T11:32:46.463Z,11.15
2018-01-29T11:35:16.579Z,11.25
2018-01-29T11:37:46.793Z,12.02
2018-01-29T11:40:15.903Z,10.80
2018-01-29T11:42:44.625Z,14.73
2018-01-29T11:45:12.993Z,10.05
2018-01-29T11:47:42.433Z,9.45
2018-01-29T11:50:10.926Z,11.32
2018-01-29T11:52:40.005Z,16.55
2018-01-29T11:55:09.614Z,11.35
2018-01-29T11:57:38.314Z,11.82
2018-01-29T12:00:08.182Z,13.23
2018-01-29T12:02:36.963Z,12.02
2018-01-29T12:05:05.823Z,10.23
2018-01-29T12:07:34.444Z,10.75
2018-01-29T12:10:02.853Z,9.85
2018-01-29T12:12:31.633Z,9.25
2018-01-29T12:15:00.574Z,9.95
2018-01-29T12:17:29.526Z,9.75
2018-01-29T12:19:58.374Z,16.45
2018-01-29T12:22:27.863Z,9.85
2018-01-29T12:24:56.518Z,10.73
2018-01-29T12:27:25.073Z,13.27
2018-01-29T12:29:53.813Z,10.60
2018-01-29T12:32:23.193Z,12.25
2018-01-29T12:34:51.932Z,15.27
2018-01-29T12:37:21.540Z,14.63
2018-01-29T12:39:51.913Z,12.13
2018-01-29T12:42:20.603Z,12.65
2018-01-29T12:44:49.295Z,15.60
2018-01-29T12:47:17.933Z,14.70
2018-01-29T12:49:47.666Z,14.48
2018-01-29T12:52:16.445Z,14.13
2018-01-29T12:54:45.596Z,18.73
2018-01-29T12:57:14.602Z,15.90
2018-01-29T12:59:44.612Z,13.48
2018-01-29T13:02:13.505Z,16.95
2018-01-29T13:04:42.462Z,14.73
2018-01-29T13:07:11.372Z,12.95
2018-01-29T13:09:40.353Z,14.00
2018-01-29T13:12:09.334Z,14.48
2018-01-29T13:14:38.263Z,16.48
2018-01-29T13:17:07.986Z,13.48
2018-01-29T13:19:37.053Z,15.93
2018-01-29T13:22:06.073Z,14.27
2018-01-29T13:24:35.514Z,14.30
2018-01-29T13:27:04.303Z,13.00
2018-01-29T13:29:33.157Z,19.27
2018-01-29T13:32:01.845Z,16.65
2018-01-29T13:34:33.593Z,24.33
2018-01-29T13:37:02.373Z,14.00
2018-01-29T13:39:31.743Z,16.33
2018-01-29T13:42:00.363Z,16.80
2018-01-29T13:44:29.845Z,16.42
2018-01-29T13:47:02.046Z,17.67
2018-01-29T13:49:31.262Z,16.05
2018-01-29T13:51:59.813Z,14.38
2018-01-29T13:54:30.192Z,37.05
2018-01-29T13:56:58.893Z,16.12
2018-01-29T13:59:27.843Z,15.43
2018-01-29T14:01:56.673Z,17.70
2018-01-29T14:04:25.823Z,18.10
2018-01-29T14:06:54.565Z,14.38
2018-01-29T14:09:23.733Z,16.92
2018-01-29T14:11:53.572Z,16.55
2018-01-29T14:14:29.193Z,15.07
2018-01-29T14:16:58.334Z,18.30
2018-01-29T14:19:27.773Z,18.87
2018-01-29T14:21:56.794Z,15.55
2018-01-29T14:24:26.163Z,16.67
2018-01-29T14:26:55.153Z,17.30
2018-01-29T14:29:24.734Z,16.10
2018-01-29T14:31:54.273Z,15.02
2018-01-29T14:34:24.349Z,18.67
2018-01-29T14:36:54.052Z,17.52
2018-01-29T14:39:22.879Z,23.67
2018-01-29T14:41:51.807Z,19.85
2018-01-29T14:44:21.414Z,17.10
2018-01-29T14:46:50.213Z,18.08
2018-01-29T14:49:18.953Z,17.95
2018-01-29T14:51:47.645Z,16.77
2018-01-29T14:54:16.282Z,18.73
2018-01-29T14:56:44.829Z,17.65
2018-01-29T14:59:14.242Z,18.75
2018-01-29T15:01:42.785Z,27.58
2018-01-29T15:04:11.828Z,16.17
2018-01-29T15:06:40.974Z,21.02
2018-01-29T15:09:10.014Z,19.48
2018-01-29T15:11:42.003Z,17.77
2018-01-29T15:14:13.863Z,19.83
2018-01-29T15:16:44.653Z,18.33
2018-01-29T15:19:17.153Z,17.05
2018-01-29T15:21:46.923Z,18.12
2018-01-29T15:24:15.974Z,18.30
2018-01-29T15:26:47.424Z,17.60
2018-01-29T15:29:17.013Z,19.95
2018-01-29T15:31:46.534Z,19.58
2018-01-29T15:34:15.936Z,17.05
2018-01-29T15:36:44.763Z,22.40
2018-01-29T15:39:13.793Z,18.83
2018-01-29T15:41:42.411Z,15.00
2018-01-29T15:44:11.133Z,13.52
2018-01-29T15:46:41.843Z,18.20
2018-01-29T15:49:10.633Z,17.12
2018-01-29T15:51:39.405Z,20.92
2018-01-29T15:54:08.912Z,18.67
2018-01-29T15:56:38.473Z,19.45
2018-01-29T15:59:07.063Z,18.33
2018-01-29T16:01:36.194Z,17.33
2018-01-29T16:04:04.823Z,16.52
2018-01-29T16:06:33.883Z,20.77
2018-01-29T16:09:02.573Z,22.20
2018-01-29T16:11:31.523Z,18.67
2018-01-29T16:14:00.812Z,17.50
2018-01-29T16:16:29.873Z,17.05
2018-01-29T16:18:58.863Z,19.05
2018-01-29T16:21:27.742Z,20.73
2018-01-29T16:23:57.662Z,21.73
2018-01-29T16:26:26.694Z,14.80
2018-01-29T16:28:56.722Z,15.98
2018-01-29T16:31:25.373Z,16.35
2018-01-29T16:33:54.793Z,17.35
2018-01-29T16:36:23.692Z,17.20
2018-01-29T16:38:52.593Z,15.05
2018-01-29T16:41:21.648Z,14.80
2018-01-29T16:43:50.334Z,17.75
2018-01-29T16:46:18.855Z,16.20
2018-01-29T16:48:48.454Z,19.98
2018-01-29T16:51:16.683Z,17.98
2018-01-29T16:53:45.365Z,13.10
2018-01-29T16:56:14.412Z,31.77
2018-01-29T16:58:43.904Z,22.10
2018-01-29T17:01:12.972Z,32.42
2018-01-29T17:03:41.673Z,21.42
2018-01-29T17:06:10.566Z,20.08
2018-01-29T17:08:40.343Z,21.65
2018-01-29T17:11:10.005Z,24.80
2018-01-29T17:13:40.345Z,23.25
2018-01-29T17:16:10.312Z,21.23
2018-01-29T17:18:39.434Z,18.55
2018-01-29T17:21:09.485Z,18.98
2018-01-29T17:23:38.654Z,24.55
2018-01-29T17:26:07.482Z,22.85
2018-01-29T17:28:36.173Z,28.77
2018-01-29T17:31:04.761Z,24.90
2018-01-29T17:33:37.523Z,24.77
2018-01-29T17:36:06.293Z,24.48
2018-01-29T17:38:35.822Z,23.83
2018-01-29T17:41:04.591Z,21.52
2018-01-29T17:43:34.062Z,23.40
2018-01-29T17:46:02.862Z,24.87
2018-01-29T17:48:32.393Z,24.52
2018-01-29T17:51:01.083Z,24.45
2018-01-29T17:53:31.462Z,24.75
2018-01-29T17:56:01.072Z,26.35
2018-01-29T17:58:30.313Z,24.02
2018-01-29T18:00:59.102Z,25.27
2018-01-29T18:03:27.683Z,24.83
2018-01-29T18:05:56.144Z,22.48
2018-01-29T18:08:27.753Z,23.67
2018-01-29T18:10:57.279Z,23.00
2018-01-29T18:13:26.293Z,25.37
2018-01-29T18:15:57.932Z,21.98
2018-01-29T18:18:26.193Z,20.77
2018-01-29T18:20:55.253Z,17.23
2018-01-29T18:23:23.982Z,20.45
2018-01-29T18:25:52.853Z,20.17
2018-01-29T18:28:23.023Z,18.35
2018-01-29T18:30:51.775Z,17.37
2018-01-29T18:33:20.213Z,19.85
2018-01-29T18:35:49.742Z,15.25
2018-01-29T18:38:18.394Z,14.80
2018-01-29T18:40:47.122Z,16.70
2018-01-29T18:43:15.673Z,13.60
2018-01-29T18:45:44.305Z,13.75
2018-01-29T18:48:13.642Z,12.82
2018-01-29T18:50:42.483Z,16.25
2018-01-29T18:53:11.403Z,14.60
2018-01-29T18:55:39.953Z,16.05
2018-01-29T18:58:10.493Z,13.77
2018-01-29T19:00:39.183Z,13.98
2018-01-29T19:03:08.503Z,14.43
2018-01-29T19:05:37.944Z,14.52
2018-01-29T19:08:06.572Z,15.00
2018-01-29T19:10:35.241Z,14.55
2018-01-29T19:13:04.434Z,13.68
2018-01-29T19:15:33.798Z,17.95
2018-01-29T19:18:03.865Z,17.85
2018-01-29T19:20:32.772Z,15.20
2018-01-29T19:23:02.473Z,19.55
2018-01-29T19:25:32.546Z,14.73
2018-01-29T19:28:01.483Z,25.05
2018-01-29T19:30:30.953Z,13.60
2018-01-29T19:33:00.602Z,15.02
2018-01-29T19:35:30.253Z,16.33
2018-01-29T19:37:58.974Z,13.40
2018-01-29T19:40:27.793Z,14.63
2018-01-29T19:42:58.592Z,13.80
2018-01-29T19:45:28.063Z,14.90
2018-01-29T19:47:59.533Z,14.77
2018-01-29T19:50:30.247Z,14.00
2018-01-29T19:52:58.693Z,12.32
2018-01-29T19:55:29.839Z,13.07
2018-01-29T19:57:58.553Z,13.52
2018-01-29T20:00:27.214Z,15.80
2018-01-29T20:02:55.654Z,14.70
2018-01-29T20:05:26.244Z,14.27
2018-01-29T20:07:55.166Z,14.55
2018-01-29T20:10:23.543Z,13.62
2018-01-29T20:12:52.323Z,14.18
2018-01-29T20:15:20.765Z,14.57
2018-01-29T20:17:50.904Z,14.23
2018-01-29T20:20:19.692Z,14.13
2018-01-29T20:22:48.693Z,14.75
2018-01-29T20:25:17.553Z,14.40
2018-01-29T20:27:52.502Z,13.57
2018-01-29T20:30:21.263Z,14.80
2018-01-29T20:32:52.703Z,16.92
2018-01-29T20:35:22.634Z,15.35
2018-01-29T20:37:52.643Z,15.50
2018-01-29T20:40:21.353Z,14.57
2018-01-29T20:42:50.383Z,14.80
2018-01-29T20:45:19.833Z,15.27
2018-01-29T20:47:48.743Z,13.77
2018-01-29T20:50:21.393Z,15.07
2018-01-29T20:52:50.023Z,13.38
2018-01-29T20:55:18.763Z,13.60
2018-01-29T20:57:47.473Z,13.70
2018-01-29T21:00:15.834Z,14.52
2018-01-29T21:02:44.513Z,14.10
2018-01-29T21:05:14.313Z,14.00
2018-01-29T21:07:49.153Z,18.48
2018-01-29T21:10:18.003Z,15.13
2018-01-29T21:12:47.683Z,14.70
2018-01-29T21:15:17.183Z,27.95
2018-01-29T21:17:48.965Z,16.35
2018-01-29T21:20:17.903Z,16.95
2018-01-29T21:22:46.347Z,14.73
2018-01-29T21:25:16.383Z,16.10
2018-01-29T21:27:46.547Z,15.23
2018-01-29T21:30:15.621Z,15.45
2018-01-29T21:32:44.423Z,25.65
2018-01-29T21:35:13.433Z,15.23
2018-01-29T21:37:46.634Z,15.77
2018-01-29T21:40:16.963Z,17.58
2018-01-29T21:42:45.913Z,17.83
2018-01-29T21:45:14.523Z,17.92
2018-01-29T21:47:45.832Z,17.83
2018-01-29T21:50:14.523Z,18.95
2018-01-29T21:52:43.213Z,18.25
2018-01-29T21:55:16.053Z,16.05
2018-01-29T21:57:45.824Z,14.80
2018-01-29T22:00:15.625Z,17.55
2018-01-29T22:02:45.043Z,15.85
2018-01-29T22:05:13.753Z,16.35
2018-01-29T22:07:45.143Z,15.98
2018-01-29T22:10:13.503Z,13.50
2018-01-29T22:12:42.883Z,13.65
2018-01-29T22:15:14.273Z,13.30
2018-01-29T22:17:43.043Z,12.02
2018-01-29T22:20:11.453Z,13.38
2018-01-29T22:22:40.493Z,12.70
2018-01-29T22:25:08.703Z,9.68
2018-01-29T22:27:41.343Z,10.10
2018-01-29T22:30:09.754Z,11.65
2018-01-29T22:32:38.582Z,10.05
2018-01-29T22:35:08.282Z,9.40
2018-01-29T22:37:36.923Z,9.85
2018-01-29T22:40:06.233Z,8.27
2018-01-29T22:42:34.765Z,9.80
2018-01-29T22:45:03.503Z,8.63
2018-01-29T22:47:32.453Z,6.97
2018-01-29T22:50:00.933Z,9.32
2018-01-29T22:52:29.845Z,9.60
2018-01-29T22:54:58.843Z,8.15
2018-01-29T22:57:30.233Z,10.23
2018-01-29T23:00:02.182Z,9.27
2018-01-29T23:02:32.413Z,8.90
2018-01-29T23:05:00.805Z,10.20
2018-01-29T23:07:29.243Z,8.63
2018-01-29T23:09:58.022Z,9.55
2018-01-29T23:12:28.283Z,10.82
2018-01-29T23:14:57.683Z,9.38
2018-01-29T23:17:26.023Z,9.40
2018-01-29T23:19:55.353Z,10.13
2018-01-29T23:22:28.423Z,10.18
2018-01-29T23:24:57.105Z,9.85
2018-01-29T23:27:26.073Z,9.80
2018-01-29T23:29:55.934Z,10.60
2018-01-29T23:32:24.742Z,9.60
2018-01-29T23:34:53.543Z,10.13
2018-01-29T23:37:24.183Z,10.52
2018-01-29T23:39:53.503Z,10.20
2018-01-29T23:42:24.743Z,11.02
2018-01-29T23:44:53.388Z,10.57
2018-01-29T23:47:26.363Z,10.27
2018-01-29T23:49:54.923Z,10.40
2018-01-29T23:52:23.553Z,10.93
2018-01-29T23:54:52.394Z,11.73
2018-01-29T23:57:22.083Z,9.30
2018-01-29T23:59:51.472Z,9.77
