createdAt,value
2019-01-15T00:00:57.560Z,1.30
2019-01-15T00:03:26.018Z,1.30
2019-01-15T00:05:54.464Z,1.30
2019-01-15T00:08:22.930Z,1.40
2019-01-15T00:10:51.362Z,1.40
2019-01-15T00:13:19.810Z,1.50
2019-01-15T00:15:48.254Z,1.50
2019-01-15T00:18:16.828Z,1.60
2019-01-15T00:20:45.304Z,1.50
2019-01-15T00:23:13.767Z,1.60
2019-01-15T00:25:42.210Z,1.60
2019-01-15T00:28:10.689Z,1.60
2019-01-15T00:30:39.176Z,1.60
2019-01-15T00:33:07.630Z,1.60
2019-01-15T00:35:36.074Z,1.70
2019-01-15T00:38:04.594Z,1.70
2019-01-15T00:40:33.047Z,1.80
2019-01-15T00:43:01.486Z,1.70
2019-01-15T00:45:29.958Z,1.70
2019-01-15T00:47:58.394Z,1.70
2019-01-15T00:50:26.845Z,1.70
2019-01-15T00:52:55.283Z,1.70
2019-01-15T00:55:23.731Z,1.70
2019-01-15T00:57:52.162Z,1.70
2019-01-15T01:00:21.853Z,1.70
2019-01-15T01:02:50.827Z,1.70
2019-01-15T01:05:19.870Z,1.60
2019-01-15T01:07:48.350Z,1.60
2019-01-15T01:10:17.285Z,1.60
2019-01-15T01:12:45.825Z,1.60
2019-01-15T01:15:16.027Z,1.60
2019-01-15T01:17:44.473Z,1.70
2019-01-15T01:20:16.043Z,1.70
2019-01-15T01:22:44.469Z,1.60
2019-01-15T01:25:14.071Z,1.70
2019-01-15T01:27:42.510Z,1.70
2019-01-15T01:30:14.035Z,1.70
2019-01-15T01:32:42.470Z,1.70
2019-01-15T01:35:10.929Z,1.70
2019-01-15T01:37:39.379Z,1.80
2019-01-15T01:40:11.284Z,1.80
2019-01-15T01:42:39.723Z,1.90
2019-01-15T01:45:10.611Z,1.90
2019-01-15T01:47:39.063Z,1.90
2019-01-15T01:50:10.325Z,1.90
2019-01-15T01:52:38.765Z,1.90
2019-01-15T01:55:09.552Z,1.90
2019-01-15T01:57:37.983Z,1.80
2019-01-15T02:00:09.747Z,1.80
2019-01-15T02:02:38.187Z,1.80
2019-01-15T02:05:06.935Z,1.80
2019-01-15T02:07:35.385Z,1.80
2019-01-15T02:10:04.794Z,1.80
2019-01-15T02:12:37.034Z,1.80
2019-01-15T02:15:04.669Z,1.80
2019-01-15T02:17:33.107Z,1.80
2019-01-15T02:20:01.556Z,1.90
2019-01-15T02:22:29.990Z,1.90
2019-01-15T02:24:58.446Z,1.90
2019-01-15T02:27:26.882Z,1.90
2019-01-15T02:29:55.339Z,2.00
2019-01-15T02:32:23.781Z,2.00
2019-01-15T02:34:52.242Z,2.00
2019-01-15T02:37:20.694Z,2.10
2019-01-15T02:39:49.573Z,2.10
2019-01-15T02:42:18.099Z,2.10
2019-01-15T02:44:46.581Z,2.20
2019-01-15T02:47:15.017Z,2.20
2019-01-15T02:49:43.479Z,2.20
2019-01-15T02:52:11.920Z,2.20
2019-01-15T02:54:40.443Z,2.20
2019-01-15T02:57:08.880Z,2.20
2019-01-15T02:59:37.307Z,2.20
2019-01-15T03:02:05.846Z,2.20
2019-01-15T03:04:34.272Z,2.20
2019-01-15T03:07:02.735Z,2.10
2019-01-15T03:09:31.170Z,2.10
2019-01-15T03:11:59.683Z,2.10
2019-01-15T03:14:28.121Z,2.00
2019-01-15T03:16:56.566Z,1.90
2019-01-15T03:19:25.019Z,1.90
2019-01-15T03:21:53.463Z,1.90
2019-01-15T03:24:21.892Z,1.80
2019-01-15T03:26:50.355Z,1.80
2019-01-15T03:29:18.816Z,1.80
2019-01-15T03:31:47.324Z,1.80
2019-01-15T03:34:15.752Z,1.80
2019-01-15T03:36:44.205Z,1.70
2019-01-15T03:39:12.659Z,1.70
2019-01-15T03:41:41.091Z,1.70
2019-01-15T03:44:09.521Z,1.70
2019-01-15T03:46:37.987Z,1.80
2019-01-15T03:49:06.427Z,1.80
2019-01-15T03:51:34.898Z,1.80
2019-01-15T03:54:03.344Z,1.90
2019-01-15T03:56:31.782Z,1.90
2019-01-15T03:59:00.222Z,2.00
2019-01-15T04:01:28.686Z,2.00
2019-01-15T04:03:57.133Z,2.00
2019-01-15T04:06:25.601Z,2.10
2019-01-15T04:08:54.040Z,2.10
2019-01-15T04:11:22.490Z,2.10
2019-01-15T04:13:50.938Z,2.10
2019-01-15T04:16:19.392Z,2.10
2019-01-15T04:18:47.835Z,2.10
2019-01-15T04:21:16.298Z,2.10
2019-01-15T04:23:44.813Z,2.10
2019-01-15T04:26:13.343Z,2.00
2019-01-15T04:28:41.791Z,2.00
2019-01-15T04:31:10.256Z,2.00
2019-01-15T04:33:38.681Z,2.00
2019-01-15T04:36:07.205Z,1.90
2019-01-15T04:38:35.654Z,2.00
2019-01-15T04:41:04.166Z,2.00
2019-01-15T04:43:32.624Z,2.10
2019-01-15T04:46:01.069Z,2.10
2019-01-15T04:48:29.523Z,2.20
2019-01-15T04:50:57.968Z,2.20
2019-01-15T04:53:26.418Z,2.20
2019-01-15T04:55:54.876Z,2.20
2019-01-15T04:58:23.383Z,2.20
2019-01-15T05:00:51.810Z,2.20
2019-01-15T05:03:20.356Z,2.30
2019-01-15T05:05:48.863Z,2.30
2019-01-15T05:08:17.317Z,2.40
2019-01-15T05:10:45.826Z,2.40
2019-01-15T05:13:14.337Z,2.40
2019-01-15T05:15:42.805Z,2.50
2019-01-15T05:18:11.250Z,2.50
2019-01-15T05:20:39.684Z,2.60
2019-01-15T05:23:08.133Z,2.60
2019-01-15T05:25:36.589Z,2.70
2019-01-15T05:28:05.163Z,2.70
2019-01-15T05:30:33.591Z,2.70
2019-01-15T05:33:02.051Z,2.70
2019-01-15T05:35:30.534Z,2.70
2019-01-15T05:37:59.078Z,2.80
2019-01-15T05:40:27.506Z,2.80
2019-01-15T05:42:55.961Z,2.80
2019-01-15T05:45:26.111Z,2.80
2019-01-15T05:47:55.546Z,2.80
2019-01-15T05:50:37.662Z,2.90
2019-01-15T05:53:06.174Z,2.90
2019-01-15T05:55:34.627Z,2.90
2019-01-15T05:58:03.141Z,2.90
2019-01-15T06:00:31.584Z,2.90
2019-01-15T06:03:00.055Z,2.90
2019-01-15T06:05:28.502Z,2.90
2019-01-15T06:07:57.018Z,2.90
2019-01-15T06:10:25.446Z,2.90
2019-01-15T06:12:53.907Z,3.00
2019-01-15T06:15:22.350Z,3.00
2019-01-15T06:17:50.831Z,3.00
2019-01-15T06:20:20.527Z,3.00
2019-01-15T06:22:49.303Z,3.10
2019-01-15T06:25:17.842Z,3.10
2019-01-15T06:27:46.442Z,3.00
2019-01-15T06:30:19.988Z,3.10
2019-01-15T06:32:48.436Z,3.10
2019-01-15T06:35:16.896Z,3.10
2019-01-15T06:37:45.375Z,3.10
2019-01-15T06:40:18.060Z,3.10
2019-01-15T06:42:46.725Z,3.20
2019-01-15T06:45:18.074Z,3.20
2019-01-15T06:47:46.537Z,3.20
2019-01-15T06:50:15.524Z,3.20
2019-01-15T06:52:44.329Z,3.30
2019-01-15T06:55:18.332Z,3.30
2019-01-15T06:57:46.938Z,3.30
2019-01-15T07:00:18.001Z,3.30
2019-01-15T07:02:46.525Z,3.30
2019-01-15T07:05:15.041Z,3.30
2019-01-15T07:07:43.482Z,3.30
2019-01-15T07:10:15.345Z,1.90
2019-01-15T07:12:43.782Z,3.30
2019-01-15T07:15:12.407Z,3.30
2019-01-15T07:17:40.855Z,3.30
2019-01-15T07:20:12.647Z,3.30
2019-01-15T07:22:41.082Z,3.30
2019-01-15T07:25:15.685Z,3.30
2019-01-15T07:27:44.466Z,3.30
2019-01-15T07:30:15.556Z,3.30
2019-01-15T07:32:43.991Z,3.30
2019-01-15T07:35:12.436Z,3.30
2019-01-15T07:37:40.966Z,3.30
2019-01-15T07:40:11.962Z,3.30
2019-01-15T07:42:40.467Z,3.30
2019-01-15T07:45:11.530Z,3.30
2019-01-15T07:47:40.031Z,3.30
2019-01-15T07:50:16.632Z,3.30
2019-01-15T07:52:45.128Z,3.30
2019-01-15T07:55:15.741Z,3.30
2019-01-15T07:57:44.174Z,3.30
2019-01-15T08:00:17.540Z,3.30
2019-01-15T08:02:46.041Z,3.30
2019-01-15T08:05:17.077Z,3.40
2019-01-15T08:07:45.779Z,3.40
2019-01-15T08:10:18.191Z,3.40
2019-01-15T08:12:46.858Z,3.40
2019-01-15T08:15:27.992Z,3.40
2019-01-15T08:17:56.446Z,3.40
2019-01-15T08:20:24.907Z,3.40
2019-01-15T08:22:53.426Z,3.30
2019-01-15T08:25:21.936Z,3.30
2019-01-15T08:27:50.370Z,3.40
2019-01-15T08:30:30.350Z,3.30
2019-01-15T08:32:58.890Z,3.30
2019-01-15T08:35:27.390Z,3.30
2019-01-15T08:37:55.838Z,3.30
2019-01-15T08:40:24.299Z,3.40
2019-01-15T08:42:52.774Z,3.40
2019-01-15T08:45:21.229Z,3.40
2019-01-15T08:47:51.366Z,3.40
2019-01-15T08:50:22.926Z,3.40
2019-01-15T08:52:51.362Z,3.40
2019-01-15T08:55:19.807Z,3.40
2019-01-15T08:57:48.390Z,3.40
2019-01-15T09:00:17.059Z,3.40
2019-01-15T09:02:45.619Z,3.40
2019-01-15T09:05:14.081Z,3.40
2019-01-15T09:07:42.518Z,3.40
2019-01-15T09:10:13.804Z,3.40
2019-01-15T09:12:42.354Z,3.40
2019-01-15T09:15:13.343Z,3.40
2019-01-15T09:17:41.783Z,3.40
2019-01-15T09:20:13.399Z,3.40
2019-01-15T09:22:41.925Z,3.30
2019-01-15T09:25:10.379Z,3.30
2019-01-15T09:27:38.819Z,3.30
2019-01-15T09:30:16.019Z,3.30
2019-01-15T09:32:44.557Z,3.20
2019-01-15T09:35:13.006Z,3.20
2019-01-15T09:37:41.840Z,3.20
2019-01-15T09:40:13.331Z,3.20
2019-01-15T09:42:41.842Z,3.20
2019-01-15T09:45:13.249Z,3.30
2019-01-15T09:47:43.311Z,3.30
2019-01-15T09:50:12.583Z,3.40
2019-01-15T09:52:41.042Z,3.50
2019-01-15T09:55:09.846Z,3.60
2019-01-15T09:57:38.298Z,3.50
2019-01-15T10:00:09.811Z,3.50
2019-01-15T10:02:38.256Z,3.50
2019-01-15T10:05:06.826Z,3.50
2019-01-15T10:07:35.291Z,3.50
2019-01-15T10:10:06.743Z,3.50
2019-01-15T10:12:35.190Z,3.50
2019-01-15T10:15:05.451Z,3.50
2019-01-15T10:17:33.905Z,3.60
2019-01-15T10:20:02.404Z,3.50
2019-01-15T10:22:30.870Z,3.50
2019-01-15T10:24:59.506Z,3.60
2019-01-15T10:27:28.117Z,3.60
2019-01-15T10:29:59.183Z,3.60
2019-01-15T10:32:36.900Z,3.60
2019-01-15T10:35:17.286Z,3.70
2019-01-15T10:37:45.740Z,3.70
2019-01-15T10:40:14.248Z,3.70
2019-01-15T10:42:42.737Z,3.70
2019-01-15T10:45:11.306Z,3.70
2019-01-15T10:47:39.782Z,3.70
2019-01-15T10:50:11.316Z,3.70
2019-01-15T10:52:39.776Z,3.80
2019-01-15T10:55:09.061Z,3.80
2019-01-15T10:57:37.521Z,3.90
2019-01-15T11:00:11.562Z,3.90
2019-01-15T11:02:40.014Z,3.90
2019-01-15T11:05:10.787Z,4.00
2019-01-15T11:07:39.256Z,4.00
2019-01-15T11:10:13.647Z,4.10
2019-01-15T11:12:42.103Z,4.10
2019-01-15T11:15:10.606Z,4.10
2019-01-15T11:17:39.076Z,4.20
2019-01-15T11:20:18.803Z,4.20
2019-01-15T11:22:47.260Z,4.20
2019-01-15T11:25:16.031Z,4.20
2019-01-15T11:27:44.579Z,4.20
2019-01-15T11:30:16.869Z,4.30
2019-01-15T11:32:45.322Z,4.30
2019-01-15T11:35:14.286Z,4.30
2019-01-15T11:37:42.746Z,4.30
2019-01-15T11:40:15.895Z,4.30
2019-01-15T11:42:44.407Z,4.30
2019-01-15T11:45:15.913Z,4.30
2019-01-15T11:47:44.394Z,4.20
2019-01-15T11:50:15.897Z,4.20
2019-01-15T11:52:44.363Z,4.20
2019-01-15T11:55:12.887Z,4.20
2019-01-15T11:57:41.426Z,4.10
2019-01-15T12:00:13.389Z,4.10
2019-01-15T12:02:42.371Z,4.10
2019-01-15T12:05:17.922Z,4.10
2019-01-15T12:07:53.752Z,4.10
2019-01-15T12:10:40.174Z,4.10
2019-01-15T12:13:19.340Z,4.10
2019-01-15T12:16:05.505Z,4.10
2019-01-15T12:18:35.603Z,4.10
2019-01-15T12:21:05.690Z,4.20
2019-01-15T12:23:53.667Z,4.20
2019-01-15T12:26:38.609Z,4.20
2019-01-15T12:29:17.394Z,4.30
2019-01-15T12:31:56.416Z,4.30
2019-01-15T12:34:38.072Z,4.30
2019-01-15T12:37:10.925Z,4.40
2019-01-15T12:39:52.821Z,4.40
2019-01-15T12:42:39.236Z,4.40
2019-01-15T12:45:18.314Z,4.40
2019-01-15T12:47:53.285Z,4.40
2019-01-15T12:50:29.193Z,4.40
2019-01-15T12:53:05.407Z,4.40
2019-01-15T12:55:44.362Z,4.40
2019-01-15T12:58:14.432Z,4.40
2019-01-15T13:00:47.490Z,4.40
2019-01-15T13:03:20.256Z,4.40
2019-01-15T13:06:06.350Z,4.30
2019-01-15T13:08:48.558Z,4.30
2019-01-15T13:11:18.645Z,4.40
2019-01-15T13:13:48.708Z,4.40
2019-01-15T13:16:21.240Z,4.40
2019-01-15T13:18:51.319Z,4.40
2019-01-15T13:21:24.327Z,4.40
2019-01-15T13:24:10.707Z,4.40
2019-01-15T13:26:43.712Z,4.30
2019-01-15T13:29:13.830Z,4.30
2019-01-15T13:31:46.589Z,4.30
2019-01-15T13:34:28.522Z,4.30
2019-01-15T13:37:10.673Z,4.30
2019-01-15T13:39:55.780Z,4.30
2019-01-15T13:42:25.869Z,4.30
2019-01-15T13:44:58.935Z,4.40
2019-01-15T13:47:31.948Z,4.40
2019-01-15T13:50:13.884Z,4.40
2019-01-15T13:52:55.640Z,4.40
2019-01-15T13:55:25.741Z,4.40
2019-01-15T13:58:07.743Z,4.40
2019-01-15T14:00:43.479Z,4.50
2019-01-15T14:03:28.474Z,4.50
2019-01-15T14:05:58.571Z,4.50
2019-01-15T14:08:37.145Z,4.60
2019-01-15T14:11:23.583Z,4.60
2019-01-15T14:14:02.574Z,4.60
2019-01-15T14:16:44.535Z,4.60
2019-01-15T14:19:14.628Z,4.60
2019-01-15T14:22:12.214Z,4.70
2019-01-15T14:24:58.722Z,4.70
2019-01-15T14:27:28.922Z,4.70
2019-01-15T14:29:59.007Z,4.70
2019-01-15T14:32:29.129Z,4.70
2019-01-15T14:35:15.444Z,4.70
2019-01-15T14:38:01.563Z,4.70
2019-01-15T14:40:51.928Z,4.70
2019-01-15T14:43:38.103Z,4.80
2019-01-15T14:46:08.228Z,4.80
2019-01-15T14:48:38.307Z,4.80
2019-01-15T14:51:14.339Z,4.80
2019-01-15T14:54:00.378Z,4.80
2019-01-15T14:56:33.180Z,4.80
2019-01-15T14:59:19.585Z,4.80
2019-01-15T15:02:04.767Z,4.90
2019-01-15T15:04:50.902Z,4.90
2019-01-15T15:07:20.990Z,4.90
2019-01-15T15:09:51.080Z,4.90
2019-01-15T15:12:24.261Z,5.00
2019-01-15T15:15:00.372Z,5.00
2019-01-15T15:17:45.289Z,5.00
2019-01-15T15:20:33.476Z,5.00
2019-01-15T15:23:19.568Z,5.00
2019-01-15T15:25:49.647Z,5.10
2019-01-15T15:28:19.854Z,5.10
2019-01-15T15:30:50.008Z,5.10
2019-01-15T15:33:25.761Z,5.10
2019-01-15T15:35:58.578Z,5.20
2019-01-15T15:38:34.711Z,5.20
2019-01-15T15:41:10.701Z,5.20
2019-01-15T15:43:43.535Z,5.20
2019-01-15T15:46:30.057Z,5.20
2019-01-15T15:49:18.254Z,5.20
2019-01-15T15:52:06.083Z,5.20
2019-01-15T15:54:48.006Z,5.20
2019-01-15T15:57:18.302Z,5.30
2019-01-15T16:00:03.197Z,5.30
2019-01-15T16:02:42.346Z,5.30
2019-01-15T16:05:28.507Z,5.30
2019-01-15T16:08:14.881Z,5.30
2019-01-15T16:11:01.343Z,5.30
2019-01-15T16:13:31.488Z,5.30
2019-01-15T16:16:04.260Z,5.40
2019-01-15T16:18:34.358Z,5.40
2019-01-15T16:21:07.085Z,5.40
2019-01-15T16:23:37.186Z,5.40
2019-01-15T16:26:07.275Z,5.50
2019-01-15T16:28:40.314Z,5.50
2019-01-15T16:31:22.492Z,5.50
2019-01-15T16:33:52.570Z,5.50
2019-01-15T16:36:22.654Z,5.50
2019-01-15T16:38:55.658Z,5.50
2019-01-15T16:41:31.574Z,5.50
2019-01-15T16:44:17.870Z,5.50
2019-01-15T16:47:02.524Z,5.60
2019-01-15T16:49:41.614Z,5.60
2019-01-15T16:52:11.694Z,5.60
2019-01-15T16:54:53.634Z,5.60
2019-01-15T16:57:23.722Z,5.60
2019-01-15T17:00:10.189Z,5.60
2019-01-15T17:02:40.265Z,5.60
2019-01-15T17:05:11.103Z,5.60
2019-01-15T17:07:43.867Z,5.70
2019-01-15T17:10:30.201Z,5.70
2019-01-15T17:13:00.281Z,5.70
2019-01-15T17:15:39.209Z,5.70
2019-01-15T17:18:09.293Z,5.70
2019-01-15T17:20:51.166Z,5.60
2019-01-15T17:23:21.231Z,5.70
2019-01-15T17:25:51.356Z,5.70
2019-01-15T17:28:23.828Z,5.80
2019-01-15T17:30:59.771Z,5.80
2019-01-15T17:33:46.249Z,5.80
2019-01-15T17:36:16.340Z,5.90
2019-01-15T17:39:04.469Z,5.90
2019-01-15T17:41:43.602Z,5.90
2019-01-15T17:44:25.703Z,6.00
2019-01-15T17:47:07.338Z,6.00
2019-01-15T17:49:53.935Z,6.10
2019-01-15T17:52:43.722Z,6.10
2019-01-15T17:55:14.660Z,6.10
2019-01-15T17:57:53.754Z,6.20
2019-01-15T18:00:29.549Z,6.20
2019-01-15T18:03:05.276Z,6.20
2019-01-15T18:05:50.175Z,6.20
2019-01-15T18:08:20.245Z,6.20
2019-01-15T18:10:53.265Z,6.20
2019-01-15T18:13:23.350Z,6.20
2019-01-15T18:16:05.458Z,6.20
2019-01-15T18:18:37.936Z,6.20
2019-01-15T18:21:08.053Z,6.20
2019-01-15T18:23:46.874Z,6.10
2019-01-15T18:26:31.720Z,6.10
2019-01-15T18:29:01.805Z,6.20
2019-01-15T18:31:48.002Z,6.10
2019-01-15T18:34:24.194Z,6.20
2019-01-15T18:37:03.275Z,6.10
2019-01-15T18:39:49.524Z,6.20
2019-01-15T18:42:22.628Z,6.20
2019-01-15T18:44:58.842Z,6.20
2019-01-15T18:47:45.055Z,6.30
2019-01-15T18:50:21.217Z,6.30
2019-01-15T18:52:51.316Z,6.30
2019-01-15T18:55:27.296Z,6.30
2019-01-15T18:58:13.474Z,6.40
2019-01-15T19:00:46.569Z,6.40
2019-01-15T19:03:32.919Z,6.40
2019-01-15T19:06:03.013Z,6.40
2019-01-15T19:08:38.928Z,6.50
2019-01-15T19:11:11.778Z,6.50
2019-01-15T19:13:50.904Z,6.50
2019-01-15T19:16:29.640Z,6.50
2019-01-15T19:18:59.740Z,6.50
2019-01-15T19:21:35.816Z,6.60
2019-01-15T19:24:05.982Z,6.60
2019-01-15T19:26:44.803Z,6.60
2019-01-15T19:29:30.910Z,6.60
2019-01-15T19:32:03.981Z,6.60
2019-01-15T19:34:36.837Z,6.60
2019-01-15T19:37:21.743Z,6.60
2019-01-15T19:39:51.824Z,6.60
2019-01-15T19:42:21.931Z,6.60
2019-01-15T19:44:57.935Z,6.50
2019-01-15T19:47:33.984Z,6.50
2019-01-15T19:50:09.767Z,6.50
2019-01-15T19:52:48.634Z,6.50
2019-01-15T19:55:33.636Z,6.50
2019-01-15T19:58:06.171Z,6.50
2019-01-15T20:00:41.862Z,6.50
2019-01-15T20:03:26.827Z,6.50
2019-01-15T20:06:08.783Z,6.50
2019-01-15T20:08:56.749Z,6.50
2019-01-15T20:11:43.054Z,6.50
2019-01-15T20:14:22.232Z,6.50
2019-01-15T20:16:52.311Z,6.50
2019-01-15T20:19:34.262Z,6.50
2019-01-15T20:22:07.236Z,6.50
2019-01-15T20:24:37.319Z,6.50
2019-01-15T20:27:23.344Z,6.50
2019-01-15T20:29:59.408Z,6.40
2019-01-15T20:32:32.119Z,6.40
2019-01-15T20:35:18.257Z,6.40
2019-01-15T20:37:53.832Z,6.40
2019-01-15T20:40:32.419Z,6.40
2019-01-15T20:43:02.588Z,6.40
2019-01-15T20:45:48.986Z,6.30
2019-01-15T20:48:19.095Z,6.40
2019-01-15T20:50:51.875Z,6.30
2019-01-15T20:53:31.052Z,6.30
2019-01-15T20:56:07.105Z,6.30
2019-01-15T20:58:48.964Z,6.30
2019-01-15T21:01:24.601Z,6.30
2019-01-15T21:04:10.801Z,6.30
2019-01-15T21:06:49.747Z,6.30
2019-01-15T21:09:19.848Z,6.30
2019-01-15T21:11:52.603Z,6.30
2019-01-15T21:14:22.708Z,6.40
2019-01-15T21:16:52.810Z,6.40
2019-01-15T21:19:34.816Z,6.40
2019-01-15T21:22:20.611Z,6.40
2019-01-15T21:24:50.698Z,6.40
2019-01-15T21:27:29.603Z,6.40
2019-01-15T21:30:08.415Z,6.40
2019-01-15T21:32:44.442Z,6.40
2019-01-15T21:35:26.322Z,6.40
2019-01-15T21:38:02.104Z,6.40
2019-01-15T21:40:50.040Z,6.40
2019-01-15T21:43:20.119Z,6.40
2019-01-15T21:45:50.221Z,6.40
2019-01-15T21:48:36.306Z,6.40
2019-01-15T21:51:12.348Z,6.40
2019-01-15T21:53:48.360Z,6.40
2019-01-15T21:56:21.361Z,6.40
2019-01-15T21:58:51.447Z,6.40
2019-01-15T22:01:33.561Z,6.40
2019-01-15T22:04:03.626Z,6.40
2019-01-15T22:06:33.726Z,6.40
2019-01-15T22:09:03.805Z,6.30
2019-01-15T22:11:39.898Z,6.40
2019-01-15T22:14:18.812Z,6.40
2019-01-15T22:16:57.985Z,6.30
2019-01-15T22:19:44.083Z,6.30
2019-01-15T22:22:14.178Z,6.30
2019-01-15T22:25:00.510Z,6.40
2019-01-15T22:27:36.602Z,6.40
2019-01-15T22:30:09.564Z,6.40
2019-01-15T22:32:39.657Z,6.40
2019-01-15T22:35:09.805Z,6.30
2019-01-15T22:37:48.669Z,6.30
2019-01-15T22:40:30.477Z,6.40
2019-01-15T22:43:15.427Z,6.40
2019-01-15T22:45:45.507Z,6.40
2019-01-15T22:48:27.474Z,6.40
2019-01-15T22:51:03.252Z,6.40
2019-01-15T22:53:33.339Z,6.50
2019-01-15T22:56:06.430Z,6.40
2019-01-15T22:58:42.467Z,6.50
2019-01-15T23:01:18.596Z,6.50
2019-01-15T23:03:57.616Z,6.50
2019-01-15T23:06:33.634Z,6.50
2019-01-15T23:09:19.744Z,6.50
2019-01-15T23:12:01.949Z,6.50
2019-01-15T23:14:43.911Z,6.50
2019-01-15T23:17:14.042Z,6.60
2019-01-15T23:19:44.115Z,6.60
2019-01-15T23:22:14.205Z,6.60
2019-01-15T23:24:59.953Z,6.60
2019-01-15T23:27:42.090Z,6.60
2019-01-15T23:30:24.058Z,6.60
2019-01-15T23:32:54.181Z,6.60
2019-01-15T23:35:36.423Z,6.60
2019-01-15T23:38:06.522Z,6.60
2019-01-15T23:40:36.607Z,6.60
2019-01-15T23:43:06.703Z,6.70
2019-01-15T23:45:36.776Z,6.70
2019-01-15T23:48:13.270Z,6.70
2019-01-15T23:50:43.339Z,6.70
2019-01-15T23:53:13.436Z,6.70
2019-01-15T23:55:49.310Z,6.70
2019-01-15T23:58:19.395Z,6.70
