createdAt,value
2019-03-18T00:00:30.052Z,4.10
2019-03-18T00:02:59.493Z,6.10
2019-03-18T00:05:28.827Z,6.33
2019-03-18T00:07:58.179Z,5.53
2019-03-18T00:10:27.528Z,5.63
2019-03-18T00:12:56.860Z,3.73
2019-03-18T00:15:26.245Z,3.13
2019-03-18T00:17:55.558Z,5.07
2019-03-18T00:20:24.915Z,7.33
2019-03-18T00:22:54.247Z,7.67
2019-03-18T00:25:23.575Z,4.53
2019-03-18T00:27:52.874Z,8.27
2019-03-18T00:30:22.321Z,6.77
2019-03-18T00:32:51.690Z,7.77
2019-03-18T00:35:21.054Z,8.67
2019-03-18T00:37:50.428Z,3.47
2019-03-18T00:40:19.877Z,5.07
2019-03-18T00:42:49.231Z,6.70
2019-03-18T00:45:18.574Z,6.00
2019-03-18T00:47:48.005Z,5.57
2019-03-18T00:50:17.315Z,12.33
2019-03-18T00:52:46.646Z,4.70
2019-03-18T00:55:16.335Z,5.63
2019-03-18T00:57:45.809Z,7.50
2019-03-18T01:00:15.256Z,9.33
2019-03-18T01:02:44.599Z,5.60
2019-03-18T01:05:14.339Z,6.03
2019-03-18T01:07:43.783Z,5.47
2019-03-18T01:10:13.113Z,9.10
2019-03-18T01:12:42.471Z,8.57
2019-03-18T01:15:12.198Z,6.37
2019-03-18T01:17:41.514Z,6.23
2019-03-18T01:20:11.023Z,7.43
2019-03-18T01:22:40.336Z,8.50
2019-03-18T01:25:10.097Z,6.20
2019-03-18T01:27:39.545Z,5.47
2019-03-18T01:30:08.910Z,16.17
2019-03-18T01:32:38.346Z,7.93
2019-03-18T01:35:08.228Z,7.80
2019-03-18T01:37:37.564Z,9.03
2019-03-18T01:40:07.570Z,6.33
2019-03-18T01:42:37.028Z,7.60
2019-03-18T01:45:06.465Z,6.43
2019-03-18T01:47:35.852Z,6.90
2019-03-18T01:50:05.613Z,8.33
2019-03-18T01:52:34.970Z,13.40
2019-03-18T01:55:04.503Z,11.67
2019-03-18T01:57:33.844Z,5.27
2019-03-18T02:00:03.187Z,7.63
2019-03-18T02:02:32.524Z,8.00
2019-03-18T02:05:01.849Z,9.33
2019-03-18T02:07:31.191Z,6.00
2019-03-18T02:10:00.736Z,8.67
2019-03-18T02:12:30.134Z,5.87
2019-03-18T02:14:59.466Z,8.50
2019-03-18T02:17:28.771Z,6.50
2019-03-18T02:19:58.128Z,9.73
2019-03-18T02:22:27.447Z,8.20
2019-03-18T02:24:56.787Z,7.40
2019-03-18T02:27:26.262Z,7.47
2019-03-18T02:29:55.586Z,5.83
2019-03-18T02:32:25.023Z,5.87
2019-03-18T02:34:54.342Z,7.23
2019-03-18T02:37:23.731Z,8.03
2019-03-18T02:39:53.206Z,4.93
2019-03-18T02:42:22.657Z,4.43
2019-03-18T02:44:52.048Z,5.33
2019-03-18T02:47:21.370Z,3.97
2019-03-18T02:49:50.748Z,6.97
2019-03-18T02:52:20.148Z,7.03
2019-03-18T02:54:49.492Z,7.03
2019-03-18T02:57:18.823Z,4.67
2019-03-18T02:59:48.251Z,4.97
2019-03-18T03:02:17.653Z,3.77
2019-03-18T03:04:46.983Z,6.10
2019-03-18T03:07:16.335Z,5.47
2019-03-18T03:09:45.724Z,4.37
2019-03-18T03:12:15.098Z,4.53
2019-03-18T03:14:44.493Z,5.67
2019-03-18T03:17:13.899Z,9.53
2019-03-18T03:19:43.312Z,3.63
2019-03-18T03:22:12.774Z,6.10
2019-03-18T03:24:42.086Z,8.57
2019-03-18T03:27:11.487Z,4.53
2019-03-18T03:29:41.021Z,4.43
2019-03-18T03:32:10.335Z,7.67
2019-03-18T03:34:39.723Z,7.90
2019-03-18T03:37:09.105Z,3.03
2019-03-18T03:39:38.441Z,3.67
2019-03-18T03:42:07.982Z,5.47
2019-03-18T03:44:37.264Z,6.00
2019-03-18T03:47:06.611Z,4.57
2019-03-18T03:49:35.905Z,8.03
2019-03-18T03:52:05.188Z,6.40
2019-03-18T03:54:34.677Z,7.20
2019-03-18T03:57:04.118Z,4.97
2019-03-18T03:59:33.823Z,5.77
2019-03-18T04:02:03.161Z,7.37
2019-03-18T04:04:32.527Z,8.00
2019-03-18T04:07:01.928Z,8.03
2019-03-18T04:09:31.312Z,7.03
2019-03-18T04:12:00.641Z,5.70
2019-03-18T04:14:30.042Z,7.33
2019-03-18T04:17:02.981Z,6.77
2019-03-18T04:19:30.460Z,9.67
2019-03-18T04:21:59.922Z,8.10
2019-03-18T04:24:29.248Z,7.10
2019-03-18T04:26:58.595Z,9.33
2019-03-18T04:29:27.965Z,9.13
2019-03-18T04:31:57.320Z,10.20
2019-03-18T04:34:26.680Z,8.30
2019-03-18T04:36:56.059Z,11.27
2019-03-18T04:39:25.355Z,7.83
2019-03-18T04:41:57.094Z,8.93
2019-03-18T04:44:26.429Z,9.20
2019-03-18T04:46:55.715Z,10.10
2019-03-18T04:49:25.181Z,10.83
2019-03-18T04:51:54.509Z,10.27
2019-03-18T04:54:23.803Z,8.60
2019-03-18T04:56:53.159Z,9.67
2019-03-18T04:59:22.436Z,14.97
2019-03-18T05:01:51.847Z,13.30
2019-03-18T05:04:21.219Z,11.10
2019-03-18T05:06:50.488Z,11.10
2019-03-18T05:09:19.831Z,12.63
2019-03-18T05:11:49.120Z,11.77
2019-03-18T05:14:18.517Z,14.73
2019-03-18T05:16:47.860Z,11.70
2019-03-18T05:19:17.158Z,11.87
2019-03-18T05:21:46.447Z,12.20
2019-03-18T05:24:15.775Z,16.27
2019-03-18T05:26:45.178Z,13.93
2019-03-18T05:29:14.491Z,10.90
2019-03-18T05:31:43.838Z,13.03
2019-03-18T05:34:13.181Z,14.80
2019-03-18T05:36:42.509Z,17.63
2019-03-18T05:39:11.844Z,16.20
2019-03-18T05:41:41.163Z,15.57
2019-03-18T05:44:10.527Z,17.67
2019-03-18T05:46:39.916Z,14.90
2019-03-18T05:49:09.253Z,15.93
2019-03-18T05:51:38.593Z,13.00
2019-03-18T05:54:07.949Z,15.43
2019-03-18T05:56:37.263Z,14.30
2019-03-18T05:59:06.670Z,18.03
2019-03-18T06:01:36.008Z,15.90
2019-03-18T06:04:05.366Z,16.93
2019-03-18T06:06:34.679Z,14.93
2019-03-18T06:09:05.006Z,16.53
2019-03-18T06:11:34.316Z,20.33
2019-03-18T06:14:03.637Z,17.30
2019-03-18T06:16:32.974Z,15.83
2019-03-18T06:19:02.287Z,11.60
2019-03-18T06:21:31.603Z,18.00
2019-03-18T06:24:00.916Z,14.77
2019-03-18T06:26:30.227Z,16.03
2019-03-18T06:28:59.559Z,12.53
2019-03-18T06:31:28.936Z,16.47
2019-03-18T06:33:58.378Z,20.00
2019-03-18T06:36:27.788Z,13.10
2019-03-18T06:38:57.169Z,12.73
2019-03-18T06:41:26.572Z,11.40
2019-03-18T06:43:55.952Z,13.30
2019-03-18T06:46:25.244Z,12.90
2019-03-18T06:48:54.649Z,11.93
2019-03-18T06:51:23.973Z,15.87
2019-03-18T06:53:53.274Z,12.57
2019-03-18T06:56:22.570Z,11.50
2019-03-18T06:58:51.850Z,13.80
2019-03-18T07:01:21.205Z,11.63
2019-03-18T07:03:50.571Z,10.53
2019-03-18T07:06:19.855Z,10.53
2019-03-18T07:08:49.189Z,8.87
2019-03-18T07:11:18.577Z,10.73
2019-03-18T07:13:47.937Z,10.07
2019-03-18T07:16:17.318Z,11.77
2019-03-18T07:18:46.688Z,12.47
2019-03-18T07:21:16.037Z,10.13
2019-03-18T07:23:45.328Z,11.77
2019-03-18T07:26:14.854Z,8.27
2019-03-18T07:28:44.206Z,10.17
2019-03-18T07:31:13.528Z,9.97
2019-03-18T07:33:42.852Z,9.67
2019-03-18T07:36:12.184Z,14.70
2019-03-18T07:38:41.460Z,13.63
2019-03-18T07:41:10.840Z,10.47
2019-03-18T07:43:40.158Z,7.97
2019-03-18T07:46:09.504Z,9.53
2019-03-18T07:48:38.841Z,9.03
2019-03-18T07:51:08.156Z,8.07
2019-03-18T07:53:37.522Z,12.23
2019-03-18T07:56:06.878Z,7.37
2019-03-18T07:58:36.184Z,8.77
2019-03-18T08:01:05.498Z,7.17
2019-03-18T08:03:36.529Z,10.40
2019-03-18T08:06:05.819Z,8.17
2019-03-18T08:08:35.278Z,10.63
2019-03-18T08:11:04.674Z,7.10
2019-03-18T08:13:34.096Z,9.33
2019-03-18T08:16:03.448Z,12.17
2019-03-18T08:18:42.709Z,9.63
2019-03-18T08:21:04.084Z,8.37
2019-03-18T08:23:33.451Z,9.90
2019-03-18T08:26:03.026Z,10.90
2019-03-18T08:28:32.359Z,6.80
2019-03-18T08:31:01.737Z,11.40
2019-03-18T08:33:31.059Z,7.17
2019-03-18T08:36:00.509Z,9.73
2019-03-18T08:38:29.806Z,12.70
2019-03-18T08:40:59.331Z,11.50
2019-03-18T08:43:32.239Z,11.47
2019-03-18T08:46:01.679Z,8.73
2019-03-18T08:48:31.170Z,10.27
2019-03-18T08:51:00.481Z,10.57
2019-03-18T08:53:29.817Z,10.17
2019-03-18T08:55:59.136Z,8.87
2019-03-18T08:58:28.492Z,11.07
2019-03-18T09:00:57.872Z,11.80
2019-03-18T09:03:27.213Z,11.63
2019-03-18T09:05:56.560Z,12.90
2019-03-18T09:08:26.593Z,9.30
2019-03-18T09:10:56.095Z,10.20
2019-03-18T09:13:25.437Z,13.17
2019-03-18T09:15:54.737Z,10.73
2019-03-18T09:18:24.065Z,13.97
2019-03-18T09:20:53.370Z,14.20
2019-03-18T09:23:22.643Z,6.50
2019-03-18T09:25:52.013Z,8.37
2019-03-18T09:28:22.378Z,7.73
2019-03-18T09:30:51.790Z,6.77
2019-03-18T09:33:21.145Z,8.43
2019-03-18T09:35:50.467Z,9.00
2019-03-18T09:38:21.240Z,11.17
2019-03-18T09:40:50.593Z,10.10
2019-03-18T09:43:19.924Z,12.30
2019-03-18T09:45:49.417Z,10.57
2019-03-18T09:48:20.486Z,10.57
2019-03-18T09:50:49.854Z,19.10
2019-03-18T09:53:19.165Z,12.37
2019-03-18T09:55:48.487Z,13.03
2019-03-18T09:58:17.787Z,11.07
2019-03-18T10:00:47.154Z,13.30
2019-03-18T10:03:16.519Z,6.30
2019-03-18T10:05:46.032Z,10.80
2019-03-18T10:08:15.340Z,12.50
2019-03-18T10:10:44.852Z,10.33
2019-03-18T10:13:14.237Z,8.63
2019-03-18T10:15:43.600Z,11.60
2019-03-18T10:18:13.082Z,9.40
2019-03-18T10:20:42.479Z,10.07
2019-03-18T10:23:11.780Z,11.77
2019-03-18T10:25:41.131Z,7.07
2019-03-18T10:28:10.462Z,10.37
2019-03-18T10:30:41.136Z,9.83
2019-03-18T10:33:10.487Z,10.50
2019-03-18T10:35:39.773Z,12.10
2019-03-18T10:38:09.104Z,10.30
2019-03-18T10:40:38.394Z,10.93
2019-03-18T10:43:07.730Z,10.43
2019-03-18T10:45:37.063Z,11.30
2019-03-18T10:48:06.389Z,8.43
2019-03-18T10:50:35.739Z,7.73
2019-03-18T10:53:05.209Z,9.57
2019-03-18T10:55:34.549Z,10.10
2019-03-18T10:58:03.997Z,10.03
2019-03-18T11:00:33.441Z,11.03
2019-03-18T11:03:02.874Z,9.53
2019-03-18T11:05:32.382Z,11.23
2019-03-18T11:08:01.861Z,14.07
2019-03-18T11:10:31.227Z,6.17
2019-03-18T11:13:00.765Z,9.20
2019-03-18T11:15:30.124Z,10.60
2019-03-18T11:17:59.447Z,9.83
2019-03-18T11:20:28.874Z,8.83
2019-03-18T11:22:58.299Z,9.53
2019-03-18T11:25:27.722Z,11.57
2019-03-18T11:27:57.132Z,8.10
2019-03-18T11:30:26.549Z,7.40
2019-03-18T11:32:56.223Z,10.53
2019-03-18T11:35:25.698Z,9.40
2019-03-18T11:37:55.032Z,16.47
2019-03-18T11:40:24.394Z,11.60
2019-03-18T11:42:53.786Z,8.90
2019-03-18T11:45:23.169Z,10.30
2019-03-18T11:47:52.569Z,12.07
2019-03-18T11:50:22.109Z,8.57
2019-03-18T11:52:51.472Z,8.37
2019-03-18T11:55:20.968Z,8.60
2019-03-18T11:57:50.311Z,10.63
2019-03-18T12:00:19.745Z,12.67
2019-03-18T12:02:49.079Z,9.70
2019-03-18T12:05:18.549Z,8.83
2019-03-18T12:07:48.202Z,8.43
2019-03-18T12:10:17.724Z,9.17
2019-03-18T12:12:47.161Z,7.30
2019-03-18T12:15:16.632Z,7.87
2019-03-18T12:17:46.058Z,7.43
2019-03-18T12:20:24.478Z,9.37
2019-03-18T12:22:46.668Z,10.30
2019-03-18T12:25:16.239Z,10.10
2019-03-18T12:27:45.636Z,8.83
2019-03-18T12:30:16.968Z,9.27
2019-03-18T12:32:46.247Z,8.53
2019-03-18T12:35:15.615Z,9.57
2019-03-18T12:37:45.147Z,5.73
2019-03-18T12:40:15.072Z,8.43
2019-03-18T12:42:44.403Z,7.27
2019-03-18T12:45:14.083Z,10.77
2019-03-18T12:47:43.535Z,5.97
2019-03-18T12:50:14.464Z,6.23
2019-03-18T12:52:43.875Z,11.53
2019-03-18T12:55:13.289Z,7.30
2019-03-18T12:57:42.595Z,5.10
2019-03-18T13:00:14.941Z,5.80
2019-03-18T13:02:44.331Z,7.30
2019-03-18T13:05:13.762Z,9.80
2019-03-18T13:07:43.201Z,10.90
2019-03-18T13:10:13.686Z,13.53
2019-03-18T13:12:43.086Z,9.63
2019-03-18T13:15:13.827Z,6.37
2019-03-18T13:17:43.988Z,5.90
2019-03-18T13:20:14.201Z,6.47
2019-03-18T13:22:43.609Z,5.67
2019-03-18T13:25:12.979Z,7.53
2019-03-18T13:27:42.415Z,8.13
2019-03-18T13:30:15.392Z,7.03
2019-03-18T13:32:45.019Z,8.07
2019-03-18T13:35:15.408Z,7.53
2019-03-18T13:37:44.759Z,6.90
2019-03-18T13:40:14.136Z,5.90
2019-03-18T13:42:43.471Z,9.07
2019-03-18T13:45:13.997Z,11.50
2019-03-18T13:47:43.478Z,6.60
2019-03-18T13:50:14.089Z,9.93
2019-03-18T13:52:43.447Z,9.07
2019-03-18T13:55:12.770Z,8.50
2019-03-18T13:57:42.185Z,5.60
2019-03-18T14:00:12.854Z,7.87
2019-03-18T14:02:42.388Z,7.53
2019-03-18T14:05:12.005Z,10.67
2019-03-18T14:07:41.472Z,8.30
2019-03-18T14:10:12.392Z,6.83
2019-03-18T14:12:41.848Z,8.03
2019-03-18T14:15:13.681Z,6.97
2019-03-18T14:17:43.235Z,8.80
2019-03-18T14:20:14.012Z,8.83
2019-03-18T14:22:43.640Z,9.70
2019-03-18T14:25:13.182Z,7.17
2019-03-18T14:27:42.720Z,4.83
2019-03-18T14:30:14.339Z,7.60
2019-03-18T14:32:43.936Z,7.10
2019-03-18T14:35:13.773Z,6.90
2019-03-18T14:37:43.207Z,6.53
2019-03-18T14:40:13.406Z,10.87
2019-03-18T14:42:42.885Z,7.03
2019-03-18T14:45:14.722Z,8.97
2019-03-18T14:47:44.140Z,7.63
2019-03-18T14:50:13.876Z,6.57
2019-03-18T14:52:43.576Z,8.97
2019-03-18T14:55:13.089Z,5.40
2019-03-18T14:57:42.787Z,5.80
2019-03-18T15:00:15.395Z,8.73
2019-03-18T15:02:44.771Z,5.53
2019-03-18T15:05:14.486Z,7.00
2019-03-18T15:07:43.841Z,7.93
2019-03-18T15:10:13.311Z,8.13
2019-03-18T15:12:42.695Z,5.40
2019-03-18T15:15:13.973Z,6.17
2019-03-18T15:17:43.370Z,6.90
2019-03-18T15:20:12.924Z,6.77
2019-03-18T15:22:42.354Z,8.13
2019-03-18T15:25:16.968Z,7.07
2019-03-18T15:27:48.605Z,6.13
2019-03-18T15:30:18.523Z,9.80
2019-03-18T15:32:48.121Z,8.23
2019-03-18T15:35:17.557Z,5.90
2019-03-18T15:37:46.979Z,4.90
2019-03-18T15:40:17.044Z,6.67
2019-03-18T15:42:46.494Z,4.33
2019-03-18T15:45:16.441Z,8.33
2019-03-18T15:47:45.981Z,7.43
2019-03-18T15:50:16.271Z,8.37
2019-03-18T15:52:45.678Z,5.53
2019-03-18T15:55:15.032Z,8.67
2019-03-18T15:57:44.501Z,9.43
2019-03-18T16:00:15.596Z,9.37
2019-03-18T16:02:45.004Z,7.20
2019-03-18T16:05:14.541Z,5.90
2019-03-18T16:07:44.010Z,10.23
2019-03-18T16:10:13.768Z,10.60
2019-03-18T16:12:43.589Z,6.70
2019-03-18T16:15:13.280Z,7.40
2019-03-18T16:17:42.642Z,10.73
2019-03-18T16:20:13.244Z,7.60
2019-03-18T16:22:42.917Z,9.40
2019-03-18T16:25:13.002Z,5.40
2019-03-18T16:27:42.482Z,8.67
2019-03-18T16:30:13.427Z,8.70
2019-03-18T16:32:42.838Z,16.90
2019-03-18T16:35:15.679Z,10.03
2019-03-18T16:37:43.748Z,8.77
2019-03-18T16:40:13.456Z,9.00
2019-03-18T16:42:42.879Z,6.00
2019-03-18T16:45:13.048Z,8.67
2019-03-18T16:47:42.598Z,10.90
2019-03-18T16:50:13.616Z,7.50
2019-03-18T16:52:43.052Z,9.10
2019-03-18T16:55:12.539Z,10.63
2019-03-18T16:57:42.027Z,8.13
2019-03-18T17:00:16.407Z,8.93
2019-03-18T17:02:45.875Z,13.23
2019-03-18T17:05:15.537Z,16.80
2019-03-18T17:07:44.951Z,10.27
2019-03-18T17:10:14.408Z,8.60
2019-03-18T17:12:44.019Z,13.83
2019-03-18T17:15:13.488Z,9.90
2019-03-18T17:17:42.883Z,7.50
2019-03-18T17:20:12.551Z,9.33
2019-03-18T17:22:48.997Z,11.00
2019-03-18T17:25:14.849Z,12.30
2019-03-18T17:27:44.316Z,8.67
2019-03-18T17:30:16.018Z,9.80
2019-03-18T17:32:45.556Z,13.67
2019-03-18T17:35:15.087Z,11.63
2019-03-18T17:37:46.756Z,8.57
2019-03-18T17:40:16.349Z,11.37
2019-03-18T17:42:45.848Z,15.73
2019-03-18T17:45:15.249Z,10.17
2019-03-18T17:47:44.728Z,10.07
2019-03-18T17:50:16.287Z,10.90
2019-03-18T17:52:45.643Z,19.50
2019-03-18T17:55:15.068Z,9.10
2019-03-18T17:57:44.402Z,14.90
2019-03-18T18:00:18.424Z,12.23
2019-03-18T18:02:47.856Z,10.93
2019-03-18T18:05:17.225Z,15.43
2019-03-18T18:07:46.608Z,9.10
2019-03-18T18:10:15.992Z,12.13
2019-03-18T18:12:45.380Z,10.10
2019-03-18T18:15:14.897Z,8.20
2019-03-18T18:17:44.337Z,14.63
2019-03-18T18:20:13.768Z,9.37
2019-03-18T18:22:43.391Z,13.33
2019-03-18T18:25:12.899Z,13.10
2019-03-18T18:27:42.329Z,12.87
2019-03-18T18:30:12.052Z,9.33
2019-03-18T18:32:41.604Z,10.37
2019-03-18T18:35:12.572Z,15.17
2019-03-18T18:37:42.242Z,15.73
2019-03-18T18:40:12.223Z,11.30
2019-03-18T18:42:41.825Z,10.40
2019-03-18T18:45:11.515Z,11.90
2019-03-18T18:47:41.187Z,10.23
2019-03-18T18:50:10.836Z,10.60
2019-03-18T18:52:40.351Z,10.17
2019-03-18T18:55:09.923Z,15.63
2019-03-18T18:57:39.522Z,16.13
2019-03-18T19:00:11.372Z,11.90
2019-03-18T19:05:16.646Z,10.37
2019-03-18T19:07:46.106Z,15.20
2019-03-18T19:12:45.116Z,15.30
2019-03-18T19:15:19.150Z,16.57
2019-03-18T19:17:48.824Z,14.03
2019-03-18T19:20:18.550Z,17.03
2019-03-18T19:22:48.304Z,10.13
2019-03-18T19:25:18.093Z,9.03
2019-03-18T19:27:47.604Z,11.77
2019-03-18T19:30:18.259Z,10.70
2019-03-18T19:32:47.912Z,10.73
2019-03-18T19:35:17.526Z,10.77
2019-03-18T19:37:47.016Z,15.57
2019-03-18T19:40:16.636Z,13.43
2019-03-18T19:42:46.161Z,9.10
2019-03-18T19:45:15.668Z,12.40
2019-03-18T19:47:45.169Z,7.07
2019-03-18T19:50:16.058Z,8.73
2019-03-18T19:52:45.614Z,9.43
2019-03-18T19:55:15.195Z,11.60
2019-03-18T19:57:44.961Z,16.00
2019-03-18T20:00:16.534Z,18.07
2019-03-18T20:02:45.981Z,10.87
2019-03-18T20:05:18.639Z,11.57
2019-03-18T20:07:46.486Z,19.47
2019-03-18T20:10:15.515Z,15.80
2019-03-18T20:12:44.889Z,18.07
2019-03-18T20:15:14.559Z,12.07
2019-03-18T20:17:43.942Z,9.03
2019-03-18T20:20:13.939Z,10.23
2019-03-18T20:22:43.332Z,15.67
2019-03-18T20:25:12.830Z,14.50
2019-03-18T20:27:42.177Z,7.30
2019-03-18T20:30:13.439Z,12.30
2019-03-18T20:32:42.895Z,12.27
2019-03-18T20:35:12.945Z,9.80
2019-03-18T20:37:42.355Z,10.73
2019-03-18T20:40:12.400Z,14.87
2019-03-18T20:42:41.749Z,9.83
2019-03-18T20:45:13.000Z,9.40
2019-03-18T20:47:42.837Z,6.03
2019-03-18T20:50:13.955Z,9.17
2019-03-18T20:52:43.469Z,13.80
2019-03-18T20:55:16.152Z,14.67
2019-03-18T20:57:45.643Z,13.90
2019-03-18T21:00:16.088Z,11.97
2019-03-18T21:02:47.619Z,15.23
2019-03-18T21:05:17.105Z,17.70
2019-03-18T21:07:49.084Z,14.60
2019-03-18T21:10:20.299Z,17.40
2019-03-18T21:12:49.699Z,10.67
2019-03-18T21:15:19.155Z,16.43
2019-03-18T21:17:48.575Z,11.00
2019-03-18T21:20:18.004Z,12.47
2019-03-18T21:22:47.498Z,17.00
2019-03-18T21:25:16.982Z,12.17
2019-03-18T21:27:46.485Z,10.40
2019-03-18T21:30:15.969Z,8.90
2019-03-18T21:32:45.398Z,13.53
2019-03-18T21:35:14.775Z,12.50
2019-03-18T21:37:44.177Z,12.50
2019-03-18T21:40:13.766Z,13.93
2019-03-18T21:42:43.111Z,11.80
2019-03-18T21:45:14.558Z,11.03
2019-03-18T21:47:43.956Z,15.40
2019-03-18T21:50:13.635Z,14.50
2019-03-18T21:52:43.100Z,12.83
2019-03-18T21:55:12.918Z,18.70
2019-03-18T21:57:42.329Z,15.90
2019-03-18T22:00:12.973Z,18.20
2019-03-18T22:02:42.327Z,18.17
2019-03-18T22:05:11.980Z,15.03
2019-03-18T22:07:41.488Z,17.10
2019-03-18T22:10:12.128Z,15.97
2019-03-18T22:12:41.556Z,12.90
2019-03-18T22:15:11.512Z,24.00
2019-03-18T22:17:41.012Z,13.17
2019-03-18T22:20:12.775Z,17.97
2019-03-18T22:22:42.336Z,15.27
2019-03-18T22:25:12.117Z,12.93
2019-03-18T22:27:41.648Z,16.77
2019-03-18T22:30:11.508Z,9.47
2019-03-18T22:32:40.862Z,15.70
2019-03-18T22:35:10.386Z,16.17
2019-03-18T22:37:39.861Z,10.30
2019-03-18T22:40:10.031Z,16.53
2019-03-18T22:42:39.508Z,11.73
2019-03-18T22:45:09.424Z,17.93
2019-03-18T22:47:38.798Z,16.17
2019-03-18T22:50:11.264Z,20.10
2019-03-18T22:52:40.711Z,12.60
2019-03-18T22:55:10.245Z,13.43
2019-03-18T22:57:40.095Z,16.53
2019-03-18T23:00:26.208Z,13.77
2019-03-18T23:02:55.780Z,19.37
2019-03-18T23:05:25.093Z,18.30
2019-03-18T23:07:54.435Z,16.73
2019-03-18T23:10:23.887Z,17.17
2019-03-18T23:12:53.293Z,19.43
2019-03-18T23:15:22.672Z,15.93
2019-03-18T23:17:52.031Z,14.53
2019-03-18T23:20:21.376Z,14.57
2019-03-18T23:22:50.809Z,14.60
2019-03-18T23:25:20.260Z,14.97
2019-03-18T23:27:49.647Z,22.90
2019-03-18T23:30:18.992Z,12.60
2019-03-18T23:32:48.632Z,15.17
2019-03-18T23:35:18.152Z,10.20
2019-03-18T23:37:47.555Z,17.07
2019-03-18T23:40:16.970Z,13.67
2019-03-18T23:42:46.479Z,14.63
2019-03-18T23:45:15.811Z,9.57
2019-03-18T23:47:45.216Z,10.87
2019-03-18T23:50:14.777Z,15.10
2019-03-18T23:52:44.160Z,12.07
2019-03-18T23:55:19.539Z,22.50
2019-03-18T23:57:44.616Z,12.43
