createdAt,value
2023-12-01T00:01:47.427Z,2.60
2023-12-01T00:04:17.144Z,2.40
2023-12-01T00:06:46.799Z,2.87
2023-12-01T00:09:16.281Z,2.70
2023-12-01T00:11:45.858Z,2.73
2023-12-01T00:14:15.391Z,2.50
2023-12-01T00:16:44.991Z,2.70
2023-12-01T00:19:14.716Z,2.57
2023-12-01T00:21:44.490Z,2.30
2023-12-01T00:24:14.014Z,2.57
2023-12-01T00:26:45.686Z,2.20
2023-12-01T00:29:15.495Z,2.33
2023-12-01T00:31:45.014Z,2.40
2023-12-01T00:34:14.631Z,2.20
2023-12-01T00:36:44.271Z,2.60
2023-12-01T00:39:14.110Z,2.50
2023-12-01T00:41:43.635Z,2.30
2023-12-01T00:44:13.197Z,2.30
2023-12-01T00:46:42.888Z,2.17
2023-12-01T00:49:13.387Z,2.20
2023-12-01T00:51:44.678Z,2.40
2023-12-01T00:54:14.290Z,2.20
2023-12-01T00:56:46.387Z,2.37
2023-12-01T00:59:15.047Z,2.63
2023-12-01T01:01:44.612Z,2.20
2023-12-01T01:04:14.359Z,2.10
2023-12-01T01:06:43.943Z,2.60
2023-12-01T01:09:13.596Z,2.97
2023-12-01T01:11:43.664Z,2.90
2023-12-01T01:14:13.187Z,2.47
2023-12-01T01:16:43.152Z,2.60
2023-12-01T01:19:13.046Z,3.13
2023-12-01T01:21:42.673Z,3.50
2023-12-01T01:24:12.263Z,2.40
2023-12-01T01:26:41.818Z,2.17
2023-12-01T01:29:11.354Z,2.10
2023-12-01T01:31:41.096Z,2.00
2023-12-01T01:34:10.824Z,1.90
2023-12-01T01:36:40.378Z,1.70
2023-12-01T01:39:10.236Z,1.80
2023-12-01T01:41:40.322Z,2.17
2023-12-01T01:44:09.984Z,1.90
2023-12-01T01:46:39.777Z,1.60
2023-12-01T01:49:09.470Z,1.43
2023-12-01T01:51:39.384Z,1.97
2023-12-01T01:54:09.458Z,1.90
2023-12-01T01:56:40.740Z,1.90
2023-12-01T01:59:10.430Z,2.03
2023-12-01T02:01:41.370Z,2.05
2023-12-01T02:04:11.374Z,2.00
2023-12-01T02:06:41.449Z,2.10
2023-12-01T02:09:12.302Z,1.97
2023-12-01T02:11:42.774Z,1.70
2023-12-01T02:14:12.567Z,1.90
2023-12-01T02:16:43.821Z,2.03
2023-12-01T02:19:14.387Z,1.70
2023-12-01T02:21:49.721Z,1.80
2023-12-01T02:24:19.616Z,1.47
2023-12-01T02:26:49.138Z,2.00
2023-12-01T02:29:18.694Z,1.90
2023-12-01T02:31:48.269Z,1.70
2023-12-01T02:34:19.456Z,1.50
2023-12-01T02:36:49.274Z,2.10
2023-12-01T02:39:18.967Z,2.03
2023-12-01T02:41:49.677Z,1.90
2023-12-01T02:44:19.451Z,1.90
2023-12-01T02:46:49.076Z,1.90
2023-12-01T02:49:19.053Z,2.27
2023-12-01T02:51:48.691Z,2.17
2023-12-01T02:54:18.282Z,1.80
2023-12-01T02:56:47.902Z,1.70
2023-12-01T02:59:17.473Z,1.73
2023-12-01T03:01:47.082Z,1.80
2023-12-01T03:04:16.860Z,1.90
2023-12-01T03:06:46.519Z,1.90
2023-12-01T03:09:17.712Z,1.60
2023-12-01T03:11:48.146Z,1.60
2023-12-01T03:14:19.065Z,1.57
2023-12-01T03:16:48.880Z,1.50
2023-12-01T03:19:18.691Z,1.70
2023-12-01T03:21:49.131Z,1.33
2023-12-01T03:24:18.833Z,1.80
2023-12-01T03:26:48.377Z,1.60
2023-12-01T03:29:17.949Z,1.70
2023-12-01T03:31:47.507Z,1.50
2023-12-01T03:34:17.123Z,1.50
2023-12-01T03:36:47.257Z,1.43
2023-12-01T03:39:16.783Z,2.07
2023-12-01T03:41:51.132Z,1.50
2023-12-01T03:44:21.094Z,2.13
2023-12-01T03:46:52.050Z,1.87
2023-12-01T03:49:21.625Z,2.23
2023-12-01T03:51:52.852Z,2.43
2023-12-01T03:54:22.437Z,1.80
2023-12-01T03:56:52.376Z,2.00
2023-12-01T03:59:21.957Z,1.20
2023-12-01T04:01:51.579Z,1.40
2023-12-01T04:04:21.814Z,1.37
2023-12-01T04:06:51.795Z,1.57
2023-12-01T04:09:21.309Z,2.30
2023-12-01T04:11:52.581Z,2.10
2023-12-01T04:14:22.413Z,1.77
2023-12-01T04:16:51.975Z,1.67
2023-12-01T04:19:21.906Z,2.07
2023-12-01T04:21:53.427Z,1.80
2023-12-01T04:24:23.234Z,1.70
2023-12-01T04:26:52.825Z,1.77
2023-12-01T04:29:22.364Z,1.50
2023-12-01T04:32:00.171Z,2.10
2023-12-01T04:34:23.275Z,1.97
2023-12-01T04:36:54.421Z,1.93
2023-12-01T04:39:24.182Z,1.70
2023-12-01T04:41:53.958Z,1.90
2023-12-01T04:44:23.604Z,1.70
2023-12-01T04:46:53.736Z,1.70
2023-12-01T04:49:23.312Z,1.80
2023-12-01T04:51:52.879Z,1.83
2023-12-01T04:54:22.411Z,1.67
2023-12-01T04:56:52.022Z,1.50
2023-12-01T04:59:21.562Z,1.80
2023-12-01T05:01:51.155Z,2.30
2023-12-01T05:04:20.793Z,2.67
2023-12-01T05:06:51.273Z,2.97
2023-12-01T05:09:22.616Z,2.10
2023-12-01T05:11:52.585Z,1.87
2023-12-01T05:14:22.112Z,1.90
2023-12-01T05:16:52.303Z,1.93
2023-12-01T05:19:21.886Z,1.47
2023-12-01T05:21:51.502Z,1.70
2023-12-01T05:24:21.081Z,1.17
2023-12-01T05:26:52.347Z,1.40
2023-12-01T05:29:21.990Z,1.20
2023-12-01T05:31:51.548Z,1.00
2023-12-01T05:34:21.168Z,1.27
2023-12-01T05:36:51.606Z,1.40
2023-12-01T05:39:21.171Z,1.40
2023-12-01T05:41:50.715Z,2.00
2023-12-01T05:44:20.288Z,2.20
2023-12-01T05:46:49.926Z,1.90
2023-12-01T05:49:19.525Z,1.70
2023-12-01T05:51:49.301Z,2.03
2023-12-01T05:54:19.010Z,2.17
2023-12-01T05:56:48.547Z,1.77
2023-12-01T05:59:18.094Z,1.57
2023-12-01T06:01:47.884Z,1.80
2023-12-01T06:04:17.668Z,1.73
2023-12-01T06:06:48.390Z,1.80
2023-12-01T06:09:18.563Z,1.80
2023-12-01T06:11:48.108Z,1.90
2023-12-01T06:14:17.638Z,1.80
2023-12-01T06:16:47.259Z,1.47
2023-12-01T06:19:16.992Z,1.63
2023-12-01T06:21:46.670Z,1.10
2023-12-01T06:24:18.332Z,1.17
2023-12-01T06:26:47.443Z,1.77
2023-12-01T06:29:17.428Z,1.90
2023-12-01T06:31:47.058Z,2.03
2023-12-01T06:34:17.004Z,2.27
2023-12-01T06:36:46.671Z,1.70
2023-12-01T06:39:16.749Z,2.03
2023-12-01T06:41:47.541Z,1.67
2023-12-01T06:44:17.169Z,1.67
2023-12-01T06:46:47.139Z,1.53
2023-12-01T06:49:16.713Z,1.73
2023-12-01T06:51:46.446Z,1.73
2023-12-01T06:54:16.017Z,1.27
2023-12-01T06:56:45.694Z,1.70
2023-12-01T06:59:15.245Z,3.60
2023-12-01T07:01:44.790Z,3.47
2023-12-01T07:04:15.535Z,2.80
2023-12-01T07:06:46.830Z,2.60
2023-12-01T07:09:18.314Z,2.07
2023-12-01T07:11:48.124Z,2.17
2023-12-01T07:14:19.307Z,2.00
2023-12-01T07:16:48.859Z,1.37
2023-12-01T07:19:18.583Z,1.77
2023-12-01T07:21:50.879Z,2.03
2023-12-01T07:24:22.159Z,1.63
2023-12-01T07:26:53.198Z,1.80
2023-12-01T07:29:22.705Z,1.63
2023-12-01T07:31:52.932Z,1.57
2023-12-01T07:34:22.635Z,1.90
2023-12-01T07:36:53.806Z,2.00
2023-12-01T07:39:24.291Z,1.40
2023-12-01T07:41:53.824Z,1.63
2023-12-01T07:44:23.532Z,1.60
2023-12-01T07:46:54.972Z,1.70
2023-12-01T07:49:24.624Z,2.40
2023-12-01T07:51:54.294Z,2.10
2023-12-01T07:54:23.891Z,2.20
2023-12-01T07:56:53.423Z,2.20
2023-12-01T07:59:22.979Z,2.60
2023-12-01T08:01:52.556Z,2.55
2023-12-01T08:04:22.512Z,2.23
2023-12-01T08:06:52.741Z,2.20
2023-12-01T08:09:22.308Z,2.70
2023-12-01T08:11:53.405Z,3.97
2023-12-01T08:14:23.009Z,3.80
2023-12-01T08:16:52.695Z,2.87
2023-12-01T08:19:22.261Z,2.70
2023-12-01T08:21:51.962Z,2.57
2023-12-01T08:24:32.024Z,2.30
2023-12-01T08:26:56.346Z,2.23
2023-12-01T08:29:25.919Z,2.20
2023-12-01T08:31:56.032Z,2.23
2023-12-01T08:34:27.083Z,2.40
2023-12-01T08:36:56.759Z,2.03
2023-12-01T08:39:26.295Z,2.30
2023-12-01T08:41:57.610Z,2.53
2023-12-01T08:44:27.236Z,2.03
2023-12-01T08:46:56.770Z,2.53
2023-12-01T08:49:26.584Z,2.30
2023-12-01T08:51:56.594Z,2.80
2023-12-01T08:54:26.233Z,3.00
2023-12-01T08:56:55.825Z,3.10
2023-12-01T08:59:25.641Z,3.23
2023-12-01T09:01:55.401Z,2.97
2023-12-01T09:04:25.032Z,2.80
2023-12-01T09:06:54.603Z,2.63
2023-12-01T09:09:24.559Z,3.07
2023-12-01T09:11:54.193Z,2.90
2023-12-01T09:14:23.741Z,2.60
2023-12-01T09:16:53.370Z,2.83
2023-12-01T09:19:23.545Z,2.20
2023-12-01T09:21:53.401Z,2.43
2023-12-01T09:24:23.048Z,2.30
2023-12-01T09:26:52.670Z,2.30
2023-12-01T09:29:22.175Z,2.67
2023-12-01T09:31:51.808Z,2.03
2023-12-01T09:34:21.717Z,2.00
2023-12-01T09:36:51.789Z,2.60
2023-12-01T09:39:23.245Z,2.57
2023-12-01T09:41:55.404Z,2.70
2023-12-01T09:44:25.059Z,2.50
2023-12-01T09:46:58.942Z,2.33
2023-12-01T09:49:33.905Z,2.50
2023-12-01T09:52:05.843Z,1.97
2023-12-01T09:54:35.494Z,2.50
2023-12-01T09:57:10.727Z,2.50
2023-12-01T09:59:42.397Z,2.93
2023-12-01T10:02:14.812Z,2.70
2023-12-01T10:04:48.033Z,2.93
2023-12-01T10:07:20.152Z,2.97
2023-12-01T10:09:50.067Z,3.00
2023-12-01T10:12:19.616Z,2.60
2023-12-01T10:14:49.311Z,2.23
2023-12-01T10:17:23.597Z,2.87
2023-12-01T10:19:53.386Z,2.87
2023-12-01T10:22:25.531Z,2.70
2023-12-01T10:25:00.334Z,2.13
2023-12-01T10:27:30.648Z,2.80
2023-12-01T10:30:15.214Z,2.83
2023-12-01T10:32:45.328Z,3.23
2023-12-01T10:35:14.905Z,3.47
2023-12-01T10:37:45.412Z,3.33
2023-12-01T10:40:15.633Z,2.90
2023-12-01T10:42:48.235Z,3.57
2023-12-01T10:45:19.557Z,3.10
2023-12-01T10:47:53.535Z,3.00
2023-12-01T10:50:23.977Z,2.80
2023-12-01T10:52:57.432Z,3.13
2023-12-01T10:55:27.045Z,3.67
2023-12-01T10:57:58.651Z,3.10
2023-12-01T11:00:34.466Z,3.10
2023-12-01T11:03:07.209Z,2.83
2023-12-01T11:05:38.213Z,3.10
2023-12-01T11:08:45.417Z,3.50
2023-12-01T11:11:40.652Z,3.53
2023-12-01T11:14:25.239Z,2.97
2023-12-01T11:16:55.596Z,3.13
2023-12-01T11:19:28.240Z,3.10
2023-12-01T11:21:59.524Z,4.10
2023-12-01T11:24:34.347Z,4.40
2023-12-01T11:27:11.856Z,2.90
2023-12-01T11:30:04.719Z,2.77
2023-12-01T11:32:36.922Z,3.10
2023-12-01T11:35:11.035Z,2.77
2023-12-01T11:38:05.145Z,2.80
2023-12-01T11:40:41.982Z,2.83
2023-12-01T11:43:19.548Z,2.80
2023-12-01T11:45:47.833Z,2.90
2023-12-01T11:48:19.163Z,3.30
2023-12-01T11:50:49.697Z,2.73
2023-12-01T11:53:20.118Z,2.60
2023-12-01T11:55:52.647Z,2.97
2023-12-01T11:58:24.269Z,2.80
2023-12-01T12:00:54.448Z,2.60
2023-12-01T12:03:24.475Z,2.60
2023-12-01T12:05:55.406Z,2.50
2023-12-01T12:08:25.518Z,3.40
2023-12-01T12:10:55.884Z,3.30
2023-12-01T12:13:25.444Z,3.40
2023-12-01T12:15:55.368Z,3.20
2023-12-01T12:18:26.739Z,3.00
2023-12-01T12:20:58.165Z,3.07
2023-12-01T12:23:27.718Z,2.57
2023-12-01T12:25:58.865Z,2.77
2023-12-01T12:28:28.398Z,3.60
2023-12-01T12:30:58.109Z,2.60
2023-12-01T12:33:28.209Z,3.40
2023-12-01T12:35:57.840Z,2.80
2023-12-01T12:38:28.069Z,2.77
2023-12-01T12:40:57.730Z,4.00
2023-12-01T12:43:28.482Z,2.33
2023-12-01T12:46:02.874Z,2.47
2023-12-01T12:48:33.789Z,1.93
2023-12-01T12:51:05.070Z,2.17
2023-12-01T12:53:34.874Z,2.67
2023-12-01T12:56:12.661Z,2.43
2023-12-01T12:58:46.905Z,2.20
2023-12-01T13:01:16.476Z,1.93
2023-12-01T13:03:48.175Z,1.87
2023-12-01T13:06:19.589Z,2.13
2023-12-01T13:08:49.919Z,2.40
2023-12-01T13:11:21.960Z,2.73
2023-12-01T13:13:51.601Z,2.23
2023-12-01T13:16:21.270Z,2.07
2023-12-01T13:18:51.018Z,1.90
2023-12-01T13:21:20.649Z,2.13
2023-12-01T13:23:50.530Z,2.30
2023-12-01T13:26:20.157Z,3.13
2023-12-01T13:28:49.692Z,3.40
2023-12-01T13:31:19.952Z,2.73
2023-12-01T13:33:50.598Z,2.27
2023-12-01T13:36:21.312Z,2.90
2023-12-01T13:38:52.027Z,2.47
2023-12-01T13:41:21.678Z,2.60
2023-12-01T13:43:51.249Z,2.40
2023-12-01T13:46:20.805Z,2.20
2023-12-01T13:48:50.446Z,2.20
2023-12-01T13:51:20.500Z,2.10
2023-12-01T13:53:51.080Z,2.90
2023-12-01T13:56:20.662Z,2.30
2023-12-01T13:58:52.995Z,2.70
2023-12-01T14:01:23.642Z,2.57
2023-12-01T14:03:53.309Z,2.90
2023-12-01T14:06:22.926Z,3.10
2023-12-01T14:08:52.517Z,2.50
2023-12-01T14:11:22.140Z,2.67
2023-12-01T14:13:51.684Z,2.70
2023-12-01T14:16:21.292Z,2.03
2023-12-01T14:18:51.380Z,2.13
2023-12-01T14:21:20.983Z,2.33
2023-12-01T14:23:50.687Z,1.60
2023-12-01T14:26:20.325Z,1.97
2023-12-01T14:28:50.837Z,1.93
2023-12-01T14:31:20.668Z,2.10
2023-12-01T14:33:50.359Z,2.90
2023-12-01T14:36:21.363Z,2.60
2023-12-01T14:38:52.385Z,2.27
2023-12-01T14:41:21.935Z,2.20
2023-12-01T14:43:51.769Z,2.47
2023-12-01T14:46:24.808Z,2.40
2023-12-01T14:48:54.578Z,2.43
2023-12-01T14:51:24.221Z,2.13
2023-12-01T14:53:55.170Z,1.80
2023-12-01T14:56:24.928Z,1.80
2023-12-01T14:58:54.688Z,2.03
2023-12-01T15:01:25.603Z,1.63
2023-12-01T15:03:57.257Z,1.73
2023-12-01T15:06:27.466Z,1.90
2023-12-01T15:08:57.090Z,2.20
2023-12-01T15:11:26.674Z,2.50
2023-12-01T15:13:56.311Z,2.10
2023-12-01T15:16:26.019Z,3.50
2023-12-01T15:18:55.693Z,2.87
2023-12-01T15:21:25.888Z,2.30
2023-12-01T15:23:55.533Z,2.60
2023-12-01T15:26:25.474Z,3.00
2023-12-01T15:28:55.606Z,2.27
2023-12-01T15:31:25.327Z,2.47
2023-12-01T15:33:55.035Z,2.07
2023-12-01T15:36:24.644Z,2.30
2023-12-01T15:38:54.698Z,1.67
2023-12-01T15:41:24.301Z,2.10
2023-12-01T15:43:53.818Z,2.20
2023-12-01T15:46:23.413Z,2.07
2023-12-01T15:48:52.932Z,2.90
2023-12-01T15:51:22.948Z,3.03
2023-12-01T15:53:53.361Z,2.30
2023-12-01T15:56:22.953Z,2.90
2023-12-01T15:58:54.187Z,2.67
2023-12-01T16:01:23.911Z,2.33
2023-12-01T16:03:54.209Z,2.10
2023-12-01T16:06:24.191Z,2.47
2023-12-01T16:08:53.801Z,2.47
2023-12-01T16:11:23.477Z,2.40
2023-12-01T16:13:55.142Z,2.40
2023-12-01T16:16:24.845Z,2.40
2023-12-01T16:18:55.429Z,2.47
2023-12-01T16:21:27.308Z,2.30
2023-12-01T16:23:58.356Z,1.93
2023-12-01T16:26:28.704Z,2.87
2023-12-01T16:28:59.139Z,2.30
2023-12-01T16:31:28.733Z,2.70
2023-12-01T16:33:58.358Z,2.00
2023-12-01T16:36:31.957Z,2.20
2023-12-01T16:38:59.234Z,1.57
2023-12-01T16:41:30.407Z,1.30
2023-12-01T16:44:00.207Z,1.90
2023-12-01T16:46:29.773Z,1.87
2023-12-01T16:48:59.513Z,1.53
2023-12-01T16:51:29.360Z,1.60
2023-12-01T16:53:59.109Z,1.83
2023-12-01T16:56:28.811Z,1.33
2023-12-01T16:59:00.804Z,1.57
2023-12-01T17:01:30.683Z,1.45
2023-12-01T17:04:01.289Z,1.90
2023-12-01T17:06:31.463Z,2.00
2023-12-01T17:09:01.196Z,1.90
2023-12-01T17:11:32.316Z,2.20
2023-12-01T17:14:02.098Z,2.10
2023-12-01T17:16:31.828Z,2.20
2023-12-01T17:19:01.823Z,1.87
2023-12-01T17:21:31.553Z,1.70
2023-12-01T17:24:02.636Z,1.60
2023-12-01T17:26:32.179Z,2.00
2023-12-01T17:29:13.174Z,1.80
2023-12-01T17:31:35.858Z,2.07
2023-12-01T17:34:05.457Z,1.87
2023-12-01T17:36:35.124Z,2.27
2023-12-01T17:39:05.391Z,1.73
2023-12-01T17:41:34.864Z,2.25
2023-12-01T17:44:04.508Z,2.23
2023-12-01T17:46:34.043Z,1.90
2023-12-01T17:49:03.602Z,2.77
2023-12-01T17:51:33.327Z,2.17
2023-12-01T17:54:02.915Z,2.63
2023-12-01T17:56:32.890Z,2.10
2023-12-01T17:59:02.421Z,1.93
2023-12-01T18:01:33.704Z,2.37
2023-12-01T18:04:03.823Z,2.20
2023-12-01T18:06:34.393Z,3.33
2023-12-01T18:09:04.172Z,2.93
2023-12-01T18:11:33.764Z,2.90
2023-12-01T18:14:04.161Z,2.43
2023-12-01T18:16:33.872Z,2.80
2023-12-01T18:19:04.045Z,2.47
2023-12-01T18:21:34.102Z,3.90
2023-12-01T18:24:03.844Z,3.13
2023-12-01T18:26:36.644Z,3.40
2023-12-01T18:29:06.316Z,2.70
2023-12-01T18:31:36.575Z,2.47
2023-12-01T18:34:06.423Z,3.10
2023-12-01T18:36:36.239Z,2.90
2023-12-01T18:39:06.496Z,3.20
2023-12-01T18:41:36.115Z,6.58
2023-12-01T18:44:06.471Z,3.93
2023-12-01T18:46:36.853Z,3.00
2023-12-01T18:49:06.417Z,2.37
2023-12-01T18:51:36.141Z,2.40
2023-12-01T18:54:05.807Z,3.33
2023-12-01T18:56:35.306Z,3.17
2023-12-01T18:59:05.042Z,2.50
2023-12-01T19:01:34.726Z,2.30
2023-12-01T19:04:04.624Z,2.23
2023-12-01T19:06:34.383Z,2.60
2023-12-01T19:09:04.273Z,2.00
2023-12-01T19:11:33.885Z,2.70
2023-12-01T19:14:03.465Z,2.80
2023-12-01T19:16:33.008Z,2.47
2023-12-01T19:19:02.712Z,1.90
2023-12-01T19:21:32.374Z,1.87
2023-12-01T19:24:04.090Z,1.90
2023-12-01T19:26:34.532Z,1.93
2023-12-01T19:29:04.125Z,1.80
2023-12-01T19:31:33.669Z,2.57
2023-12-01T19:34:03.325Z,3.13
2023-12-01T19:36:33.388Z,3.80
2023-12-01T19:39:03.011Z,2.93
2023-12-01T19:41:32.581Z,2.50
2023-12-01T19:44:02.172Z,2.20
2023-12-01T19:46:31.738Z,2.00
2023-12-01T19:49:01.365Z,2.70
2023-12-01T19:51:30.961Z,2.43
2023-12-01T19:54:01.939Z,2.10
2023-12-01T19:56:32.261Z,2.00
2023-12-01T19:59:01.990Z,2.10
2023-12-01T20:01:31.555Z,2.07
2023-12-01T20:04:01.648Z,2.90
2023-12-01T20:06:31.405Z,2.30
2023-12-01T20:09:01.234Z,2.20
2023-12-01T20:11:30.749Z,2.50
2023-12-01T20:14:00.356Z,2.77
2023-12-01T20:16:29.891Z,2.40
2023-12-01T20:19:00.571Z,2.60
2023-12-01T20:21:32.334Z,2.20
2023-12-01T20:24:01.542Z,1.90
2023-12-01T20:26:31.151Z,1.70
2023-12-01T20:29:00.691Z,2.17
2023-12-01T20:31:30.505Z,2.37
2023-12-01T20:34:00.211Z,2.40
2023-12-01T20:36:30.242Z,2.20
2023-12-01T20:38:59.797Z,1.73
2023-12-01T20:41:29.330Z,2.08
2023-12-01T20:43:58.857Z,2.40
2023-12-01T20:46:28.536Z,2.40
2023-12-01T20:48:58.265Z,2.20
2023-12-01T20:51:27.957Z,2.40
2023-12-01T20:53:57.481Z,2.30
2023-12-01T20:56:27.053Z,2.27
2023-12-01T20:58:56.908Z,1.63
2023-12-01T21:01:26.572Z,2.70
2023-12-01T21:03:56.382Z,2.33
2023-12-01T21:06:26.041Z,1.80
2023-12-01T21:08:56.270Z,2.60
2023-12-01T21:11:25.898Z,2.60
2023-12-01T21:13:55.509Z,2.30
2023-12-01T21:16:25.011Z,1.93
2023-12-01T21:18:54.694Z,2.30
2023-12-01T21:21:24.392Z,2.15
2023-12-01T21:23:54.102Z,1.97
2023-12-01T21:26:23.627Z,2.10
2023-12-01T21:28:53.670Z,2.00
2023-12-01T21:31:23.946Z,1.37
2023-12-01T21:33:53.736Z,1.50
2023-12-01T21:36:23.393Z,1.70
2023-12-01T21:38:53.062Z,2.30
2023-12-01T21:41:24.271Z,1.80
2023-12-01T21:43:53.997Z,2.20
2023-12-01T21:46:23.558Z,1.97
2023-12-01T21:48:53.214Z,1.60
2023-12-01T21:51:22.807Z,2.50
2023-12-01T21:53:52.323Z,3.00
2023-12-01T21:56:21.884Z,2.47
2023-12-01T21:58:51.427Z,1.70
2023-12-01T22:01:20.965Z,1.37
2023-12-01T22:03:50.499Z,0.93
2023-12-01T22:06:20.051Z,1.50
2023-12-01T22:08:49.662Z,1.93
2023-12-01T22:11:19.620Z,1.40
2023-12-01T22:13:49.161Z,1.90
2023-12-01T22:16:21.599Z,2.37
2023-12-01T22:18:53.365Z,1.87
2023-12-01T22:21:23.018Z,2.07
2023-12-01T22:23:52.955Z,1.90
2023-12-01T22:26:22.501Z,1.80
2023-12-01T22:28:53.533Z,2.07
2023-12-01T22:31:23.063Z,2.00
2023-12-01T22:33:52.683Z,1.50
2023-12-01T22:36:22.245Z,1.87
2023-12-01T22:38:51.822Z,1.77
2023-12-01T22:41:22.434Z,1.90
2023-12-01T22:43:51.985Z,2.60
2023-12-01T22:46:21.499Z,2.30
2023-12-01T22:48:51.141Z,2.10
2023-12-01T22:51:20.821Z,1.73
2023-12-01T22:53:51.166Z,1.23
2023-12-01T22:56:20.824Z,2.50
2023-12-01T22:58:50.370Z,2.50
2023-12-01T23:01:21.253Z,2.07
2023-12-01T23:03:51.246Z,2.00
2023-12-01T23:06:21.068Z,1.80
2023-12-01T23:08:50.831Z,2.30
2023-12-01T23:11:20.490Z,2.43
2023-12-01T23:13:50.006Z,2.07
2023-12-01T23:16:19.812Z,2.90
2023-12-01T23:18:49.959Z,2.20
2023-12-01T23:21:19.706Z,2.00
2023-12-01T23:23:49.326Z,1.87
2023-12-01T23:26:18.847Z,1.90
2023-12-01T23:28:48.435Z,2.40
2023-12-01T23:31:21.341Z,2.20
2023-12-01T23:33:51.765Z,2.77
2023-12-01T23:36:21.400Z,3.10
2023-12-01T23:38:51.026Z,2.53
2023-12-01T23:41:20.593Z,2.08
2023-12-01T23:43:50.209Z,2.60
2023-12-01T23:46:19.766Z,2.60
2023-12-01T23:48:49.393Z,2.47
2023-12-01T23:51:19.014Z,2.27
2023-12-01T23:53:48.535Z,2.43
2023-12-01T23:56:18.084Z,2.60
2023-12-01T23:58:47.642Z,2.40
