createdAt,value
2022-09-17T00:00:10.298Z,9.41
2022-09-17T00:00:41.255Z,9.64
2022-09-17T00:01:12.176Z,9.50
2022-09-17T00:01:43.249Z,9.34
2022-09-17T00:02:14.164Z,9.62
2022-09-17T00:02:45.002Z,9.48
2022-09-17T00:03:15.370Z,9.29
2022-09-17T00:03:45.825Z,9.39
2022-09-17T00:04:17.107Z,9.50
2022-09-17T00:05:34.147Z,9.29
2022-09-17T00:06:04.619Z,9.43
2022-09-17T00:06:35.542Z,9.54
2022-09-17T00:07:06.471Z,9.56
2022-09-17T00:07:37.371Z,9.55
2022-09-17T00:08:08.493Z,9.43
2022-09-17T00:08:39.104Z,9.44
2022-09-17T00:09:09.588Z,9.48
2022-09-17T00:09:40.552Z,9.36
2022-09-17T00:10:11.478Z,9.58
2022-09-17T00:10:42.465Z,9.56
2022-09-17T00:11:13.649Z,9.41
2022-09-17T00:11:44.142Z,9.31
2022-09-17T00:12:15.114Z,9.21
2022-09-17T00:12:46.024Z,9.56
2022-09-17T00:13:16.940Z,9.40
2022-09-17T00:13:47.891Z,9.34
2022-09-17T00:14:19.090Z,9.44
2022-09-17T00:14:49.593Z,9.41
2022-09-17T00:15:20.583Z,9.55
2022-09-17T00:15:51.606Z,9.46
2022-09-17T00:16:22.192Z,9.54
2022-09-17T00:16:52.628Z,9.41
2022-09-17T00:17:23.750Z,9.13
2022-09-17T00:17:54.255Z,9.39
2022-09-17T00:18:25.166Z,9.50
2022-09-17T00:18:56.077Z,9.54
2022-09-17T00:19:26.995Z,9.58
2022-09-17T00:19:57.920Z,9.47
2022-09-17T00:20:29.035Z,9.43
2022-09-17T00:20:59.530Z,9.41
2022-09-17T00:21:30.452Z,9.36
2022-09-17T00:22:01.435Z,9.44
2022-09-17T00:22:32.318Z,9.39
2022-09-17T00:23:03.306Z,9.43
2022-09-17T00:23:34.478Z,9.44
2022-09-17T00:24:05.090Z,9.36
2022-09-17T00:24:35.506Z,9.26
2022-09-17T00:25:06.473Z,9.62
2022-09-17T00:25:37.467Z,9.37
2022-09-17T00:26:08.426Z,9.36
2022-09-17T00:26:39.620Z,9.39
2022-09-17T00:27:10.106Z,9.40
2022-09-17T00:27:41.112Z,9.43
2022-09-17T00:28:12.036Z,9.39
2022-09-17T00:28:42.966Z,9.41
2022-09-17T00:29:13.897Z,9.34
2022-09-17T00:29:45.004Z,9.50
2022-09-17T00:30:15.508Z,9.58
2022-09-17T00:30:46.442Z,9.29
2022-09-17T00:31:17.437Z,9.56
2022-09-17T00:31:47.961Z,9.55
2022-09-17T00:32:18.391Z,9.43
2022-09-17T00:32:49.507Z,9.65
2022-09-17T00:33:20.094Z,9.61
2022-09-17T00:33:50.514Z,9.51
2022-09-17T00:34:21.499Z,9.54
2022-09-17T00:34:52.411Z,9.58
2022-09-17T00:35:23.403Z,9.65
2022-09-17T00:35:54.535Z,9.66
2022-09-17T00:36:25.065Z,9.40
2022-09-17T00:36:55.482Z,9.65
2022-09-17T00:37:26.415Z,9.56
2022-09-17T00:37:57.331Z,9.58
2022-09-17T00:38:28.329Z,9.74
2022-09-17T00:38:59.451Z,9.64
2022-09-17T00:39:30.074Z,9.79
2022-09-17T00:40:00.552Z,9.55
2022-09-17T00:40:31.097Z,9.59
2022-09-17T00:41:01.584Z,9.47
2022-09-17T00:41:32.553Z,9.59
2022-09-17T00:42:03.670Z,9.58
2022-09-17T00:42:34.155Z,9.41
2022-09-17T00:43:05.076Z,9.61
2022-09-17T00:43:35.995Z,9.58
2022-09-17T00:44:06.990Z,9.58
2022-09-17T00:44:37.896Z,9.89
2022-09-17T00:45:09.013Z,9.84
2022-09-17T00:45:40.161Z,9.39
2022-09-17T00:46:10.182Z,9.55
2022-09-17T00:46:40.777Z,9.59
2022-09-17T00:47:11.224Z,9.83
2022-09-17T00:47:42.137Z,9.50
2022-09-17T00:48:13.243Z,9.51
2022-09-17T00:48:43.736Z,9.73
2022-09-17T00:49:14.634Z,9.73
2022-09-17T00:49:45.621Z,9.74
2022-09-17T00:50:16.592Z,9.64
2022-09-17T00:50:47.570Z,9.58
2022-09-17T00:51:18.677Z,9.56
2022-09-17T00:51:49.148Z,9.36
2022-09-17T00:52:20.058Z,9.74
2022-09-17T00:52:50.953Z,9.76
2022-09-17T00:53:21.868Z,9.44
2022-09-17T00:53:52.870Z,9.40
2022-09-17T00:54:23.957Z,9.50
2022-09-17T00:54:54.571Z,9.59
2022-09-17T00:55:24.992Z,9.74
2022-09-17T00:55:55.929Z,9.47
2022-09-17T00:56:26.919Z,9.73
2022-09-17T00:56:57.899Z,9.50
2022-09-17T00:57:29.083Z,9.66
2022-09-17T00:57:59.569Z,9.47
2022-09-17T00:58:30.472Z,9.64
2022-09-17T00:59:01.407Z,9.73
2022-09-17T00:59:32.333Z,9.51
2022-09-17T01:00:03.250Z,9.68
2022-09-17T01:00:34.445Z,9.76
2022-09-17T01:01:05.046Z,9.56
2022-09-17T01:01:35.568Z,9.77
2022-09-17T01:02:06.462Z,9.66
2022-09-17T01:02:36.977Z,9.73
2022-09-17T01:03:07.888Z,9.65
2022-09-17T01:03:38.990Z,9.84
2022-09-17T01:04:09.475Z,9.64
2022-09-17T01:04:40.398Z,9.69
2022-09-17T01:05:11.325Z,9.58
2022-09-17T01:05:42.331Z,9.43
2022-09-17T01:06:13.255Z,9.74
2022-09-17T01:06:44.426Z,9.73
2022-09-17T01:07:14.901Z,9.69
2022-09-17T01:07:45.804Z,9.68
2022-09-17T01:08:16.723Z,9.61
2022-09-17T01:08:47.723Z,9.64
2022-09-17T01:09:18.641Z,9.68
2022-09-17T01:09:49.761Z,9.50
2022-09-17T01:10:20.366Z,9.48
2022-09-17T01:10:50.789Z,9.37
2022-09-17T01:11:21.785Z,9.69
2022-09-17T01:11:52.698Z,9.69
2022-09-17T01:12:23.661Z,9.61
2022-09-17T01:12:54.847Z,9.46
2022-09-17T01:13:25.332Z,9.65
2022-09-17T01:13:55.774Z,9.69
2022-09-17T01:14:26.801Z,9.61
2022-09-17T01:14:57.219Z,9.56
2022-09-17T01:15:28.142Z,9.56
2022-09-17T01:15:59.444Z,9.55
2022-09-17T01:16:30.196Z,9.69
2022-09-17T01:17:00.713Z,9.77
2022-09-17T01:17:31.674Z,9.58
2022-09-17T01:18:02.585Z,9.48
2022-09-17T01:18:33.566Z,9.58
2022-09-17T01:19:04.750Z,9.59
2022-09-17T01:19:35.242Z,9.65
2022-09-17T01:20:06.230Z,9.48
2022-09-17T01:20:37.161Z,9.65
2022-09-17T01:21:08.078Z,9.59
2022-09-17T01:21:39.074Z,9.43
2022-09-17T01:22:10.180Z,9.77
2022-09-17T01:22:40.649Z,9.68
2022-09-17T01:23:11.576Z,9.62
2022-09-17T01:23:42.554Z,9.69
2022-09-17T01:24:13.471Z,9.59
2022-09-17T01:24:44.393Z,9.62
2022-09-17T01:25:15.575Z,9.68
2022-09-17T01:25:46.190Z,9.73
2022-09-17T01:26:16.609Z,9.66
2022-09-17T01:26:47.587Z,9.44
2022-09-17T01:27:18.479Z,9.72
2022-09-17T01:27:49.438Z,9.59
2022-09-17T01:28:20.633Z,9.76
2022-09-17T01:28:51.120Z,9.36
2022-09-17T01:29:22.046Z,9.37
2022-09-17T01:29:52.966Z,9.51
2022-09-17T01:30:23.884Z,9.37
2022-09-17T01:30:54.823Z,9.46
2022-09-17T01:31:26.065Z,9.47
2022-09-17T01:31:56.575Z,9.48
2022-09-17T01:32:27.530Z,9.34
2022-09-17T01:32:58.484Z,9.39
2022-09-17T01:33:29.401Z,9.46
2022-09-17T01:34:00.312Z,9.51
2022-09-17T01:34:31.474Z,9.34
2022-09-17T01:35:01.974Z,9.54
2022-09-17T01:35:32.958Z,9.36
2022-09-17T01:36:03.956Z,9.55
2022-09-17T01:36:34.453Z,9.54
2022-09-17T01:37:05.366Z,9.29
2022-09-17T01:37:36.480Z,9.47
2022-09-17T01:38:06.999Z,9.51
2022-09-17T01:38:37.426Z,9.46
2022-09-17T01:39:08.344Z,9.51
2022-09-17T01:39:39.265Z,9.46
2022-09-17T01:40:10.289Z,9.39
2022-09-17T01:40:41.035Z,9.28
2022-09-17T01:41:11.636Z,9.54
2022-09-17T01:41:42.315Z,9.46
2022-09-17T01:42:13.315Z,9.28
2022-09-17T01:42:43.815Z,9.46
2022-09-17T01:43:14.764Z,9.31
2022-09-17T01:43:45.890Z,9.31
2022-09-17T01:44:16.377Z,9.25
2022-09-17T01:44:47.375Z,9.37
2022-09-17T01:45:18.290Z,9.14
2022-09-17T01:45:49.292Z,9.14
2022-09-17T01:46:20.385Z,9.47
2022-09-17T01:46:51.377Z,9.48
2022-09-17T01:47:21.881Z,9.28
2022-09-17T01:47:52.796Z,9.34
2022-09-17T01:48:23.765Z,9.51
2022-09-17T01:48:54.690Z,9.43
2022-09-17T01:49:25.675Z,9.43
2022-09-17T01:49:56.783Z,9.34
2022-09-17T01:50:27.270Z,9.18
2022-09-17T01:50:58.193Z,9.46
2022-09-17T01:51:29.124Z,9.40
2022-09-17T01:52:00.056Z,9.43
2022-09-17T01:52:30.968Z,9.46
2022-09-17T01:53:02.154Z,9.37
2022-09-17T01:53:32.629Z,9.32
2022-09-17T01:54:03.590Z,9.31
2022-09-17T01:54:37.102Z,9.36
2022-09-17T01:55:05.174Z,9.25
2022-09-17T01:55:36.075Z,9.37
2022-09-17T01:56:07.265Z,9.37
2022-09-17T01:56:37.878Z,9.39
2022-09-17T01:57:08.295Z,9.32
2022-09-17T01:57:39.287Z,9.31
2022-09-17T01:58:10.217Z,9.26
2022-09-17T01:58:41.175Z,9.29
2022-09-17T01:59:12.354Z,9.25
2022-09-17T01:59:42.837Z,9.46
2022-09-17T02:00:13.761Z,9.36
2022-09-17T02:00:44.720Z,9.28
2022-09-17T02:01:15.804Z,9.31
2022-09-17T02:01:46.255Z,9.26
2022-09-17T02:02:17.448Z,9.32
2022-09-17T02:02:47.988Z,9.19
2022-09-17T02:03:18.957Z,9.34
2022-09-17T02:03:49.910Z,9.22
2022-09-17T02:04:20.828Z,9.44
2022-09-17T02:04:51.745Z,9.40
2022-09-17T02:05:22.827Z,9.40
2022-09-17T02:05:53.313Z,9.23
2022-09-17T02:06:24.293Z,9.26
2022-09-17T02:06:55.212Z,9.47
2022-09-17T02:07:26.175Z,9.46
2022-09-17T02:07:57.089Z,9.22
2022-09-17T02:08:28.191Z,9.46
2022-09-17T02:08:58.748Z,9.22
2022-09-17T02:09:29.535Z,9.37
2022-09-17T02:10:00.525Z,9.44
2022-09-17T02:10:31.016Z,9.21
2022-09-17T02:11:01.971Z,9.39
2022-09-17T02:11:33.161Z,9.26
2022-09-17T02:12:03.779Z,9.34
2022-09-17T02:12:34.550Z,9.22
2022-09-17T02:13:05.470Z,9.00
2022-09-17T02:13:36.389Z,9.31
2022-09-17T02:14:07.350Z,9.37
2022-09-17T02:14:38.460Z,9.29
2022-09-17T02:15:08.936Z,9.21
2022-09-17T02:15:39.909Z,9.55
2022-09-17T02:16:10.858Z,9.25
2022-09-17T02:16:41.795Z,9.36
2022-09-17T02:17:12.792Z,9.40
2022-09-17T02:17:43.942Z,9.28
2022-09-17T02:18:14.438Z,9.13
2022-09-17T02:18:44.927Z,9.37
2022-09-17T02:19:15.878Z,9.25
2022-09-17T02:19:46.785Z,9.23
2022-09-17T02:20:22.193Z,9.23
2022-09-17T02:20:48.624Z,9.22
2022-09-17T02:21:19.533Z,9.36
2022-09-17T02:21:50.521Z,9.14
2022-09-17T02:22:21.443Z,9.41
2022-09-17T02:22:52.356Z,9.26
2022-09-17T02:23:23.460Z,9.18
2022-09-17T02:23:53.952Z,9.26
2022-09-17T02:24:24.442Z,9.08
2022-09-17T02:24:55.367Z,9.11
2022-09-17T02:25:26.369Z,9.04
2022-09-17T02:25:57.365Z,9.36
2022-09-17T02:26:28.056Z,9.28
2022-09-17T02:26:58.548Z,9.26
2022-09-17T02:27:29.594Z,9.08
2022-09-17T02:28:00.011Z,9.06
2022-09-17T02:28:30.936Z,9.11
2022-09-17T02:29:01.829Z,9.13
2022-09-17T02:29:32.992Z,8.97
2022-09-17T02:30:03.408Z,9.32
2022-09-17T02:30:34.324Z,9.21
2022-09-17T02:31:05.316Z,8.95
2022-09-17T02:31:35.846Z,9.00
2022-09-17T02:32:06.649Z,9.04
2022-09-17T02:32:37.836Z,9.26
2022-09-17T02:33:08.330Z,9.19
2022-09-17T02:33:39.251Z,9.02
2022-09-17T02:34:10.278Z,9.10
2022-09-17T02:34:40.737Z,8.79
2022-09-17T02:35:11.721Z,9.00
2022-09-17T02:35:42.842Z,9.02
2022-09-17T02:36:13.333Z,8.99
2022-09-17T02:36:44.228Z,9.00
2022-09-17T02:37:15.149Z,9.18
2022-09-17T02:37:46.066Z,9.04
2022-09-17T02:38:17.040Z,9.02
2022-09-17T02:38:48.242Z,9.03
2022-09-17T02:39:18.743Z,9.06
2022-09-17T02:39:49.817Z,8.94
2022-09-17T02:40:20.423Z,8.89
2022-09-17T02:40:50.921Z,9.08
2022-09-17T02:41:21.912Z,9.10
2022-09-17T02:41:53.080Z,9.00
2022-09-17T02:42:23.560Z,8.95
2022-09-17T02:42:54.662Z,8.89
2022-09-17T02:43:25.373Z,9.11
2022-09-17T02:43:56.298Z,9.16
2022-09-17T02:44:27.217Z,8.99
2022-09-17T02:44:58.408Z,9.00
2022-09-17T02:45:28.819Z,9.37
2022-09-17T02:45:59.813Z,8.99
2022-09-17T02:46:30.848Z,9.06
2022-09-17T02:47:01.313Z,9.13
2022-09-17T02:47:32.237Z,9.11
2022-09-17T02:48:03.421Z,9.18
2022-09-17T02:48:33.919Z,9.10
2022-09-17T02:49:04.358Z,9.03
2022-09-17T02:49:35.354Z,8.95
2022-09-17T02:50:06.313Z,8.89
2022-09-17T02:50:37.233Z,8.99
2022-09-17T02:51:08.344Z,8.92
2022-09-17T02:51:38.837Z,8.82
2022-09-17T02:52:09.760Z,8.79
2022-09-17T02:52:40.694Z,9.11
2022-09-17T02:53:11.717Z,9.04
2022-09-17T02:53:42.698Z,8.89
2022-09-17T02:54:13.886Z,8.88
2022-09-17T02:54:44.384Z,8.99
2022-09-17T02:55:15.343Z,8.94
2022-09-17T02:55:46.314Z,8.88
2022-09-17T02:56:17.284Z,8.76
2022-09-17T02:56:48.210Z,8.81
2022-09-17T02:57:19.320Z,8.78
2022-09-17T02:57:49.798Z,8.76
2022-09-17T02:58:20.844Z,8.92
2022-09-17T02:58:51.257Z,8.69
2022-09-17T02:59:22.171Z,8.82
2022-09-17T02:59:53.167Z,8.70
2022-09-17T03:00:24.338Z,8.92
2022-09-17T03:00:54.808Z,8.79
2022-09-17T03:01:25.266Z,8.67
2022-09-17T03:01:56.258Z,8.69
2022-09-17T03:02:26.840Z,8.82
2022-09-17T03:02:57.317Z,8.92
2022-09-17T03:03:28.429Z,8.88
2022-09-17T03:03:58.909Z,8.76
2022-09-17T03:04:29.825Z,8.52
2022-09-17T03:05:00.814Z,8.55
2022-09-17T03:05:31.779Z,8.70
2022-09-17T03:06:02.690Z,8.61
2022-09-17T03:06:33.809Z,8.73
2022-09-17T03:07:04.301Z,8.87
2022-09-17T03:07:34.830Z,8.71
2022-09-17T03:08:05.241Z,8.76
2022-09-17T03:08:36.166Z,8.71
2022-09-17T03:09:07.096Z,8.58
2022-09-17T03:09:38.194Z,8.64
2022-09-17T03:10:08.695Z,8.74
2022-09-17T03:10:39.187Z,8.78
2022-09-17T03:11:10.108Z,8.78
2022-09-17T03:11:41.098Z,8.69
2022-09-17T03:12:12.025Z,8.78
2022-09-17T03:12:43.152Z,8.70
2022-09-17T03:13:13.639Z,8.46
2022-09-17T03:13:44.752Z,8.71
2022-09-17T03:14:15.173Z,8.55
2022-09-17T03:14:46.102Z,8.73
2022-09-17T03:15:17.022Z,8.71
2022-09-17T03:15:48.173Z,8.53
2022-09-17T03:16:18.778Z,8.66
2022-09-17T03:16:49.225Z,8.66
2022-09-17T03:17:20.129Z,8.49
2022-09-17T03:17:53.406Z,8.52
2022-09-17T03:18:21.809Z,8.33
2022-09-17T03:18:52.929Z,8.44
2022-09-17T03:19:23.405Z,8.69
2022-09-17T03:19:54.306Z,8.46
2022-09-17T03:20:25.228Z,8.60
2022-09-17T03:20:56.189Z,8.58
2022-09-17T03:21:27.107Z,8.73
2022-09-17T03:21:58.215Z,8.61
2022-09-17T03:22:28.704Z,8.42
2022-09-17T03:22:59.690Z,8.60
2022-09-17T03:23:30.608Z,8.33
2022-09-17T03:24:01.517Z,8.41
2022-09-17T03:24:32.442Z,8.60
2022-09-17T03:25:03.564Z,8.48
2022-09-17T03:25:34.060Z,8.42
2022-09-17T03:26:05.023Z,8.41
2022-09-17T03:26:35.926Z,8.49
2022-09-17T03:27:06.918Z,8.44
2022-09-17T03:27:37.835Z,8.56
2022-09-17T03:28:09.014Z,8.55
2022-09-17T03:28:39.500Z,8.55
2022-09-17T03:29:10.602Z,8.48
2022-09-17T03:29:41.089Z,8.53
2022-09-17T03:30:12.080Z,8.51
2022-09-17T03:30:43.003Z,8.55
2022-09-17T03:31:14.208Z,8.53
2022-09-17T03:31:44.729Z,8.61
2022-09-17T03:32:15.251Z,8.45
2022-09-17T03:32:46.153Z,8.44
2022-09-17T03:33:17.071Z,8.34
2022-09-17T03:33:48.005Z,8.33
2022-09-17T03:34:19.192Z,8.37
2022-09-17T03:34:49.690Z,8.52
2022-09-17T03:35:20.673Z,8.60
2022-09-17T03:35:51.597Z,8.20
2022-09-17T03:36:22.575Z,8.41
2022-09-17T03:36:53.562Z,8.23
2022-09-17T03:37:24.672Z,8.36
2022-09-17T03:37:55.160Z,8.55
2022-09-17T03:38:26.078Z,8.33
2022-09-17T03:38:57.001Z,8.20
2022-09-17T03:39:27.917Z,8.49
2022-09-17T03:39:58.854Z,8.31
2022-09-17T03:40:30.102Z,8.23
2022-09-17T03:41:00.808Z,8.44
2022-09-17T03:41:31.811Z,8.33
2022-09-17T03:42:02.235Z,8.44
2022-09-17T03:42:33.224Z,8.41
2022-09-17T03:43:03.783Z,8.45
2022-09-17T03:43:34.961Z,8.46
2022-09-17T03:44:05.487Z,8.26
2022-09-17T03:44:36.038Z,8.55
2022-09-17T03:45:06.448Z,8.27
2022-09-17T03:45:37.359Z,8.31
2022-09-17T03:46:08.376Z,8.45
2022-09-17T03:46:39.095Z,8.48
2022-09-17T03:47:09.606Z,8.52
2022-09-17T03:47:40.532Z,8.41
2022-09-17T03:48:11.452Z,8.41
2022-09-17T03:48:42.366Z,8.34
2022-09-17T03:49:13.349Z,8.44
2022-09-17T03:49:44.575Z,8.28
2022-09-17T03:50:15.066Z,8.27
2022-09-17T03:50:45.980Z,8.60
2022-09-17T03:51:16.870Z,8.44
2022-09-17T03:51:47.839Z,8.30
2022-09-17T03:52:18.761Z,8.45
2022-09-17T03:52:49.870Z,8.30
2022-09-17T03:53:20.359Z,8.41
2022-09-17T03:53:51.290Z,8.55
2022-09-17T03:54:22.215Z,8.58
2022-09-17T03:54:53.128Z,8.55
2022-09-17T03:55:24.096Z,8.56
2022-09-17T03:55:55.205Z,8.48
2022-09-17T03:56:25.669Z,8.53
2022-09-17T03:56:56.634Z,8.52
2022-09-17T03:57:27.634Z,8.45
2022-09-17T03:57:58.119Z,8.26
2022-09-17T03:58:29.037Z,8.37
2022-09-17T03:59:00.165Z,8.44
2022-09-17T03:59:30.624Z,8.48
2022-09-17T04:00:01.694Z,8.41
2022-09-17T04:00:32.089Z,8.33
2022-09-17T04:01:02.994Z,8.56
2022-09-17T04:01:34.048Z,8.30
2022-09-17T04:02:04.884Z,8.49
2022-09-17T04:02:35.686Z,8.52
2022-09-17T04:03:06.314Z,8.49
2022-09-17T04:03:37.297Z,8.56
2022-09-17T04:04:08.274Z,8.60
2022-09-17T04:04:39.214Z,8.48
2022-09-17T04:05:10.319Z,8.61
2022-09-17T04:05:40.809Z,8.56
2022-09-17T04:06:11.742Z,8.52
2022-09-17T04:06:42.625Z,8.55
2022-09-17T04:07:13.602Z,8.67
2022-09-17T04:07:44.588Z,8.46
2022-09-17T04:08:15.765Z,8.70
2022-09-17T04:08:46.248Z,8.67
2022-09-17T04:09:17.183Z,8.53
2022-09-17T04:09:48.170Z,8.52
2022-09-17T04:10:19.085Z,8.36
2022-09-17T04:10:50.007Z,8.61
2022-09-17T04:11:21.126Z,8.46
2022-09-17T04:11:51.629Z,8.60
2022-09-17T04:12:22.590Z,8.49
2022-09-17T04:12:53.515Z,8.74
2022-09-17T04:13:24.420Z,8.56
2022-09-17T04:13:55.339Z,8.51
2022-09-17T04:14:26.516Z,8.56
2022-09-17T04:14:57.005Z,8.66
2022-09-17T04:15:28.044Z,8.56
2022-09-17T04:15:58.531Z,8.70
2022-09-17T04:16:29.134Z,8.61
2022-09-17T04:16:59.601Z,8.58
2022-09-17T04:17:30.761Z,8.58
2022-09-17T04:18:01.174Z,8.69
2022-09-17T04:18:32.079Z,8.48
2022-09-17T04:19:03.541Z,8.51
2022-09-17T04:19:34.036Z,8.66
2022-09-17T04:20:04.946Z,8.64
2022-09-17T04:20:36.069Z,8.52
2022-09-17T04:21:06.562Z,8.46
2022-09-17T04:21:37.550Z,8.56
2022-09-17T04:22:08.466Z,8.61
2022-09-17T04:22:39.421Z,8.38
2022-09-17T04:23:10.334Z,8.52
2022-09-17T04:23:41.485Z,8.78
2022-09-17T04:24:11.966Z,8.61
2022-09-17T04:24:42.880Z,8.67
2022-09-17T04:25:13.787Z,8.46
2022-09-17T04:25:44.771Z,8.67
2022-09-17T04:26:15.693Z,8.36
2022-09-17T04:26:46.807Z,8.36
2022-09-17T04:27:17.314Z,8.48
2022-09-17T04:27:47.805Z,8.51
2022-09-17T04:28:18.295Z,8.48
2022-09-17T04:28:49.426Z,8.52
2022-09-17T04:29:19.947Z,8.31
2022-09-17T04:29:51.047Z,8.49
2022-09-17T04:30:21.505Z,8.53
2022-09-17T04:30:52.620Z,8.49
2022-09-17T04:31:23.227Z,8.42
2022-09-17T04:31:53.748Z,8.10
2022-09-17T04:32:24.673Z,8.28
2022-09-17T04:32:55.841Z,8.28
2022-09-17T04:33:26.251Z,8.48
2022-09-17T04:33:57.256Z,8.27
2022-09-17T04:34:28.131Z,8.41
2022-09-17T04:34:59.066Z,8.38
2022-09-17T04:35:29.994Z,8.34
2022-09-17T04:36:01.111Z,8.42
2022-09-17T04:36:31.584Z,8.41
2022-09-17T04:37:02.477Z,8.23
2022-09-17T04:37:33.470Z,8.36
2022-09-17T04:38:03.951Z,8.27
2022-09-17T04:38:34.876Z,8.56
2022-09-17T04:39:05.995Z,8.24
2022-09-17T04:39:36.475Z,8.18
2022-09-17T04:40:08.267Z,8.34
2022-09-17T04:40:38.011Z,8.20
2022-09-17T04:41:08.519Z,8.23
2022-09-17T04:41:39.439Z,8.13
2022-09-17T04:42:10.563Z,8.36
2022-09-17T04:42:40.996Z,8.38
2022-09-17T04:43:11.910Z,8.31
2022-09-17T04:43:42.765Z,8.42
2022-09-17T04:44:13.687Z,8.19
2022-09-17T04:44:44.632Z,8.28
2022-09-17T04:45:15.677Z,7.90
2022-09-17T04:45:46.108Z,8.27
2022-09-17T04:46:17.198Z,8.06
2022-09-17T04:46:47.887Z,8.38
2022-09-17T04:47:18.773Z,8.08
2022-09-17T04:47:49.690Z,8.23
2022-09-17T04:48:20.813Z,8.06
2022-09-17T04:48:51.244Z,8.20
2022-09-17T04:49:22.125Z,8.23
2022-09-17T04:49:53.046Z,8.26
2022-09-17T04:50:23.911Z,8.33
2022-09-17T04:50:54.783Z,7.98
2022-09-17T04:51:25.835Z,8.26
2022-09-17T04:51:56.264Z,7.97
2022-09-17T04:52:30.869Z,8.27
2022-09-17T04:52:57.669Z,8.27
2022-09-17T04:53:28.575Z,8.36
2022-09-17T04:53:59.438Z,8.13
2022-09-17T04:54:30.492Z,8.05
2022-09-17T04:55:00.948Z,8.05
2022-09-17T04:55:31.831Z,8.10
2022-09-17T04:56:02.767Z,7.93
2022-09-17T04:56:33.617Z,8.06
2022-09-17T04:57:04.546Z,8.27
2022-09-17T04:57:35.597Z,8.12
2022-09-17T04:58:06.036Z,8.09
2022-09-17T04:58:36.955Z,8.33
2022-09-17T04:59:07.822Z,8.19
2022-09-17T04:59:38.762Z,8.18
2022-09-17T05:00:09.633Z,8.16
2022-09-17T05:00:40.757Z,8.28
2022-09-17T05:01:11.303Z,8.16
2022-09-17T05:01:41.867Z,8.01
2022-09-17T05:02:12.447Z,8.20
2022-09-17T05:02:42.953Z,8.46
2022-09-17T05:03:13.888Z,8.19
2022-09-17T05:03:45.015Z,8.18
2022-09-17T05:04:15.439Z,8.19
2022-09-17T05:04:46.366Z,8.24
2022-09-17T05:05:17.202Z,8.26
2022-09-17T05:05:48.148Z,8.24
2022-09-17T05:06:19.071Z,8.34
2022-09-17T05:06:50.126Z,8.38
2022-09-17T05:07:20.558Z,8.42
2022-09-17T05:07:51.430Z,8.27
2022-09-17T05:08:22.375Z,8.38
2022-09-17T05:08:53.273Z,8.41
2022-09-17T05:09:24.140Z,8.24
2022-09-17T05:09:55.289Z,8.31
2022-09-17T05:10:25.716Z,8.28
2022-09-17T05:10:56.591Z,8.15
2022-09-17T05:11:27.535Z,8.30
2022-09-17T05:11:58.407Z,8.26
2022-09-17T05:12:34.255Z,8.24
2022-09-17T05:13:00.227Z,8.27
2022-09-17T05:13:31.101Z,8.52
2022-09-17T05:14:02.026Z,8.38
2022-09-17T05:14:32.973Z,8.41
2022-09-17T05:15:03.924Z,8.52
2022-09-17T05:15:34.995Z,8.36
2022-09-17T05:16:05.545Z,8.23
2022-09-17T05:16:36.002Z,8.51
2022-09-17T05:17:07.017Z,8.46
2022-09-17T05:17:37.454Z,8.44
2022-09-17T05:18:08.318Z,8.48
2022-09-17T05:18:39.388Z,8.28
2022-09-17T05:19:09.821Z,8.37
2022-09-17T05:19:40.744Z,8.58
2022-09-17T05:20:11.636Z,8.38
2022-09-17T05:20:42.584Z,8.42
2022-09-17T05:21:13.453Z,8.37
2022-09-17T05:21:44.573Z,8.30
2022-09-17T05:22:19.546Z,8.30
2022-09-17T05:22:46.925Z,8.26
2022-09-17T05:23:16.795Z,8.48
2022-09-17T05:23:47.659Z,8.44
2022-09-17T05:24:18.744Z,8.46
2022-09-17T05:24:49.181Z,8.38
2022-09-17T05:25:20.037Z,8.67
2022-09-17T05:25:50.951Z,8.63
2022-09-17T05:26:21.887Z,8.51
2022-09-17T05:26:52.816Z,8.48
2022-09-17T05:27:23.872Z,8.49
2022-09-17T05:27:54.313Z,8.55
2022-09-17T05:28:25.176Z,8.76
2022-09-17T05:28:56.234Z,8.41
2022-09-17T05:29:27.002Z,8.46
2022-09-17T05:29:57.939Z,8.49
2022-09-17T05:30:29.007Z,8.45
2022-09-17T05:30:59.506Z,8.49
2022-09-17T05:31:30.040Z,8.69
2022-09-17T05:32:00.502Z,8.61
2022-09-17T05:32:31.551Z,8.63
2022-09-17T05:33:01.994Z,8.67
2022-09-17T05:33:33.125Z,8.55
2022-09-17T05:34:03.558Z,8.60
2022-09-17T05:34:34.472Z,8.58
2022-09-17T05:35:05.896Z,8.41
2022-09-17T05:35:36.075Z,8.64
2022-09-17T05:36:07.020Z,8.49
2022-09-17T05:36:38.159Z,8.67
2022-09-17T05:37:08.605Z,8.61
2022-09-17T05:37:39.544Z,8.61
2022-09-17T05:38:10.404Z,8.64
2022-09-17T05:38:41.287Z,8.78
2022-09-17T05:39:12.148Z,8.48
2022-09-17T05:39:43.266Z,8.52
2022-09-17T05:40:13.778Z,8.55
2022-09-17T05:40:44.240Z,8.67
2022-09-17T05:41:15.167Z,8.53
2022-09-17T05:41:46.030Z,8.49
2022-09-17T05:42:16.905Z,8.46
2022-09-17T05:42:48.041Z,8.58
2022-09-17T05:43:18.479Z,8.52
2022-09-17T05:43:49.338Z,8.61
2022-09-17T05:44:20.291Z,8.58
2022-09-17T05:44:51.272Z,8.52
2022-09-17T05:45:22.215Z,8.61
2022-09-17T05:45:53.282Z,8.64
2022-09-17T05:46:23.815Z,8.74
2022-09-17T05:46:54.299Z,8.63
2022-09-17T05:47:25.004Z,8.44
2022-09-17T05:47:55.982Z,8.58
2022-09-17T05:48:26.847Z,8.64
2022-09-17T05:48:58.003Z,8.60
2022-09-17T05:49:28.431Z,8.74
2022-09-17T05:49:59.328Z,8.53
2022-09-17T05:50:30.269Z,8.69
2022-09-17T05:51:01.188Z,8.84
2022-09-17T05:51:32.125Z,8.67
2022-09-17T05:52:03.195Z,8.70
2022-09-17T05:52:33.645Z,8.56
2022-09-17T05:53:04.531Z,8.67
2022-09-17T05:53:35.479Z,8.66
2022-09-17T05:54:06.407Z,8.67
2022-09-17T05:54:37.348Z,8.58
2022-09-17T05:55:08.476Z,8.60
2022-09-17T05:55:38.839Z,8.67
2022-09-17T05:56:09.677Z,8.63
2022-09-17T05:56:40.547Z,8.67
2022-09-17T05:57:11.426Z,8.91
2022-09-17T05:57:42.368Z,8.79
2022-09-17T05:58:13.501Z,8.79
2022-09-17T05:58:43.909Z,8.63
2022-09-17T05:59:14.855Z,8.88
2022-09-17T05:59:45.797Z,8.70
2022-09-17T06:00:16.720Z,8.81
2022-09-17T06:00:47.647Z,8.94
2022-09-17T06:01:18.761Z,8.84
2022-09-17T06:01:49.253Z,8.82
2022-09-17T06:02:19.694Z,8.85
2022-09-17T06:02:50.639Z,8.66
2022-09-17T06:03:21.713Z,8.82
2022-09-17T06:03:52.266Z,8.76
2022-09-17T06:04:23.310Z,8.69
2022-09-17T06:04:53.755Z,8.78
2022-09-17T06:05:24.691Z,8.82
2022-09-17T06:05:55.635Z,8.85
2022-09-17T06:06:26.512Z,8.88
2022-09-17T06:06:57.447Z,8.64
2022-09-17T06:07:28.506Z,9.02
2022-09-17T06:07:58.935Z,8.94
2022-09-17T06:08:29.842Z,8.84
2022-09-17T06:09:00.720Z,8.82
2022-09-17T06:09:31.594Z,8.92
2022-09-17T06:10:02.545Z,9.06
2022-09-17T06:10:33.656Z,8.74
2022-09-17T06:11:05.037Z,8.84
2022-09-17T06:11:34.590Z,8.94
2022-09-17T06:12:05.472Z,8.82
2022-09-17T06:12:36.333Z,8.91
2022-09-17T06:13:07.212Z,8.89
2022-09-17T06:13:38.285Z,8.70
2022-09-17T06:14:10.573Z,8.92
2022-09-17T06:14:39.512Z,8.81
2022-09-17T06:15:10.449Z,8.84
2022-09-17T06:15:41.378Z,9.11
2022-09-17T06:16:12.393Z,8.76
2022-09-17T06:16:43.297Z,8.94
2022-09-17T06:17:13.781Z,9.00
2022-09-17T06:17:44.708Z,8.82
2022-09-17T06:18:15.650Z,8.91
2022-09-17T06:18:46.711Z,9.02
2022-09-17T06:19:17.162Z,8.89
2022-09-17T06:19:48.301Z,8.89
2022-09-17T06:20:18.726Z,8.95
2022-09-17T06:20:49.642Z,9.00
2022-09-17T06:21:20.597Z,8.85
2022-09-17T06:21:51.436Z,9.03
2022-09-17T06:22:22.355Z,9.10
2022-09-17T06:22:53.490Z,9.03
2022-09-17T06:23:23.927Z,9.08
2022-09-17T06:23:54.803Z,9.11
2022-09-17T06:24:25.755Z,9.04
2022-09-17T06:24:56.699Z,9.06
2022-09-17T06:25:27.636Z,9.25
2022-09-17T06:25:58.742Z,9.04
2022-09-17T06:26:29.177Z,9.02
2022-09-17T06:27:00.105Z,9.11
2022-09-17T06:27:30.961Z,9.22
2022-09-17T06:28:01.834Z,8.97
2022-09-17T06:28:32.772Z,9.19
2022-09-17T06:29:03.846Z,9.13
2022-09-17T06:29:34.283Z,9.19
2022-09-17T06:30:05.158Z,9.14
2022-09-17T06:30:36.032Z,9.23
2022-09-17T06:31:07.013Z,9.22
2022-09-17T06:31:37.491Z,9.21
2022-09-17T06:32:08.408Z,9.08
2022-09-17T06:32:38.933Z,8.95
2022-09-17T06:33:09.853Z,9.10
2022-09-17T06:33:40.713Z,9.18
2022-09-17T06:34:11.789Z,9.11
2022-09-17T06:34:42.241Z,8.94
2022-09-17T06:35:13.376Z,8.97
2022-09-17T06:35:43.806Z,9.11
2022-09-17T06:36:14.975Z,8.99
2022-09-17T06:36:45.568Z,9.11
2022-09-17T06:37:16.439Z,9.03
2022-09-17T06:37:47.416Z,9.06
2022-09-17T06:38:18.534Z,8.87
2022-09-17T06:38:48.986Z,9.04
2022-09-17T06:39:19.903Z,8.99
2022-09-17T06:39:50.823Z,8.95
2022-09-17T06:40:21.804Z,9.03
2022-09-17T06:40:52.784Z,9.18
2022-09-17T06:41:23.918Z,8.89
2022-09-17T06:41:54.371Z,9.14
2022-09-17T06:42:25.309Z,8.99
2022-09-17T06:42:56.177Z,9.25
2022-09-17T06:43:27.104Z,9.14
2022-09-17T06:43:58.126Z,9.04
2022-09-17T06:44:28.778Z,9.08
2022-09-17T06:45:01.992Z,9.10
2022-09-17T06:45:31.131Z,8.99
2022-09-17T06:46:01.051Z,8.91
2022-09-17T06:46:32.105Z,9.22
2022-09-17T06:47:02.778Z,8.97
2022-09-17T06:47:35.576Z,9.11
2022-09-17T06:48:04.016Z,9.03
2022-09-17T06:48:34.907Z,9.02
2022-09-17T06:49:05.852Z,9.10
2022-09-17T06:49:36.912Z,9.16
2022-09-17T06:50:07.774Z,9.31
2022-09-17T06:50:42.490Z,8.94
2022-09-17T06:51:08.773Z,9.26