createdAt,value
2018-12-24T00:00:32.833Z,2.41
2018-12-24T00:03:01.718Z,2.48
2018-12-24T00:05:30.505Z,2.43
2018-12-24T00:07:59.076Z,2.52
2018-12-24T00:10:27.858Z,2.58
2018-12-24T00:12:56.597Z,2.65
2018-12-24T00:15:25.265Z,2.66
2018-12-24T00:17:53.905Z,2.69
2018-12-24T00:20:22.561Z,2.68
2018-12-24T00:22:51.297Z,2.74
2018-12-24T00:25:20.197Z,2.80
2018-12-24T00:27:48.937Z,2.84
2018-12-24T00:30:17.662Z,2.90
2018-12-24T00:32:46.427Z,2.90
2018-12-24T00:35:15.013Z,2.92
2018-12-24T00:37:43.600Z,2.91
2018-12-24T00:40:12.376Z,2.96
2018-12-24T00:42:41.106Z,2.93
2018-12-24T00:45:09.733Z,2.99
2018-12-24T00:47:38.776Z,3.02
2018-12-24T00:50:07.522Z,2.98
2018-12-24T00:52:36.197Z,3.01
2018-12-24T00:55:04.975Z,3.09
2018-12-24T00:57:33.706Z,3.13
2018-12-24T01:00:02.303Z,3.13
2018-12-24T01:02:31.199Z,3.15
2018-12-24T01:05:02.975Z,3.16
2018-12-24T01:07:31.710Z,3.22
2018-12-24T01:10:00.631Z,3.20
2018-12-24T01:12:29.303Z,3.21
2018-12-24T01:14:58.043Z,3.19
2018-12-24T01:17:27.098Z,3.27
2018-12-24T01:19:55.684Z,3.22
2018-12-24T01:22:24.345Z,3.25
2018-12-24T01:24:53.342Z,3.38
2018-12-24T01:27:21.936Z,3.41
2018-12-24T01:29:50.665Z,3.42
2018-12-24T01:32:19.416Z,3.40
2018-12-24T01:34:48.166Z,3.33
2018-12-24T01:37:17.088Z,3.39
2018-12-24T01:39:45.834Z,3.50
2018-12-24T01:42:14.547Z,3.48
2018-12-24T01:44:43.476Z,3.53
2018-12-24T01:47:12.073Z,3.34
2018-12-24T01:49:40.807Z,3.26
2018-12-24T01:52:09.914Z,3.35
2018-12-24T01:54:38.604Z,3.25
2018-12-24T01:57:07.320Z,3.05
2018-12-24T01:59:36.084Z,2.89
2018-12-24T02:02:04.906Z,2.65
2018-12-24T02:04:33.487Z,2.46
2018-12-24T02:07:02.720Z,2.52
2018-12-24T02:09:31.392Z,2.47
2018-12-24T02:12:01.697Z,2.49
2018-12-24T02:14:30.747Z,2.54
2018-12-24T02:16:59.516Z,2.55
2018-12-24T02:19:28.181Z,2.55
2018-12-24T02:21:57.212Z,2.31
2018-12-24T02:24:25.960Z,2.20
2018-12-24T02:26:54.799Z,2.14
2018-12-24T02:29:23.799Z,2.04
2018-12-24T02:31:52.560Z,2.01
2018-12-24T02:34:21.293Z,1.98
2018-12-24T02:36:50.230Z,2.13
2018-12-24T02:39:18.833Z,2.10
2018-12-24T02:41:47.435Z,2.13
2018-12-24T02:44:16.499Z,2.26
2018-12-24T02:46:45.121Z,2.30
2018-12-24T02:49:13.861Z,2.33
2018-12-24T02:51:42.637Z,2.30
2018-12-24T02:54:11.235Z,2.23
2018-12-24T02:56:39.821Z,2.13
2018-12-24T02:59:08.601Z,1.92
2018-12-24T03:01:37.343Z,1.97
2018-12-24T03:04:05.926Z,1.87
2018-12-24T03:06:34.884Z,1.90
2018-12-24T03:09:04.587Z,1.92
2018-12-24T03:11:33.323Z,1.94
2018-12-24T03:14:02.001Z,2.08
2018-12-24T03:16:30.594Z,2.05
2018-12-24T03:18:59.327Z,2.09
2018-12-24T03:21:28.104Z,2.03
2018-12-24T03:23:56.776Z,2.00
2018-12-24T03:26:25.454Z,2.01
2018-12-24T03:28:54.367Z,2.24
2018-12-24T03:31:23.135Z,2.32
2018-12-24T03:33:51.693Z,2.29
2018-12-24T03:36:20.630Z,2.27
2018-12-24T03:38:49.393Z,2.24
2018-12-24T03:41:18.143Z,2.11
2018-12-24T03:43:47.000Z,2.10
2018-12-24T03:46:15.615Z,2.10
2018-12-24T03:48:44.357Z,2.12
2018-12-24T03:51:13.089Z,2.05
2018-12-24T03:53:41.798Z,2.00
2018-12-24T03:56:10.387Z,1.99
2018-12-24T03:58:39.128Z,1.96
2018-12-24T04:01:07.908Z,1.90
2018-12-24T04:03:36.512Z,1.86
2018-12-24T04:06:05.263Z,1.85
2018-12-24T04:08:34.154Z,1.87
2018-12-24T04:11:02.809Z,1.90
2018-12-24T04:13:31.543Z,1.93
2018-12-24T04:16:00.614Z,1.92
2018-12-24T04:18:29.270Z,1.81
2018-12-24T04:20:57.875Z,1.85
2018-12-24T04:23:26.635Z,1.84
2018-12-24T04:25:55.369Z,1.84
2018-12-24T04:28:23.978Z,1.97
2018-12-24T04:30:52.943Z,2.01
2018-12-24T04:33:21.799Z,1.93
2018-12-24T04:35:50.533Z,1.79
2018-12-24T04:38:19.399Z,1.91
2018-12-24T04:40:48.004Z,1.72
2018-12-24T04:43:16.730Z,1.80
2018-12-24T04:45:45.669Z,1.81
2018-12-24T04:48:14.408Z,1.77
2018-12-24T04:50:43.139Z,1.75
2018-12-24T04:53:12.042Z,1.87
2018-12-24T04:55:40.637Z,1.86
2018-12-24T04:58:09.364Z,1.81
2018-12-24T05:00:38.398Z,1.77
2018-12-24T05:03:07.002Z,1.72
2018-12-24T05:05:35.665Z,1.72
2018-12-24T05:08:04.443Z,1.75
2018-12-24T05:10:33.171Z,1.76
2018-12-24T05:13:01.776Z,1.56
2018-12-24T05:15:30.419Z,1.55
2018-12-24T05:17:59.217Z,1.64
2018-12-24T05:20:27.967Z,1.56
2018-12-24T05:22:56.854Z,1.29
2018-12-24T05:25:25.586Z,1.30
2018-12-24T05:27:54.180Z,1.28
2018-12-24T05:30:23.116Z,1.27
2018-12-24T05:32:51.877Z,1.15
2018-12-24T05:35:20.611Z,1.09
2018-12-24T05:37:49.379Z,1.06
2018-12-24T05:40:17.973Z,1.01
2018-12-24T05:42:46.760Z,1.00
2018-12-24T05:45:15.744Z,0.94
2018-12-24T05:47:44.353Z,0.86
2018-12-24T05:50:12.943Z,0.87
2018-12-24T05:52:41.870Z,0.87
2018-12-24T05:55:10.616Z,0.94
2018-12-24T05:57:39.281Z,0.86
2018-12-24T06:00:08.188Z,1.00
2018-12-24T06:02:36.932Z,1.01
2018-12-24T06:05:05.678Z,1.02
2018-12-24T06:07:34.419Z,1.07
2018-12-24T06:10:03.148Z,1.09
2018-12-24T06:12:31.921Z,1.18
2018-12-24T06:15:00.536Z,1.29
2018-12-24T06:17:29.260Z,1.21
2018-12-24T06:19:58.256Z,1.33
2018-12-24T06:22:26.858Z,1.30
2018-12-24T06:24:55.525Z,1.29
2018-12-24T06:27:24.644Z,1.46
2018-12-24T06:29:53.380Z,1.48
2018-12-24T06:32:22.178Z,1.54
2018-12-24T06:34:51.063Z,1.64
2018-12-24T06:37:19.881Z,1.80
2018-12-24T06:39:48.606Z,1.83
2018-12-24T06:42:18.264Z,2.01
2018-12-24T06:44:47.077Z,2.09
2018-12-24T06:47:15.667Z,2.32
2018-12-24T06:49:44.378Z,2.59
2018-12-24T06:52:13.116Z,2.68
2018-12-24T06:54:41.863Z,2.64
2018-12-24T06:57:10.791Z,2.73
2018-12-24T06:59:39.374Z,2.95
2018-12-24T07:02:14.107Z,3.07
2018-12-24T07:04:42.884Z,3.06
2018-12-24T07:07:11.541Z,3.27
2018-12-24T07:09:40.146Z,3.45
2018-12-24T07:12:08.916Z,3.28
2018-12-24T07:14:37.656Z,3.58
2018-12-24T07:17:06.253Z,3.78
2018-12-24T07:19:35.138Z,4.04
2018-12-24T07:22:03.890Z,4.13
2018-12-24T07:24:32.629Z,4.43
2018-12-24T07:27:01.668Z,4.63
2018-12-24T07:29:30.409Z,4.91
2018-12-24T07:31:59.011Z,5.26
2018-12-24T07:34:32.337Z,5.53
2018-12-24T07:36:58.133Z,5.64
2018-12-24T07:39:26.894Z,5.72
2018-12-24T07:41:55.741Z,6.02
2018-12-24T07:44:24.600Z,5.87
2018-12-24T07:46:53.474Z,6.18
2018-12-24T07:49:22.500Z,6.23
2018-12-24T07:51:51.096Z,6.14
2018-12-24T07:54:19.762Z,6.11
2018-12-24T07:56:48.753Z,5.85
2018-12-24T07:59:17.493Z,6.05
2018-12-24T08:01:46.084Z,5.69
2018-12-24T08:04:15.118Z,5.72
2018-12-24T08:06:43.714Z,5.70
2018-12-24T08:09:12.374Z,5.65
2018-12-24T08:11:41.496Z,5.49
2018-12-24T08:14:10.238Z,5.37
2018-12-24T08:16:38.829Z,5.20
2018-12-24T08:19:07.689Z,5.17
2018-12-24T08:21:36.432Z,5.27
2018-12-24T08:24:05.176Z,5.62
2018-12-24T08:26:33.808Z,5.52
2018-12-24T08:29:02.411Z,5.29
2018-12-24T08:31:31.143Z,5.65
2018-12-24T08:34:00.143Z,5.67
2018-12-24T08:36:28.742Z,5.38
2018-12-24T08:38:57.337Z,5.41
2018-12-24T08:41:26.445Z,5.35
2018-12-24T08:43:55.165Z,5.57
2018-12-24T08:46:23.823Z,5.61
2018-12-24T08:48:52.701Z,5.68
2018-12-24T08:51:21.426Z,5.66
2018-12-24T08:53:50.176Z,5.63
2018-12-24T08:56:18.960Z,5.55
2018-12-24T08:58:47.555Z,5.60
2018-12-24T09:01:16.280Z,5.83
2018-12-24T09:03:44.997Z,6.08
2018-12-24T09:06:13.585Z,6.14
2018-12-24T09:08:42.204Z,6.08
2018-12-24T09:11:10.937Z,6.20
2018-12-24T09:13:39.668Z,6.22
2018-12-24T09:16:08.357Z,6.31
2018-12-24T09:18:36.957Z,6.38
2018-12-24T09:21:05.775Z,6.60
2018-12-24T09:23:34.807Z,6.69
2018-12-24T09:26:03.668Z,6.82
2018-12-24T09:28:32.393Z,6.75
2018-12-24T09:31:01.356Z,6.64
2018-12-24T09:33:30.014Z,6.67
2018-12-24T09:35:58.734Z,6.75
2018-12-24T09:38:27.483Z,6.95
2018-12-24T09:40:56.084Z,7.07
2018-12-24T09:43:24.781Z,7.10
2018-12-24T09:45:53.797Z,7.03
2018-12-24T09:48:22.540Z,7.13
2018-12-24T09:50:51.122Z,7.46
2018-12-24T09:53:19.752Z,7.75
2018-12-24T09:55:48.488Z,7.64
2018-12-24T09:58:17.231Z,7.53
2018-12-24T10:00:46.096Z,7.37
2018-12-24T10:03:15.146Z,7.19
2018-12-24T10:05:43.742Z,7.16
2018-12-24T10:08:14.362Z,7.25
2018-12-24T10:10:43.086Z,7.37
2018-12-24T10:13:11.819Z,7.71
2018-12-24T10:15:40.753Z,7.80
2018-12-24T10:18:09.410Z,7.64
2018-12-24T10:20:38.134Z,7.85
2018-12-24T10:23:07.252Z,7.80
2018-12-24T10:25:35.842Z,8.08
2018-12-24T10:28:04.436Z,8.09
2018-12-24T10:30:33.514Z,8.32
2018-12-24T10:33:02.239Z,7.88
2018-12-24T10:35:30.829Z,7.78
2018-12-24T10:37:59.818Z,7.81
2018-12-24T10:40:28.591Z,8.17
2018-12-24T10:42:57.174Z,8.48
2018-12-24T10:45:26.118Z,8.27
2018-12-24T10:47:54.840Z,8.50
2018-12-24T10:50:23.487Z,9.33
2018-12-24T10:52:52.476Z,9.99
2018-12-24T10:55:21.206Z,10.08
2018-12-24T10:57:49.948Z,10.11
2018-12-24T11:00:18.851Z,10.02
2018-12-24T11:02:47.549Z,10.41
2018-12-24T11:05:16.276Z,10.59
2018-12-24T11:07:45.319Z,10.72
2018-12-24T11:10:13.985Z,11.32
2018-12-24T11:12:42.588Z,11.78
2018-12-24T11:15:11.675Z,12.06
2018-12-24T11:17:40.427Z,12.37
2018-12-24T11:20:09.155Z,12.36
2018-12-24T11:22:38.077Z,12.56
2018-12-24T11:25:06.806Z,12.79
2018-12-24T11:27:35.532Z,12.83
2018-12-24T11:30:05.152Z,12.94
2018-12-24T11:32:33.907Z,12.82
2018-12-24T11:35:02.642Z,13.02
2018-12-24T11:37:31.403Z,13.00
2018-12-24T11:40:05.710Z,12.86
2018-12-24T11:42:34.370Z,12.99
2018-12-24T11:45:03.372Z,13.05
2018-12-24T11:47:32.085Z,13.05
2018-12-24T11:50:00.710Z,13.06
2018-12-24T11:52:29.524Z,13.10
2018-12-24T11:54:58.257Z,13.24
2018-12-24T11:57:26.999Z,13.24
2018-12-24T11:59:56.018Z,13.12
2018-12-24T12:02:24.736Z,13.24
2018-12-24T12:04:53.406Z,13.32
2018-12-24T12:07:22.250Z,13.39
2018-12-24T12:09:50.968Z,13.40
2018-12-24T12:12:23.835Z,13.41
2018-12-24T12:14:52.727Z,13.11
2018-12-24T12:17:21.325Z,13.16
2018-12-24T12:19:50.155Z,12.90
2018-12-24T12:22:19.176Z,12.82
2018-12-24T12:24:47.851Z,12.87
2018-12-24T12:27:16.438Z,12.87
2018-12-24T12:29:45.204Z,12.91
2018-12-24T12:32:13.931Z,12.89
2018-12-24T12:34:42.585Z,12.90
2018-12-24T12:37:11.316Z,12.83
2018-12-24T12:39:40.055Z,12.77
2018-12-24T12:42:08.654Z,12.84
2018-12-24T12:44:40.210Z,12.73
2018-12-24T12:47:08.917Z,12.75
2018-12-24T12:49:37.504Z,12.68
2018-12-24T12:52:06.123Z,12.59
2018-12-24T12:54:34.853Z,12.63
2018-12-24T12:57:03.586Z,12.63
2018-12-24T12:59:32.217Z,12.57
2018-12-24T13:02:00.800Z,12.51
2018-12-24T13:04:29.533Z,12.46
2018-12-24T13:06:58.588Z,12.49
2018-12-24T13:09:27.251Z,12.39
2018-12-24T13:11:55.840Z,12.39
2018-12-24T13:14:24.840Z,12.28
2018-12-24T13:16:53.587Z,12.33
2018-12-24T13:19:22.173Z,12.25
2018-12-24T13:21:50.937Z,12.17
2018-12-24T13:24:19.602Z,12.19
2018-12-24T13:26:48.191Z,12.18
2018-12-24T13:29:17.267Z,12.19
2018-12-24T13:31:45.996Z,12.12
2018-12-24T13:34:14.599Z,12.15
2018-12-24T13:36:43.237Z,12.22
2018-12-24T13:39:11.964Z,12.26
2018-12-24T13:41:40.690Z,12.30
2018-12-24T13:44:09.535Z,12.35
2018-12-24T13:46:38.228Z,12.38
2018-12-24T13:49:07.047Z,12.31
2018-12-24T13:52:20.085Z,12.33
2018-12-24T13:54:48.565Z,12.35
2018-12-24T13:57:17.136Z,12.29
2018-12-24T13:59:45.808Z,12.29
2018-12-24T14:02:16.454Z,12.28
2018-12-24T14:04:44.707Z,12.29
2018-12-24T14:07:13.415Z,12.30
2018-12-24T14:09:42.033Z,12.33
2018-12-24T14:12:10.670Z,12.34
2018-12-24T14:14:39.393Z,12.30
2018-12-24T14:17:07.870Z,12.17
2018-12-24T14:19:36.502Z,12.14
2018-12-24T14:22:05.423Z,12.14
2018-12-24T14:24:33.972Z,12.13
2018-12-24T14:27:02.467Z,12.09
2018-12-24T14:29:31.485Z,12.03
2018-12-24T14:31:59.979Z,11.94
2018-12-24T14:34:28.640Z,11.86
2018-12-24T14:36:57.657Z,11.84
2018-12-24T14:39:26.207Z,11.81
2018-12-24T14:41:54.710Z,11.75
2018-12-24T14:44:23.692Z,11.77
2018-12-24T14:46:52.319Z,11.69
2018-12-24T14:49:20.803Z,11.69
2018-12-24T14:51:49.488Z,11.62
2018-12-24T14:54:18.116Z,11.69
2018-12-24T14:56:46.740Z,11.66
2018-12-24T14:59:15.600Z,11.63
2018-12-24T15:01:44.236Z,11.56
2018-12-24T15:04:12.866Z,11.53
2018-12-24T15:06:41.754Z,11.45
2018-12-24T15:09:10.494Z,11.46
2018-12-24T15:11:39.129Z,11.39
2018-12-24T15:14:07.833Z,11.34
2018-12-24T15:16:36.399Z,11.31
2018-12-24T15:19:05.019Z,11.36
2018-12-24T15:21:35.701Z,11.36
2018-12-24T15:24:08.046Z,11.33
2018-12-24T15:26:36.507Z,11.34
2018-12-24T15:29:05.169Z,11.20
2018-12-24T15:31:33.814Z,11.21
2018-12-24T15:34:02.360Z,9.93
2018-12-24T15:36:32.332Z,8.94
2018-12-24T15:39:01.265Z,7.95
2018-12-24T15:41:29.907Z,7.33
2018-12-24T15:43:58.574Z,7.14
2018-12-24T15:46:27.125Z,7.03
2018-12-24T15:48:55.751Z,6.95
2018-12-24T15:51:24.652Z,6.79
2018-12-24T15:53:53.278Z,6.85
2018-12-24T15:56:21.899Z,6.85
2018-12-24T15:58:50.648Z,6.70
2018-12-24T16:01:19.165Z,6.64
2018-12-24T16:03:47.790Z,6.61
2018-12-24T16:06:16.766Z,6.55
2018-12-24T16:08:45.327Z,6.47
2018-12-24T16:11:13.883Z,6.45
2018-12-24T16:13:42.703Z,6.36
2018-12-24T16:16:11.333Z,6.25
2018-12-24T16:18:39.815Z,6.19
2018-12-24T16:21:08.664Z,6.17
2018-12-24T16:23:37.324Z,6.17
2018-12-24T16:26:05.946Z,6.04
2018-12-24T16:28:35.913Z,6.02
2018-12-24T16:31:05.894Z,5.96
2018-12-24T16:33:34.576Z,5.92
2018-12-24T16:36:06.745Z,5.86
2018-12-24T16:38:39.266Z,5.81
2018-12-24T16:41:07.712Z,5.73
2018-12-24T16:43:36.370Z,5.72
2018-12-24T16:46:04.985Z,5.63
2018-12-24T16:48:33.462Z,5.69
2018-12-24T16:51:02.271Z,5.69
2018-12-24T16:53:30.886Z,5.62
2018-12-24T16:55:59.710Z,5.66
2018-12-24T16:58:28.347Z,5.58
2018-12-24T17:00:56.840Z,5.63
2018-12-24T17:03:25.385Z,5.64
2018-12-24T17:05:54.031Z,5.56
2018-12-24T17:08:22.504Z,5.52
2018-12-24T17:10:51.152Z,5.53
2018-12-24T17:13:19.697Z,5.47
2018-12-24T17:15:48.234Z,5.42
2018-12-24T17:18:16.855Z,5.33
2018-12-24T17:20:45.804Z,5.27
2018-12-24T17:23:14.291Z,5.24
2018-12-24T17:25:42.835Z,5.24
2018-12-24T17:28:11.484Z,5.18
2018-12-24T17:30:40.115Z,5.23
2018-12-24T17:33:08.666Z,5.16
2018-12-24T17:35:37.518Z,5.16
2018-12-24T17:38:06.127Z,5.17
2018-12-24T17:40:34.747Z,5.14
2018-12-24T17:43:03.266Z,5.15
2018-12-24T17:45:31.808Z,5.17
2018-12-24T17:48:00.436Z,5.18
2018-12-24T17:50:29.315Z,5.06
2018-12-24T17:52:57.973Z,5.08
2018-12-24T17:55:26.662Z,5.01
2018-12-24T17:57:55.188Z,5.00
2018-12-24T18:00:23.820Z,4.91
2018-12-24T18:02:56.699Z,4.86
2018-12-24T18:05:25.582Z,4.83
2018-12-24T18:07:54.082Z,4.84
2018-12-24T18:10:22.573Z,4.93
2018-12-24T18:12:51.497Z,4.89
2018-12-24T18:15:20.113Z,4.83
2018-12-24T18:17:48.671Z,4.88
2018-12-24T18:20:17.550Z,4.82
2018-12-24T18:22:46.160Z,4.78
2018-12-24T18:25:14.789Z,4.80
2018-12-24T18:27:43.599Z,4.81
2018-12-24T18:30:12.228Z,4.78
2018-12-24T18:32:40.715Z,4.82
2018-12-24T18:35:09.304Z,4.71
2018-12-24T18:37:37.923Z,4.67
2018-12-24T18:40:06.549Z,4.66
2018-12-24T18:42:35.398Z,4.61
2018-12-24T18:45:04.023Z,4.64
2018-12-24T18:47:33.263Z,4.60
2018-12-24T18:50:02.174Z,4.60
2018-12-24T18:52:30.723Z,4.59
2018-12-24T18:54:59.198Z,4.56
2018-12-24T18:57:28.119Z,4.59
2018-12-24T18:59:56.735Z,4.55
2018-12-24T19:02:25.305Z,4.52
2018-12-24T19:04:54.800Z,4.53
2018-12-24T19:07:23.423Z,4.44
2018-12-24T19:09:51.987Z,4.50
2018-12-24T19:12:20.840Z,4.46
2018-12-24T19:14:49.454Z,4.42
2018-12-24T19:17:17.987Z,4.38
2018-12-24T19:19:46.510Z,4.39
2018-12-24T19:22:15.138Z,4.33
2018-12-24T19:24:43.835Z,4.31
2018-12-24T19:27:12.428Z,4.23
2018-12-24T19:29:40.902Z,4.19
2018-12-24T19:32:09.512Z,4.22
2018-12-24T19:34:38.400Z,4.21
2018-12-24T19:37:06.965Z,4.27
2018-12-24T19:39:35.443Z,4.20
2018-12-24T19:42:04.254Z,4.11
2018-12-24T19:44:32.867Z,4.22
2018-12-24T19:47:01.351Z,4.29
2018-12-24T19:49:30.015Z,4.21
2018-12-24T19:51:58.489Z,4.08
2018-12-24T19:54:27.037Z,4.04
2018-12-24T19:56:55.924Z,4.04
2018-12-24T19:59:24.551Z,4.04
2018-12-24T20:01:54.405Z,4.02
2018-12-24T20:04:23.149Z,3.93
2018-12-24T20:06:51.764Z,3.92
2018-12-24T20:09:20.388Z,3.88
2018-12-24T20:11:48.897Z,3.85
2018-12-24T20:14:17.405Z,3.77
2018-12-24T20:16:46.010Z,3.78
2018-12-24T20:19:14.779Z,3.77
2018-12-24T20:21:43.270Z,3.93
2018-12-24T20:24:11.772Z,3.81
2018-12-24T20:26:40.787Z,3.76
2018-12-24T20:29:09.265Z,3.77
2018-12-24T20:31:37.880Z,3.74
2018-12-24T20:34:06.752Z,3.75
2018-12-24T20:36:35.228Z,3.82
2018-12-24T20:39:05.226Z,3.76
2018-12-24T20:41:34.131Z,3.68
2018-12-24T20:44:02.830Z,3.68
2018-12-24T20:46:31.386Z,3.62
2018-12-24T20:48:59.895Z,3.70
2018-12-24T20:51:28.519Z,3.60
2018-12-24T20:53:57.148Z,3.60
2018-12-24T20:56:25.741Z,3.53
2018-12-24T20:58:54.285Z,3.52
2018-12-24T21:01:22.928Z,3.49
2018-12-24T21:03:51.900Z,3.53
2018-12-24T21:06:20.452Z,3.44
2018-12-24T21:08:49.077Z,3.42
2018-12-24T21:11:17.591Z,3.46
2018-12-24T21:13:46.082Z,3.43
2018-12-24T21:16:14.697Z,3.46
2018-12-24T21:18:43.361Z,3.43
2018-12-24T21:21:11.858Z,3.38
2018-12-24T21:23:40.410Z,3.42
2018-12-24T21:26:09.066Z,3.41
2018-12-24T21:28:37.686Z,3.41
2018-12-24T21:31:06.225Z,3.37
2018-12-24T21:33:35.004Z,3.43
2018-12-24T21:36:03.621Z,3.41
2018-12-24T21:38:32.244Z,3.36
2018-12-24T21:41:00.746Z,3.39
2018-12-24T21:43:29.225Z,3.37
2018-12-24T21:45:57.857Z,3.32
2018-12-24T21:48:26.503Z,3.30
2018-12-24T21:50:54.986Z,3.18
2018-12-24T21:53:23.538Z,3.35
2018-12-24T21:55:52.880Z,3.25
2018-12-24T21:58:21.532Z,3.31
2018-12-24T22:00:50.116Z,3.23
2018-12-24T22:03:18.640Z,3.26
2018-12-24T22:05:47.258Z,3.28
2018-12-24T22:08:15.877Z,3.24
2018-12-24T22:10:44.753Z,3.21
2018-12-24T22:13:13.373Z,3.21
2018-12-24T22:15:41.981Z,3.25
2018-12-24T22:18:10.916Z,3.25
2018-12-24T22:20:39.474Z,3.21
2018-12-24T22:23:08.136Z,3.22
2018-12-24T22:25:37.177Z,3.24
2018-12-24T22:28:05.659Z,3.15
2018-12-24T22:30:34.270Z,3.17
2018-12-24T22:33:03.237Z,3.16
2018-12-24T22:35:31.713Z,3.15
2018-12-24T22:38:00.212Z,3.27
2018-12-24T22:40:29.187Z,3.19
2018-12-24T22:42:57.841Z,3.13
2018-12-24T22:45:26.410Z,3.18
2018-12-24T22:47:55.045Z,3.11
2018-12-24T22:50:23.651Z,3.12
2018-12-24T22:52:52.275Z,3.22
2018-12-24T22:55:21.102Z,3.19
2018-12-24T22:57:49.586Z,3.16
2018-12-24T23:00:19.846Z,3.13
2018-12-24T23:02:48.849Z,3.13
2018-12-24T23:05:17.335Z,3.03
2018-12-24T23:07:45.962Z,2.97
2018-12-24T23:10:14.850Z,2.91
2018-12-24T23:12:43.728Z,2.89
2018-12-24T23:15:12.324Z,2.94
2018-12-24T23:17:41.317Z,2.85
2018-12-24T23:20:09.800Z,2.84
2018-12-24T23:22:38.297Z,2.86
2018-12-24T23:25:07.218Z,2.84
2018-12-24T23:27:35.850Z,2.87
2018-12-24T23:30:05.662Z,2.83
2018-12-24T23:32:34.444Z,2.87
2018-12-24T23:35:03.078Z,2.84
2018-12-24T23:37:31.690Z,2.83
2018-12-24T23:40:00.287Z,2.79
2018-12-24T23:42:28.784Z,2.81
2018-12-24T23:44:57.398Z,2.72
2018-12-24T23:47:26.245Z,2.66
2018-12-24T23:49:55.371Z,2.63
2018-12-24T23:52:24.066Z,2.55
2018-12-24T23:54:52.815Z,2.53
2018-12-24T23:57:21.303Z,2.51
2018-12-24T23:59:49.920Z,2.62
