createdAt,value
2022-12-08T00:00:27.159Z,0.00
2022-12-08T00:01:27.160Z,0.00
2022-12-08T00:02:27.339Z,0.00
2022-12-08T00:03:27.350Z,0.00
2022-12-08T00:04:27.149Z,0.00
2022-12-08T00:05:27.122Z,0.00
2022-12-08T00:06:27.095Z,0.00
2022-12-08T00:07:27.101Z,0.00
2022-12-08T00:08:27.175Z,0.00
2022-12-08T00:09:27.154Z,0.00
2022-12-08T00:10:48.482Z,0.00
2022-12-08T00:11:27.063Z,0.00
2022-12-08T00:12:27.046Z,0.00
2022-12-08T00:13:27.028Z,0.00
2022-12-08T00:14:27.038Z,0.00
2022-12-08T00:15:27.002Z,0.00
2022-12-08T00:16:27.072Z,0.00
2022-12-08T00:17:27.015Z,0.00
2022-12-08T00:18:26.984Z,0.00
2022-12-08T00:19:26.976Z,0.00
2022-12-08T00:20:27.502Z,0.00
2022-12-08T00:21:26.947Z,0.00
2022-12-08T00:22:26.953Z,0.00
2022-12-08T00:23:26.926Z,0.00
2022-12-08T00:24:26.911Z,0.00
2022-12-08T00:25:26.909Z,0.00
2022-12-08T00:26:26.924Z,0.00
2022-12-08T00:27:26.874Z,0.00
2022-12-08T00:28:26.879Z,0.00
2022-12-08T00:29:26.863Z,0.00
2022-12-08T00:30:26.851Z,0.00
2022-12-08T00:31:26.914Z,0.00
2022-12-08T00:32:26.833Z,0.00
2022-12-08T00:33:26.825Z,0.00
2022-12-08T00:34:26.790Z,0.00
2022-12-08T00:35:26.835Z,0.00
2022-12-08T00:36:26.775Z,0.00
2022-12-08T00:37:26.762Z,0.00
2022-12-08T00:38:26.764Z,0.00
2022-12-08T00:39:26.796Z,0.00
2022-12-08T00:40:26.769Z,0.00
2022-12-08T00:41:26.731Z,0.00
2022-12-08T00:42:26.720Z,0.00
2022-12-08T00:43:26.712Z,0.00
2022-12-08T00:44:26.694Z,0.00
2022-12-08T00:45:26.691Z,0.00
2022-12-08T00:46:26.757Z,0.00
2022-12-08T00:47:26.669Z,0.00
2022-12-08T00:48:27.794Z,0.00
2022-12-08T00:49:26.650Z,0.00
2022-12-08T00:50:26.644Z,0.00
2022-12-08T00:51:26.616Z,0.00
2022-12-08T00:52:26.636Z,0.00
2022-12-08T00:53:26.616Z,0.00
2022-12-08T00:54:26.605Z,0.00
2022-12-08T00:55:26.595Z,0.00
2022-12-08T00:56:26.568Z,0.00
2022-12-08T00:57:26.601Z,0.00
2022-12-08T00:58:26.557Z,0.00
2022-12-08T00:59:26.545Z,0.00
2022-12-08T01:00:26.535Z,0.00
2022-12-08T01:01:26.637Z,0.00
2022-12-08T01:02:26.587Z,0.00
2022-12-08T01:03:26.586Z,0.00
2022-12-08T01:04:26.500Z,0.00
2022-12-08T01:05:26.480Z,0.00
2022-12-08T01:06:26.473Z,0.00
2022-12-08T01:07:26.475Z,0.00
2022-12-08T01:08:26.547Z,0.00
2022-12-08T01:09:26.437Z,0.00
2022-12-08T01:10:26.413Z,0.00
2022-12-08T01:11:26.441Z,0.00
2022-12-08T01:12:26.404Z,0.00
2022-12-08T01:13:26.403Z,0.00
2022-12-08T01:14:26.404Z,0.00
2022-12-08T01:15:26.384Z,0.00
2022-12-08T01:16:26.536Z,0.00
2022-12-08T01:17:26.357Z,0.00
2022-12-08T01:18:26.348Z,0.00
2022-12-08T01:19:26.475Z,0.00
2022-12-08T01:20:26.351Z,0.00
2022-12-08T01:21:26.318Z,0.00
2022-12-08T01:22:26.326Z,0.00
2022-12-08T01:23:26.309Z,0.00
2022-12-08T01:24:26.302Z,0.00
2022-12-08T01:25:26.307Z,0.00
2022-12-08T01:26:26.329Z,0.00
2022-12-08T01:27:26.251Z,0.00
2022-12-08T01:28:26.232Z,0.00
2022-12-08T01:29:26.232Z,0.00
2022-12-08T01:30:26.211Z,0.00
2022-12-08T01:31:26.270Z,0.00
2022-12-08T01:32:26.214Z,0.00
2022-12-08T01:33:26.241Z,0.00
2022-12-08T01:34:26.175Z,0.00
2022-12-08T01:35:26.168Z,0.00
2022-12-08T01:36:26.155Z,0.00
2022-12-08T01:37:26.156Z,0.00
2022-12-08T01:38:26.132Z,0.00
2022-12-08T01:39:26.121Z,0.00
2022-12-08T01:40:26.106Z,0.00
2022-12-08T01:41:26.090Z,0.00
2022-12-08T01:42:26.101Z,0.00
2022-12-08T01:43:26.087Z,0.00
2022-12-08T01:44:26.068Z,0.00
2022-12-08T01:45:26.053Z,0.00
2022-12-08T01:46:26.169Z,0.00
2022-12-08T01:47:26.060Z,0.00
2022-12-08T01:48:26.101Z,0.00
2022-12-08T01:49:26.094Z,0.00
2022-12-08T01:50:26.012Z,0.00
2022-12-08T01:51:26.007Z,0.00
2022-12-08T01:52:26.033Z,0.00
2022-12-08T01:53:25.979Z,0.00
2022-12-08T01:54:25.948Z,0.00
2022-12-08T01:55:25.956Z,0.00
2022-12-08T01:56:25.950Z,0.00
2022-12-08T01:57:25.928Z,0.00
2022-12-08T01:58:25.944Z,0.00
2022-12-08T01:59:25.912Z,0.00
2022-12-08T02:00:25.909Z,0.00
2022-12-08T02:01:25.962Z,0.00
2022-12-08T02:02:25.970Z,0.00
2022-12-08T02:03:25.872Z,0.00
2022-12-08T02:04:25.857Z,0.00
2022-12-08T02:05:27.636Z,0.00
2022-12-08T02:06:25.849Z,0.00
2022-12-08T02:07:25.839Z,0.00
2022-12-08T02:08:25.930Z,0.00
2022-12-08T02:09:25.834Z,0.00
2022-12-08T02:10:27.758Z,0.00
2022-12-08T02:11:25.786Z,0.00
2022-12-08T02:12:25.882Z,0.00
2022-12-08T02:13:26.352Z,0.00
2022-12-08T02:14:25.745Z,0.00
2022-12-08T02:15:25.762Z,0.00
2022-12-08T02:16:25.805Z,0.00
2022-12-08T02:17:25.730Z,0.00
2022-12-08T02:18:25.821Z,0.00
2022-12-08T02:19:32.998Z,0.00
2022-12-08T02:20:25.705Z,0.00
2022-12-08T02:21:25.724Z,0.00
2022-12-08T02:22:25.668Z,0.00
2022-12-08T02:23:25.654Z,0.00
2022-12-08T02:24:25.682Z,0.00
2022-12-08T02:25:25.645Z,0.00
2022-12-08T02:26:25.646Z,0.00
2022-12-08T02:27:25.621Z,0.00
2022-12-08T02:28:25.602Z,0.00
2022-12-08T02:29:25.585Z,0.00
2022-12-08T02:30:25.769Z,0.00
2022-12-08T02:31:25.689Z,0.00
2022-12-08T02:32:25.565Z,0.00
2022-12-08T02:33:25.587Z,0.00
2022-12-08T02:34:25.548Z,0.00
2022-12-08T02:35:25.657Z,0.00
2022-12-08T02:36:25.535Z,0.00
2022-12-08T02:37:25.541Z,0.00
2022-12-08T02:38:25.510Z,0.00
2022-12-08T02:39:25.492Z,0.00
2022-12-08T02:40:25.561Z,0.00
2022-12-08T02:41:25.473Z,0.00
2022-12-08T02:42:25.448Z,0.00
2022-12-08T02:43:25.441Z,0.00
2022-12-08T02:44:25.444Z,0.00
2022-12-08T02:45:25.432Z,0.00
2022-12-08T02:46:25.539Z,0.00
2022-12-08T02:47:25.405Z,0.00
2022-12-08T02:48:25.383Z,0.00
2022-12-08T02:49:25.387Z,0.00
2022-12-08T02:50:25.392Z,0.00
2022-12-08T02:51:25.382Z,0.00
2022-12-08T02:52:25.353Z,0.00
2022-12-08T02:53:25.350Z,0.00
2022-12-08T02:54:25.340Z,0.00
2022-12-08T02:55:25.325Z,0.00
2022-12-08T02:56:25.339Z,0.00
2022-12-08T02:57:25.307Z,0.00
2022-12-08T02:58:25.290Z,0.00
2022-12-08T02:59:25.354Z,0.00
2022-12-08T03:00:25.270Z,0.00
2022-12-08T03:01:25.336Z,0.00
2022-12-08T03:02:25.285Z,0.00
2022-12-08T03:03:25.237Z,0.00
2022-12-08T03:04:25.240Z,0.00
2022-12-08T03:05:25.241Z,0.00
2022-12-08T03:06:25.207Z,0.00
2022-12-08T03:07:25.189Z,0.00
2022-12-08T03:08:25.331Z,0.00
2022-12-08T03:09:25.170Z,0.00
2022-12-08T03:10:25.163Z,0.00
2022-12-08T03:11:25.166Z,0.00
2022-12-08T03:12:25.145Z,0.00
2022-12-08T03:13:25.132Z,0.00
2022-12-08T03:14:25.143Z,0.00
2022-12-08T03:15:25.100Z,0.00
2022-12-08T03:16:25.248Z,0.00
2022-12-08T03:17:25.084Z,0.00
2022-12-08T03:18:25.076Z,0.00
2022-12-08T03:19:25.078Z,0.00
2022-12-08T03:20:25.094Z,0.00
2022-12-08T03:21:25.081Z,0.00
2022-12-08T03:22:25.067Z,0.00
2022-12-08T03:23:25.050Z,0.00
2022-12-08T03:24:25.013Z,0.00
2022-12-08T03:25:25.025Z,0.00
2022-12-08T03:26:25.030Z,0.00
2022-12-08T03:27:25.065Z,0.00
2022-12-08T03:28:24.987Z,0.00
2022-12-08T03:29:24.986Z,0.00
2022-12-08T03:30:25.031Z,0.00
2022-12-08T03:31:25.014Z,0.00
2022-12-08T03:32:24.955Z,0.00
2022-12-08T03:33:24.931Z,0.00
2022-12-08T03:34:24.922Z,0.00
2022-12-08T03:35:24.968Z,0.00
2022-12-08T03:36:24.880Z,0.00
2022-12-08T03:37:24.920Z,0.00
2022-12-08T03:38:24.871Z,0.00
2022-12-08T03:39:24.871Z,0.00
2022-12-08T03:40:24.887Z,0.00
2022-12-08T03:41:24.838Z,0.00
2022-12-08T03:42:24.824Z,0.00
2022-12-08T03:43:24.839Z,0.00
2022-12-08T03:44:24.814Z,0.00
2022-12-08T03:45:24.796Z,0.00
2022-12-08T03:46:55.680Z,0.00
2022-12-08T03:47:56.638Z,0.00
2022-12-08T03:48:56.626Z,0.00
2022-12-08T03:49:56.625Z,0.00
2022-12-08T03:50:56.687Z,0.00
2022-12-08T03:51:56.620Z,0.00
2022-12-08T03:52:56.622Z,0.00
2022-12-08T03:53:56.590Z,0.00
2022-12-08T03:54:56.580Z,0.00
2022-12-08T03:55:56.562Z,0.00
2022-12-08T03:56:56.556Z,0.00
2022-12-08T03:57:56.572Z,0.00
2022-12-08T03:58:56.540Z,0.00
2022-12-08T03:59:56.547Z,0.00
2022-12-08T04:00:56.510Z,0.00
2022-12-08T04:01:56.659Z,0.00
2022-12-08T04:02:56.577Z,0.00
2022-12-08T04:03:56.521Z,0.00
2022-12-08T04:04:56.484Z,0.00
2022-12-08T04:05:56.449Z,0.00
2022-12-08T04:06:56.442Z,0.00
2022-12-08T04:07:56.520Z,0.00
2022-12-08T04:08:56.433Z,0.00
2022-12-08T04:09:56.427Z,0.00
2022-12-08T04:10:56.417Z,0.00
2022-12-08T04:11:56.385Z,0.00
2022-12-08T04:12:56.406Z,0.00
2022-12-08T04:13:56.382Z,0.00
2022-12-08T04:14:56.396Z,0.00
2022-12-08T04:15:56.461Z,0.00
2022-12-08T04:16:56.356Z,0.00
2022-12-08T04:17:56.347Z,0.00
2022-12-08T04:18:56.333Z,0.00
2022-12-08T04:19:57.115Z,0.00
2022-12-08T04:20:56.356Z,0.00
2022-12-08T04:21:56.288Z,0.00
2022-12-08T04:22:56.284Z,0.00
2022-12-08T04:24:01.004Z,0.00
2022-12-08T04:24:56.268Z,0.00
2022-12-08T04:25:56.251Z,0.00
2022-12-08T04:26:56.248Z,0.00
2022-12-08T04:27:56.229Z,0.00
2022-12-08T04:28:56.208Z,0.00
2022-12-08T04:29:56.235Z,0.00
2022-12-08T04:30:56.281Z,0.00
2022-12-08T04:31:56.288Z,0.00
2022-12-08T04:32:56.168Z,0.00
2022-12-08T04:33:56.159Z,0.00
2022-12-08T04:34:56.162Z,0.00
2022-12-08T04:35:56.164Z,0.00
2022-12-08T04:36:56.145Z,0.00
2022-12-08T04:37:56.129Z,0.00
2022-12-08T04:38:56.135Z,0.00
2022-12-08T04:39:56.164Z,0.00
2022-12-08T04:40:56.085Z,0.00
2022-12-08T04:41:56.086Z,0.00
2022-12-08T04:42:56.071Z,0.00
2022-12-08T04:43:56.080Z,0.00
2022-12-08T04:44:56.072Z,0.00
2022-12-08T04:45:57.017Z,0.00
2022-12-08T04:46:56.074Z,0.00
2022-12-08T04:47:56.061Z,0.00
2022-12-08T04:48:56.005Z,0.00
2022-12-08T04:49:56.028Z,0.00
2022-12-08T04:50:55.982Z,0.00
2022-12-08T04:51:55.979Z,0.00
2022-12-08T04:52:55.954Z,0.00
2022-12-08T04:53:55.959Z,0.00
2022-12-08T04:54:56.006Z,0.00
2022-12-08T04:55:55.937Z,0.00
2022-12-08T04:56:55.936Z,0.00
2022-12-08T04:57:55.923Z,0.00
2022-12-08T04:58:55.895Z,0.00
2022-12-08T04:59:55.892Z,0.00
2022-12-08T05:00:55.893Z,0.00
2022-12-08T05:01:56.014Z,0.00
2022-12-08T05:02:56.004Z,0.00
2022-12-08T05:03:55.861Z,0.00
2022-12-08T05:04:55.828Z,0.00
2022-12-08T05:05:55.821Z,0.00
2022-12-08T05:06:55.817Z,0.00
2022-12-08T05:07:55.875Z,0.00
2022-12-08T05:08:55.894Z,0.00
2022-12-08T05:09:55.771Z,0.00
2022-12-08T05:10:55.788Z,0.00
2022-12-08T05:11:55.762Z,0.00
2022-12-08T05:12:55.746Z,0.00
2022-12-08T05:13:55.758Z,0.00
2022-12-08T05:14:55.739Z,0.00
2022-12-08T05:15:55.797Z,0.00
2022-12-08T05:16:55.719Z,0.00
2022-12-08T05:17:55.704Z,0.00
2022-12-08T05:18:55.707Z,0.00
2022-12-08T05:19:55.727Z,0.00
2022-12-08T05:20:55.671Z,0.00
2022-12-08T05:21:55.667Z,0.00
2022-12-08T05:22:55.647Z,0.00
2022-12-08T05:23:55.652Z,0.00
2022-12-08T05:24:55.653Z,0.00
2022-12-08T05:25:55.640Z,0.00
2022-12-08T05:26:55.630Z,0.00
2022-12-08T05:28:17.707Z,0.00
2022-12-08T05:28:55.585Z,0.00
2022-12-08T05:29:55.584Z,0.00
2022-12-08T05:30:55.557Z,0.00
2022-12-08T05:31:55.634Z,0.00
2022-12-08T05:32:55.543Z,0.00
2022-12-08T05:33:58.422Z,0.00
2022-12-08T05:34:56.039Z,0.00
2022-12-08T05:35:55.499Z,0.00
2022-12-08T05:36:55.528Z,0.00
2022-12-08T05:37:55.475Z,0.00
2022-12-08T05:38:55.503Z,0.00
2022-12-08T05:39:55.461Z,0.00
2022-12-08T05:40:55.456Z,0.00
2022-12-08T05:41:55.458Z,0.00
2022-12-08T05:42:55.425Z,0.00
2022-12-08T05:43:55.426Z,0.00
2022-12-08T05:44:55.437Z,0.00
2022-12-08T05:45:55.482Z,0.00
2022-12-08T05:46:55.414Z,0.00
2022-12-08T05:47:55.418Z,0.00
2022-12-08T05:48:55.363Z,0.00
2022-12-08T05:49:55.355Z,0.00
2022-12-08T05:50:55.400Z,0.00
2022-12-08T05:51:55.350Z,0.00
2022-12-08T05:52:55.330Z,0.00
2022-12-08T05:53:55.317Z,0.00
2022-12-08T05:54:55.296Z,0.00
2022-12-08T05:55:55.331Z,0.00
2022-12-08T05:56:55.308Z,0.00
2022-12-08T05:57:55.288Z,0.00
2022-12-08T05:58:55.258Z,0.00
2022-12-08T05:59:55.275Z,0.00
2022-12-08T06:00:55.230Z,0.00
2022-12-08T06:01:55.316Z,0.00
2022-12-08T06:02:55.368Z,0.00
2022-12-08T06:03:55.229Z,0.00
2022-12-08T06:04:55.192Z,0.00
2022-12-08T06:05:56.161Z,0.00
2022-12-08T06:06:55.198Z,0.00
2022-12-08T06:07:55.231Z,0.00
2022-12-08T06:08:55.175Z,0.00
2022-12-08T06:09:55.141Z,0.00
2022-12-08T06:10:55.139Z,0.00
2022-12-08T06:11:55.159Z,0.00
2022-12-08T06:12:55.123Z,0.00
2022-12-08T06:13:55.088Z,0.00
2022-12-08T06:14:55.109Z,0.00
2022-12-08T06:15:55.105Z,0.00
2022-12-08T06:16:55.169Z,0.00
2022-12-08T06:17:55.063Z,0.00
2022-12-08T06:18:55.069Z,0.00
2022-12-08T06:19:55.046Z,0.00
2022-12-08T06:20:55.043Z,0.00
2022-12-08T06:21:55.091Z,0.00
2022-12-08T06:22:55.015Z,0.00
2022-12-08T06:23:55.015Z,0.00
2022-12-08T06:24:55.086Z,0.00
2022-12-08T06:25:54.998Z,0.00
2022-12-08T06:26:54.975Z,0.00
2022-12-08T06:27:54.984Z,0.00
2022-12-08T06:28:54.943Z,0.00
2022-12-08T06:29:54.954Z,0.00
2022-12-08T06:30:54.931Z,0.00
2022-12-08T06:31:55.023Z,0.00
2022-12-08T06:32:54.976Z,0.00
2022-12-08T06:33:54.900Z,0.00
2022-12-08T06:34:54.887Z,0.00
2022-12-08T06:35:54.880Z,0.00
2022-12-08T06:36:54.896Z,0.00
2022-12-08T06:37:54.854Z,0.00
2022-12-08T06:38:54.841Z,0.00
2022-12-08T06:39:54.844Z,0.00
2022-12-08T06:40:54.812Z,0.00
2022-12-08T06:41:54.911Z,0.00
2022-12-08T06:42:54.820Z,0.00
2022-12-08T06:43:54.789Z,0.00
2022-12-08T06:44:54.810Z,0.00
2022-12-08T06:45:54.867Z,0.00
2022-12-08T06:46:54.769Z,0.00
2022-12-08T06:47:54.757Z,0.00
2022-12-08T06:48:54.742Z,0.00
2022-12-08T06:49:54.731Z,0.00
2022-12-08T06:50:54.702Z,0.00
2022-12-08T06:51:54.718Z,0.00
2022-12-08T06:53:03.146Z,0.00
2022-12-08T06:53:54.690Z,0.00
2022-12-08T06:54:54.667Z,0.00
2022-12-08T06:56:01.823Z,0.00
2022-12-08T06:56:54.692Z,0.00
2022-12-08T06:57:54.652Z,0.00
2022-12-08T06:58:54.621Z,0.00
2022-12-08T06:59:54.624Z,0.00
2022-12-08T07:00:54.651Z,0.00
2022-12-08T07:01:54.616Z,0.00
2022-12-08T07:02:54.733Z,0.00
2022-12-08T07:03:54.577Z,0.00
2022-12-08T07:04:54.548Z,0.00
2022-12-08T07:05:56.003Z,0.00
2022-12-08T07:06:54.554Z,0.00
2022-12-08T07:07:54.625Z,0.00
2022-12-08T07:08:54.547Z,0.00
2022-12-08T07:09:54.526Z,0.00
2022-12-08T07:10:54.507Z,0.00
2022-12-08T07:11:54.515Z,0.00
2022-12-08T07:12:54.496Z,0.00
2022-12-08T07:13:54.482Z,0.00
2022-12-08T07:14:54.449Z,4.00
2022-12-08T07:15:54.451Z,4.00
2022-12-08T07:16:54.474Z,4.00
2022-12-08T07:17:59.566Z,4.00
2022-12-08T07:18:54.477Z,4.00
2022-12-08T07:19:54.406Z,4.00
2022-12-08T07:20:54.406Z,4.00
2022-12-08T07:21:54.390Z,0.00
2022-12-08T07:22:54.368Z,0.00
2022-12-08T07:23:57.944Z,4.00
2022-12-08T07:24:54.362Z,4.00
2022-12-08T07:25:54.344Z,4.00
2022-12-08T07:26:54.393Z,4.00
2022-12-08T07:27:54.324Z,4.00
2022-12-08T07:28:54.309Z,4.00
2022-12-08T07:29:54.292Z,4.00
2022-12-08T07:30:54.335Z,4.00
2022-12-08T07:31:54.257Z,8.00
2022-12-08T07:32:54.279Z,4.00
2022-12-08T07:33:54.265Z,8.00
2022-12-08T07:34:54.294Z,4.00
2022-12-08T07:35:54.224Z,8.00
2022-12-08T07:36:54.220Z,8.00
2022-12-08T07:37:54.213Z,12.00
2022-12-08T07:38:54.275Z,8.00
2022-12-08T07:39:54.228Z,12.00
2022-12-08T07:40:54.183Z,16.00
2022-12-08T07:41:54.165Z,16.00
2022-12-08T07:42:54.181Z,16.00
2022-12-08T07:43:54.169Z,16.00
2022-12-08T07:44:54.132Z,16.00
2022-12-08T07:45:54.187Z,20.00
2022-12-08T07:46:54.106Z,20.00
2022-12-08T07:47:55.106Z,24.00
2022-12-08T07:48:54.094Z,28.00
2022-12-08T07:49:54.079Z,28.00
2022-12-08T07:50:54.081Z,32.00
2022-12-08T07:51:54.067Z,32.00
2022-12-08T07:52:54.125Z,32.00
2022-12-08T07:53:55.017Z,36.00
2022-12-08T07:54:54.035Z,36.00
2022-12-08T07:55:54.035Z,40.00
2022-12-08T07:56:53.994Z,48.00
2022-12-08T07:57:53.996Z,48.00
2022-12-08T07:58:54.021Z,48.00
2022-12-08T07:59:53.994Z,52.00
2022-12-08T08:00:54.135Z,56.00
2022-12-08T08:02:19.533Z,60.00
2022-12-08T08:02:54.174Z,60.00
2022-12-08T08:03:53.958Z,68.00
2022-12-08T08:04:54.135Z,72.00
2022-12-08T08:05:53.909Z,76.00
2022-12-08T08:06:53.894Z,80.00
2022-12-08T08:07:54.013Z,88.00
2022-12-08T08:08:53.920Z,92.00
2022-12-08T08:09:53.889Z,100.00
2022-12-08T08:10:53.932Z,100.00
2022-12-08T08:12:22.144Z,104.00
2022-12-08T08:12:53.857Z,112.00
2022-12-08T08:13:53.821Z,120.00
2022-12-08T08:14:53.841Z,128.00
2022-12-08T08:15:53.899Z,132.00
2022-12-08T08:16:53.998Z,140.00
2022-12-08T08:17:53.793Z,144.00
2022-12-08T08:18:53.805Z,152.00
2022-12-08T08:19:53.763Z,160.00
2022-12-08T08:20:53.752Z,164.00
2022-12-08T08:21:53.782Z,172.00
2022-12-08T08:22:53.732Z,176.00
2022-12-08T08:23:53.766Z,184.00
2022-12-08T08:24:53.710Z,192.00
2022-12-08T08:25:53.709Z,200.00
2022-12-08T08:26:53.703Z,204.00
2022-12-08T08:27:53.710Z,212.00
2022-12-08T08:28:53.692Z,224.00
2022-12-08T08:29:53.717Z,236.00
2022-12-08T08:30:53.699Z,244.00
2022-12-08T08:31:53.641Z,256.00
2022-12-08T08:32:53.652Z,264.00
2022-12-08T08:33:53.630Z,276.00
2022-12-08T08:34:53.610Z,280.00
2022-12-08T08:35:53.609Z,292.00
2022-12-08T08:36:53.691Z,300.00
2022-12-08T08:37:53.575Z,316.00
2022-12-08T08:38:53.606Z,328.00
2022-12-08T08:39:53.889Z,340.00
2022-12-08T08:40:53.551Z,352.00
2022-12-08T08:41:53.557Z,364.00
2022-12-08T08:42:53.504Z,376.00
2022-12-08T08:43:53.525Z,388.00
2022-12-08T08:44:53.712Z,400.00
2022-12-08T08:45:53.544Z,416.00
2022-12-08T08:46:53.622Z,428.00
2022-12-08T08:47:53.496Z,440.00
2022-12-08T08:48:53.449Z,456.00
2022-12-08T08:49:53.487Z,464.00
2022-12-08T08:50:53.452Z,472.00
2022-12-08T08:51:53.422Z,484.00
2022-12-08T08:52:53.402Z,500.00
2022-12-08T08:53:53.402Z,516.00
2022-12-08T08:54:53.386Z,528.00
2022-12-08T08:55:53.405Z,528.00
2022-12-08T08:56:53.385Z,528.00
2022-12-08T08:57:53.356Z,532.00
2022-12-08T08:58:53.396Z,536.00
2022-12-08T08:59:53.360Z,536.00
2022-12-08T09:00:53.329Z,540.00
2022-12-08T09:01:53.403Z,548.00
2022-12-08T09:02:53.296Z,568.00
2022-12-08T09:03:53.310Z,584.00
2022-12-08T09:04:53.408Z,608.00
2022-12-08T09:05:53.323Z,624.00
2022-12-08T09:06:53.292Z,640.00
2022-12-08T09:07:53.271Z,644.00
2022-12-08T09:08:53.234Z,652.00
2022-12-08T09:09:58.351Z,652.00
2022-12-08T09:10:53.255Z,660.00
2022-12-08T09:11:53.243Z,668.00
2022-12-08T09:12:53.196Z,668.00
2022-12-08T09:13:53.192Z,664.00
2022-12-08T09:14:53.217Z,672.00
2022-12-08T09:15:53.257Z,680.00
2022-12-08T09:16:53.158Z,696.00
2022-12-08T09:17:53.136Z,708.00
2022-12-08T09:18:53.163Z,720.00
2022-12-08T09:19:53.124Z,724.00
2022-12-08T09:20:53.112Z,724.00
2022-12-08T09:21:53.141Z,728.00
2022-12-08T09:22:53.118Z,740.00
2022-12-08T09:23:53.123Z,756.00
2022-12-08T09:24:53.063Z,764.00
2022-12-08T09:25:53.067Z,776.00
2022-12-08T09:26:53.057Z,788.00
2022-12-08T09:27:53.111Z,792.00
2022-12-08T09:28:53.041Z,792.00
2022-12-08T09:29:53.021Z,800.00
2022-12-08T09:30:53.082Z,812.00
2022-12-08T09:31:53.079Z,828.00
2022-12-08T09:32:52.998Z,840.00
2022-12-08T09:33:53.020Z,856.00
2022-12-08T09:34:52.991Z,868.00
2022-12-08T09:35:52.953Z,880.00
2022-12-08T09:36:53.009Z,888.00
2022-12-08T09:37:52.959Z,880.00
2022-12-08T09:38:52.995Z,884.00
2022-12-08T09:39:52.918Z,904.00
2022-12-08T09:40:52.894Z,920.00
2022-12-08T09:41:52.927Z,928.00
2022-12-08T09:42:52.913Z,936.00
2022-12-08T09:43:52.925Z,944.00
2022-12-08T09:44:52.880Z,968.00
2022-12-08T09:45:52.871Z,988.00
2022-12-08T09:46:52.954Z,1012.00
2022-12-08T09:47:52.829Z,1024.00
2022-12-08T09:48:52.823Z,1048.00
2022-12-08T09:49:52.865Z,1084.00
2022-12-08T09:50:52.803Z,1108.00
2022-12-08T09:51:52.783Z,1124.00
2022-12-08T09:52:52.768Z,1132.00
2022-12-08T09:53:52.773Z,1140.00
2022-12-08T09:54:52.744Z,1156.00
2022-12-08T09:55:52.790Z,1172.00
2022-12-08T09:56:52.736Z,1172.00
2022-12-08T09:57:56.270Z,1160.00
2022-12-08T09:58:52.719Z,1144.00
2022-12-08T09:59:52.700Z,1128.00
2022-12-08T10:00:52.746Z,1116.00
2022-12-08T10:01:52.798Z,1116.00
2022-12-08T10:02:52.691Z,1112.00
2022-12-08T10:03:52.648Z,1100.00
2022-12-08T10:04:52.723Z,1076.00
2022-12-08T10:05:52.676Z,1040.00
2022-12-08T10:06:52.749Z,1016.00
2022-12-08T10:07:52.627Z,988.00
2022-12-08T10:08:52.607Z,964.00
2022-12-08T10:09:52.599Z,972.00
2022-12-08T10:10:52.567Z,964.00
2022-12-08T10:11:53.185Z,976.00
2022-12-08T10:12:52.641Z,988.00
2022-12-08T10:13:52.541Z,1016.00
2022-12-08T10:14:52.529Z,1036.00
2022-12-08T10:15:52.608Z,1044.00
2022-12-08T10:16:52.592Z,1060.00
2022-12-08T10:17:52.499Z,1052.00
2022-12-08T10:18:52.525Z,1040.00
2022-12-08T10:19:52.490Z,1020.00
2022-12-08T10:20:52.487Z,1016.00
2022-12-08T10:21:52.460Z,1044.00
2022-12-08T10:22:52.544Z,1084.00
2022-12-08T10:23:52.468Z,1104.00
2022-12-08T10:24:52.439Z,1104.00
2022-12-08T10:25:52.429Z,1100.00
2022-12-08T10:26:52.412Z,1100.00
2022-12-08T10:27:52.459Z,1100.00
2022-12-08T10:28:52.397Z,1092.00
2022-12-08T10:29:52.377Z,1092.00
2022-12-08T10:30:52.381Z,1100.00
2022-12-08T10:31:52.459Z,1112.00
2022-12-08T10:32:52.354Z,1112.00
2022-12-08T10:33:53.047Z,1116.00
2022-12-08T10:34:56.336Z,1128.00
2022-12-08T10:35:55.907Z,1140.00
2022-12-08T10:36:52.909Z,1140.00
2022-12-08T10:37:52.343Z,1124.00
2022-12-08T10:38:55.417Z,1096.00
2022-12-08T10:39:53.202Z,1076.00
2022-12-08T10:40:52.267Z,1096.00
2022-12-08T10:41:52.253Z,1124.00
2022-12-08T10:42:52.261Z,1160.00
2022-12-08T10:43:52.263Z,1180.00
2022-12-08T10:44:52.325Z,1200.00
2022-12-08T10:45:52.278Z,1208.00
2022-12-08T10:46:52.319Z,1224.00
2022-12-08T10:47:55.397Z,1236.00
2022-12-08T10:48:52.181Z,1216.00
2022-12-08T10:49:52.151Z,1188.00
2022-12-08T10:50:52.224Z,1168.00
2022-12-08T10:51:52.159Z,1180.00
2022-12-08T10:52:52.127Z,1176.00
2022-12-08T10:53:52.141Z,1152.00
2022-12-08T10:54:52.130Z,1124.00
2022-12-08T10:55:52.119Z,1128.00
2022-12-08T10:56:52.110Z,1124.00
2022-12-08T10:57:52.077Z,1116.00
2022-12-08T10:58:52.076Z,1108.00
2022-12-08T10:59:52.058Z,1100.00
2022-12-08T11:00:52.171Z,1088.00
2022-12-08T11:01:52.154Z,1080.00
2022-12-08T11:02:52.057Z,1092.00
2022-12-08T11:03:52.052Z,1096.00
2022-12-08T11:04:52.006Z,1112.00
2022-12-08T11:05:51.992Z,1132.00
2022-12-08T11:06:52.013Z,1140.00
2022-12-08T11:07:52.103Z,1140.00
2022-12-08T11:08:51.961Z,1124.00
2022-12-08T11:09:51.953Z,1124.00
2022-12-08T11:10:51.995Z,1148.00
2022-12-08T11:11:51.917Z,1184.00
2022-12-08T11:12:51.958Z,1244.00
2022-12-08T11:13:51.904Z,1268.00
2022-12-08T11:14:51.889Z,1272.00
2022-12-08T11:15:51.895Z,1272.00
2022-12-08T11:16:51.940Z,1256.00
2022-12-08T11:17:57.416Z,1224.00
2022-12-08T11:18:51.850Z,1192.00
2022-12-08T11:19:51.848Z,1180.00
2022-12-08T11:20:51.855Z,1184.00
2022-12-08T11:21:51.819Z,1164.00
2022-12-08T11:22:51.846Z,1152.00
2022-12-08T11:23:51.813Z,1164.00
2022-12-08T11:24:51.779Z,1176.00
2022-12-08T11:25:51.793Z,1168.00
2022-12-08T11:26:51.844Z,1148.00
2022-12-08T11:27:51.740Z,1136.00
2022-12-08T11:28:51.749Z,1124.00
2022-12-08T11:29:51.742Z,1120.00
2022-12-08T11:30:51.823Z,1120.00
2022-12-08T11:31:51.774Z,1128.00
2022-12-08T11:32:51.709Z,1116.00
2022-12-08T11:33:51.690Z,1096.00
2022-12-08T11:34:51.679Z,1080.00
2022-12-08T11:35:51.684Z,1080.00
2022-12-08T11:36:51.689Z,1068.00
2022-12-08T11:37:51.629Z,1056.00
2022-12-08T11:38:51.628Z,1056.00
2022-12-08T11:39:51.640Z,1052.00
2022-12-08T11:40:51.618Z,1044.00
2022-12-08T11:41:51.626Z,1028.00
2022-12-08T11:42:51.601Z,1020.00
2022-12-08T11:43:51.679Z,1020.00
2022-12-08T11:44:51.601Z,1016.00
2022-12-08T11:45:51.678Z,1000.00
2022-12-08T11:46:51.535Z,976.00
2022-12-08T11:47:55.820Z,960.00
2022-12-08T11:48:51.561Z,944.00
2022-12-08T11:49:51.605Z,924.00
2022-12-08T11:50:51.517Z,920.00
2022-12-08T11:51:51.493Z,916.00
2022-12-08T11:52:51.488Z,916.00
2022-12-08T11:53:51.480Z,928.00
2022-12-08T11:54:51.471Z,948.00
2022-12-08T11:55:51.577Z,952.00
2022-12-08T11:56:51.447Z,948.00
2022-12-08T11:57:51.522Z,936.00
2022-12-08T11:58:51.449Z,928.00
2022-12-08T11:59:51.405Z,920.00
2022-12-08T12:00:51.404Z,908.00
2022-12-08T12:01:51.414Z,892.00
2022-12-08T12:02:51.420Z,896.00
2022-12-08T12:03:51.359Z,888.00
2022-12-08T12:04:51.377Z,880.00
2022-12-08T12:06:55.357Z,868.00
2022-12-08T12:07:51.329Z,872.00
2022-12-08T12:08:51.398Z,876.00
2022-12-08T12:09:51.347Z,872.00
2022-12-08T12:10:51.310Z,868.00
2022-12-08T12:11:51.291Z,868.00
2022-12-08T12:12:51.277Z,872.00
2022-12-08T12:13:51.258Z,868.00
2022-12-08T12:14:51.243Z,868.00
2022-12-08T12:15:51.308Z,868.00
2022-12-08T12:16:51.303Z,872.00
2022-12-08T12:17:51.238Z,872.00
2022-12-08T12:18:51.261Z,876.00
2022-12-08T12:19:51.180Z,880.00
2022-12-08T12:20:51.206Z,880.00
2022-12-08T12:21:51.162Z,880.00
2022-12-08T12:22:51.196Z,880.00
2022-12-08T12:23:51.166Z,876.00
2022-12-08T12:24:51.138Z,868.00
2022-12-08T12:25:51.129Z,860.00
2022-12-08T12:26:51.197Z,844.00
2022-12-08T12:27:51.116Z,836.00
2022-12-08T12:28:51.107Z,832.00
2022-12-08T12:29:55.709Z,820.00
2022-12-08T12:30:51.154Z,808.00
2022-12-08T12:31:51.123Z,796.00
2022-12-08T12:32:51.352Z,776.00
2022-12-08T12:33:51.034Z,756.00
2022-12-08T12:34:51.089Z,736.00
2022-12-08T12:35:51.045Z,720.00
2022-12-08T12:36:51.014Z,708.00
2022-12-08T12:37:51.001Z,688.00
2022-12-08T12:38:50.990Z,676.00
2022-12-08T12:39:51.000Z,660.00
2022-12-08T12:40:50.969Z,648.00
2022-12-08T12:41:50.968Z,632.00
2022-12-08T12:42:50.969Z,620.00
2022-12-08T12:43:50.923Z,608.00
2022-12-08T12:44:50.934Z,588.00
2022-12-08T12:45:50.953Z,572.00
2022-12-08T12:46:50.909Z,552.00
2022-12-08T12:47:56.035Z,528.00
2022-12-08T12:48:50.965Z,516.00
2022-12-08T12:49:50.869Z,500.00
2022-12-08T12:50:50.849Z,484.00
2022-12-08T12:51:50.854Z,472.00
2022-12-08T12:52:50.868Z,460.00
2022-12-08T12:53:50.810Z,444.00
2022-12-08T12:54:50.819Z,432.00
2022-12-08T12:55:50.823Z,416.00