createdAt,value
2023-04-06T00:01:36.768Z,2.33
2023-04-06T00:04:04.639Z,2.28
2023-04-06T00:06:32.823Z,2.25
2023-04-06T00:09:00.726Z,2.24
2023-04-06T00:11:28.486Z,2.26
2023-04-06T00:13:57.630Z,2.31
2023-04-06T00:16:26.537Z,2.33
2023-04-06T00:18:55.730Z,2.37
2023-04-06T00:21:23.528Z,2.39
2023-04-06T00:23:51.181Z,2.44
2023-04-06T00:26:18.830Z,2.47
2023-04-06T00:28:46.481Z,2.45
2023-04-06T00:31:15.637Z,2.43
2023-04-06T00:33:43.343Z,2.40
2023-04-06T00:36:11.276Z,2.34
2023-04-06T00:38:38.940Z,2.29
2023-04-06T00:41:06.729Z,2.25
2023-04-06T00:43:34.454Z,2.24
2023-04-06T00:46:02.202Z,2.23
2023-04-06T00:48:32.263Z,2.19
2023-04-06T00:51:00.313Z,2.19
2023-04-06T00:53:27.922Z,2.20
2023-04-06T00:56:27.163Z,2.25
2023-04-06T00:58:54.978Z,2.30
2023-04-06T01:01:22.586Z,2.30
2023-04-06T01:03:51.303Z,2.34
2023-04-06T01:06:18.980Z,2.38
2023-04-06T01:08:46.898Z,2.37
2023-04-06T01:11:14.857Z,2.34
2023-04-06T01:13:43.869Z,2.31
2023-04-06T01:16:11.767Z,2.31
2023-04-06T01:18:40.621Z,2.34
2023-04-06T01:21:09.678Z,2.33
2023-04-06T01:23:38.651Z,2.30
2023-04-06T01:26:06.436Z,2.27
2023-04-06T01:28:34.090Z,2.23
2023-04-06T01:31:01.989Z,2.23
2023-04-06T01:33:29.791Z,2.20
2023-04-06T01:35:57.716Z,2.16
2023-04-06T01:38:25.502Z,2.13
2023-04-06T01:40:54.609Z,2.10
2023-04-06T01:43:22.435Z,2.09
2023-04-06T01:45:49.990Z,2.05
2023-04-06T01:48:17.705Z,2.01
2023-04-06T01:50:45.611Z,1.97
2023-04-06T01:53:13.471Z,1.93
2023-04-06T01:55:41.073Z,1.90
2023-04-06T01:58:10.623Z,1.84
2023-04-06T02:00:38.235Z,1.79
2023-04-06T02:03:06.241Z,1.75
2023-04-06T02:05:38.703Z,1.70
2023-04-06T02:08:06.823Z,1.68
2023-04-06T02:10:34.764Z,1.65
2023-04-06T02:13:02.790Z,1.63
2023-04-06T02:15:31.716Z,1.61
2023-04-06T02:17:59.520Z,1.60
2023-04-06T02:20:27.123Z,1.63
2023-04-06T02:22:54.652Z,1.64
2023-04-06T02:25:22.271Z,1.61
2023-04-06T02:27:49.773Z,1.58
2023-04-06T02:30:17.290Z,1.58
2023-04-06T02:32:46.206Z,1.55
2023-04-06T02:35:13.975Z,1.50
2023-04-06T02:37:41.508Z,1.45
2023-04-06T02:40:10.495Z,1.41
2023-04-06T02:42:38.007Z,1.37
2023-04-06T02:45:06.630Z,1.32
2023-04-06T02:47:34.847Z,1.28
2023-04-06T02:50:03.954Z,1.26
2023-04-06T02:52:31.464Z,1.27
2023-04-06T02:54:59.063Z,1.28
2023-04-06T02:57:26.588Z,1.24
2023-04-06T02:59:54.100Z,1.27
2023-04-06T03:02:21.758Z,1.28
2023-04-06T03:04:49.319Z,1.30
2023-04-06T03:07:18.208Z,1.30
2023-04-06T03:09:46.234Z,1.30
2023-04-06T03:12:13.754Z,1.29
2023-04-06T03:14:41.312Z,1.29
2023-04-06T03:17:08.819Z,1.30
2023-04-06T03:19:36.372Z,1.31
2023-04-06T03:22:04.041Z,1.35
2023-04-06T03:24:32.925Z,1.36
2023-04-06T03:27:01.181Z,1.38
2023-04-06T03:29:29.019Z,1.40
2023-04-06T03:31:56.578Z,1.38
2023-04-06T03:34:24.073Z,1.36
2023-04-06T03:37:02.898Z,1.33
2023-04-06T03:39:38.032Z,1.31
2023-04-06T03:42:05.838Z,1.27
2023-04-06T03:44:33.747Z,1.23
2023-04-06T03:47:01.875Z,1.18
2023-04-06T03:49:29.387Z,1.15
2023-04-06T03:51:58.282Z,1.12
2023-04-06T03:54:25.921Z,1.14
2023-04-06T03:56:54.779Z,1.19
2023-04-06T03:59:22.397Z,1.26
2023-04-06T04:01:49.999Z,1.30
2023-04-06T04:04:17.507Z,1.34
2023-04-06T04:06:45.078Z,1.35
2023-04-06T04:09:12.679Z,1.32
2023-04-06T04:11:40.334Z,1.30
2023-04-06T04:14:09.162Z,1.30
2023-04-06T04:16:36.731Z,1.24
2023-04-06T04:19:04.353Z,1.24
2023-04-06T04:21:32.280Z,1.29
2023-04-06T04:23:59.953Z,1.33
2023-04-06T04:26:27.722Z,1.39
2023-04-06T04:28:55.215Z,1.44
2023-04-06T04:31:24.325Z,1.47
2023-04-06T04:33:51.920Z,1.44
2023-04-06T04:36:19.455Z,1.41
2023-04-06T04:38:46.982Z,1.38
2023-04-06T04:41:14.538Z,1.32
2023-04-06T04:43:42.032Z,1.31
2023-04-06T04:46:09.569Z,1.28
2023-04-06T04:48:39.860Z,1.21
2023-04-06T04:51:08.148Z,1.13
2023-04-06T04:53:35.816Z,1.04
2023-04-06T04:56:03.372Z,0.96
2023-04-06T04:58:31.304Z,0.90
2023-04-06T05:00:58.849Z,0.87
2023-04-06T05:03:28.456Z,0.84
2023-04-06T05:05:57.584Z,0.80
2023-04-06T05:08:25.171Z,0.80
2023-04-06T05:10:52.808Z,0.84
2023-04-06T05:13:20.577Z,0.85
2023-04-06T05:15:48.181Z,0.81
2023-04-06T05:18:15.847Z,0.84
2023-04-06T05:20:44.530Z,0.84
2023-04-06T05:23:13.805Z,0.85
2023-04-06T05:25:41.688Z,0.89
2023-04-06T05:28:09.306Z,0.94
2023-04-06T05:30:37.072Z,0.97
2023-04-06T05:33:04.779Z,0.96
2023-04-06T05:35:32.343Z,0.94
2023-04-06T05:37:59.941Z,0.93
2023-04-06T05:40:28.847Z,0.95
2023-04-06T05:42:56.402Z,0.98
2023-04-06T05:45:23.971Z,1.02
2023-04-06T05:47:51.619Z,1.05
2023-04-06T05:50:19.312Z,1.11
2023-04-06T05:52:47.436Z,1.16
2023-04-06T05:55:15.016Z,1.22
2023-04-06T05:57:43.880Z,1.30
2023-04-06T06:00:12.919Z,1.35
2023-04-06T06:02:43.124Z,1.40
2023-04-06T06:05:10.880Z,1.47
2023-04-06T06:07:38.465Z,1.55
2023-04-06T06:10:06.500Z,1.66
2023-04-06T06:12:34.043Z,1.77
2023-04-06T06:15:02.901Z,1.88
2023-04-06T06:17:30.401Z,1.98
2023-04-06T06:19:57.991Z,2.07
2023-04-06T06:22:25.565Z,2.15
2023-04-06T06:24:53.089Z,2.22
2023-04-06T06:27:20.758Z,2.30
2023-04-06T06:29:48.302Z,2.38
2023-04-06T06:32:17.267Z,2.48
2023-04-06T06:34:44.776Z,2.58
2023-04-06T06:37:12.322Z,2.66
2023-04-06T06:39:39.951Z,2.77
2023-04-06T06:42:07.714Z,2.89
2023-04-06T06:44:35.252Z,3.01
2023-04-06T06:47:03.150Z,3.15
2023-04-06T06:49:31.998Z,3.29
2023-04-06T06:51:59.488Z,3.42
2023-04-06T06:54:27.060Z,3.55
2023-04-06T06:56:55.285Z,3.70
2023-04-06T06:59:23.040Z,3.86
2023-04-06T07:01:52.173Z,4.01
2023-04-06T07:04:19.806Z,4.17
2023-04-06T07:06:48.756Z,4.32
2023-04-06T07:09:16.290Z,4.48
2023-04-06T07:11:43.809Z,4.63
2023-04-06T07:14:12.545Z,4.80
2023-04-06T07:16:40.223Z,4.98
2023-04-06T07:19:07.859Z,5.13
2023-04-06T07:21:35.372Z,5.33
2023-04-06T07:24:04.326Z,5.51
2023-04-06T07:26:31.915Z,5.73
2023-04-06T07:28:59.721Z,5.91
2023-04-06T07:31:27.255Z,6.10
2023-04-06T07:33:54.787Z,6.26
2023-04-06T07:36:22.533Z,6.43
2023-04-06T07:38:50.110Z,6.63
2023-04-06T07:41:19.033Z,6.83
2023-04-06T07:43:46.557Z,7.03
2023-04-06T07:46:14.150Z,7.23
2023-04-06T07:48:41.759Z,7.40
2023-04-06T07:51:11.340Z,7.58
2023-04-06T07:53:38.871Z,7.82
2023-04-06T07:56:06.734Z,8.06
2023-04-06T07:58:35.605Z,8.33
2023-04-06T08:01:03.239Z,8.57
2023-04-06T08:03:31.264Z,9.13
2023-04-06T08:05:59.004Z,10.94
2023-04-06T08:08:26.758Z,12.98
2023-04-06T08:10:54.370Z,14.58
2023-04-06T08:13:21.986Z,15.78
2023-04-06T08:15:51.088Z,16.73
2023-04-06T08:18:18.840Z,17.54
2023-04-06T08:20:46.661Z,18.22
2023-04-06T08:23:14.212Z,18.82
2023-04-06T08:25:41.838Z,19.53
2023-04-06T08:28:10.382Z,20.11
2023-04-06T08:30:38.232Z,20.53
2023-04-06T08:33:07.385Z,20.98
2023-04-06T08:35:35.030Z,21.66
2023-04-06T08:38:02.671Z,22.18
2023-04-06T08:40:30.445Z,22.29
2023-04-06T08:42:58.759Z,22.63
2023-04-06T08:45:26.638Z,22.89
2023-04-06T08:47:55.821Z,22.90
2023-04-06T08:50:27.091Z,22.92
2023-04-06T08:52:54.692Z,23.38
2023-04-06T08:55:23.485Z,23.81
2023-04-06T08:57:54.430Z,23.92
2023-04-06T09:00:22.522Z,23.80
2023-04-06T09:02:52.119Z,24.02
2023-04-06T09:05:20.705Z,23.90
2023-04-06T09:07:49.828Z,23.77
2023-04-06T09:10:18.824Z,23.69
2023-04-06T09:12:46.396Z,23.59
2023-04-06T09:15:23.579Z,23.50
2023-04-06T09:17:54.871Z,23.34
2023-04-06T09:20:26.862Z,23.02
2023-04-06T09:22:57.040Z,22.74
2023-04-06T09:25:27.352Z,22.33
2023-04-06T09:28:01.904Z,21.95
2023-04-06T09:30:29.456Z,21.75
2023-04-06T09:32:58.480Z,21.45
2023-04-06T09:35:27.575Z,21.13
2023-04-06T09:37:57.468Z,20.94
2023-04-06T09:40:25.321Z,20.87
2023-04-06T09:42:55.332Z,20.81
2023-04-06T09:45:23.045Z,20.71
2023-04-06T09:47:52.545Z,20.64
2023-04-06T09:50:21.584Z,20.43
2023-04-06T09:52:52.087Z,20.10
2023-04-06T09:55:27.703Z,19.98
2023-04-06T09:58:03.182Z,19.80
2023-04-06T10:00:34.252Z,19.70
2023-04-06T10:03:13.367Z,19.69
2023-04-06T10:05:48.570Z,19.75
2023-04-06T10:08:17.303Z,19.68
2023-04-06T10:10:47.104Z,19.48
2023-04-06T10:13:14.681Z,19.27
2023-04-06T10:15:43.772Z,19.21
2023-04-06T10:18:11.533Z,19.03
2023-04-06T10:20:44.037Z,18.84
2023-04-06T10:23:16.845Z,18.71
2023-04-06T10:25:56.444Z,18.97
2023-04-06T10:28:24.878Z,19.17
2023-04-06T10:30:59.959Z,19.41
2023-04-06T10:33:27.968Z,19.59
2023-04-06T10:35:56.511Z,19.69
2023-04-06T10:38:37.084Z,19.69
2023-04-06T10:41:08.512Z,19.65
2023-04-06T10:43:37.620Z,19.50
2023-04-06T10:46:07.103Z,19.34
2023-04-06T10:48:42.443Z,19.24
2023-04-06T10:51:12.092Z,19.09
2023-04-06T10:53:40.144Z,18.90
2023-04-06T10:56:12.822Z,18.73
2023-04-06T10:58:45.846Z,18.64
2023-04-06T11:01:13.665Z,18.59
2023-04-06T11:03:47.409Z,18.51
2023-04-06T11:06:20.649Z,18.40
2023-04-06T11:08:48.212Z,18.40
2023-04-06T11:11:19.398Z,18.35
2023-04-06T11:13:51.718Z,18.15
2023-04-06T11:16:20.605Z,17.94
2023-04-06T11:18:56.598Z,17.86
2023-04-06T11:21:35.700Z,17.81
2023-04-06T11:24:10.784Z,17.67
2023-04-06T11:26:45.453Z,17.45
2023-04-06T11:29:14.133Z,17.35
2023-04-06T11:31:43.620Z,17.20
2023-04-06T11:34:12.382Z,17.16
2023-04-06T11:36:43.239Z,17.14
2023-04-06T11:39:12.078Z,16.99
2023-04-06T11:41:39.702Z,16.94
2023-04-06T11:44:08.800Z,16.96
2023-04-06T11:46:36.804Z,16.94
2023-04-06T11:49:04.641Z,16.89
2023-04-06T11:51:32.218Z,16.89
2023-04-06T11:53:59.817Z,16.99
2023-04-06T11:56:29.103Z,17.08
2023-04-06T11:58:57.780Z,16.94
2023-04-06T12:01:27.419Z,16.68
2023-04-06T12:03:56.081Z,16.45
2023-04-06T12:06:23.763Z,16.32
2023-04-06T12:08:51.459Z,16.18
2023-04-06T12:11:20.860Z,16.02
2023-04-06T12:13:48.502Z,15.94
2023-04-06T12:16:16.154Z,15.85
2023-04-06T12:18:45.315Z,15.76
2023-04-06T12:21:12.849Z,15.76
2023-04-06T12:23:40.465Z,15.81
2023-04-06T12:26:13.191Z,15.86
2023-04-06T12:28:41.338Z,15.86
2023-04-06T12:31:16.740Z,15.74
2023-04-06T12:33:46.327Z,15.65
2023-04-06T12:36:14.638Z,15.64
2023-04-06T12:38:42.418Z,15.63
2023-04-06T12:41:10.003Z,15.62
2023-04-06T12:43:37.556Z,15.60
2023-04-06T12:46:05.532Z,15.57
2023-04-06T12:48:33.727Z,15.57
2023-04-06T12:51:04.939Z,15.62
2023-04-06T12:53:33.445Z,15.63
2023-04-06T12:56:02.454Z,15.57
2023-04-06T12:58:30.518Z,15.50
2023-04-06T13:01:03.844Z,15.51
2023-04-06T13:03:31.771Z,15.46
2023-04-06T13:06:02.924Z,15.41
2023-04-06T13:08:30.730Z,15.39
2023-04-06T13:10:58.510Z,15.33
2023-04-06T13:13:27.435Z,15.29
2023-04-06T13:15:56.487Z,15.32
2023-04-06T13:18:25.548Z,15.41
2023-04-06T13:20:53.148Z,15.48
2023-04-06T13:23:22.138Z,15.52
2023-04-06T13:25:49.720Z,15.49
2023-04-06T13:28:17.335Z,15.44
2023-04-06T13:30:45.400Z,15.35
2023-04-06T13:33:15.829Z,15.22
2023-04-06T13:35:48.450Z,15.17
2023-04-06T13:38:16.234Z,15.20
2023-04-06T13:40:45.489Z,15.21
2023-04-06T13:43:13.054Z,15.21
2023-04-06T13:45:41.093Z,15.18
2023-04-06T13:48:08.961Z,15.20
2023-04-06T13:50:36.760Z,15.22
2023-04-06T13:53:04.298Z,15.24
2023-04-06T13:55:32.267Z,15.23
2023-04-06T13:58:01.266Z,15.23
2023-04-06T14:00:28.927Z,15.19
2023-04-06T14:02:56.963Z,15.23
2023-04-06T14:05:24.772Z,15.19
2023-04-06T14:07:52.356Z,15.13
2023-04-06T14:10:22.148Z,15.13
2023-04-06T14:12:49.707Z,15.12
2023-04-06T14:15:23.268Z,15.11
2023-04-06T14:25:56.635Z,14.74
2023-04-06T14:31:50.095Z,14.66
2023-04-06T14:34:35.806Z,14.61
2023-04-06T14:37:09.046Z,14.60
2023-04-06T14:47:40.640Z,14.40
2023-04-06T14:50:38.028Z,14.31
2023-04-06T14:56:12.020Z,14.27
2023-04-06T14:59:02.690Z,14.27
2023-04-06T15:02:30.587Z,14.28
2023-04-06T15:08:53.729Z,14.22
2023-04-06T15:11:21.498Z,14.18
2023-04-06T15:13:49.990Z,14.16
2023-04-06T15:16:17.700Z,14.08
2023-04-06T15:18:45.333Z,14.04
2023-04-06T15:26:45.452Z,13.89
2023-04-06T15:29:13.013Z,13.86
2023-04-06T15:34:24.334Z,13.82
2023-04-06T15:54:18.849Z,13.68
2023-04-06T16:04:44.618Z,13.41
2023-04-06T16:14:37.220Z,13.29
2023-04-06T16:18:01.354Z,13.29
2023-04-06T16:20:49.278Z,13.25
2023-04-06T16:23:17.971Z,13.23
2023-04-06T16:25:47.030Z,13.19
2023-04-06T16:28:15.982Z,13.14
2023-04-06T16:30:47.518Z,13.06
2023-04-06T16:33:19.253Z,13.01
2023-04-06T16:35:49.996Z,12.98
2023-04-06T16:38:18.070Z,12.95
2023-04-06T16:40:50.008Z,12.92
2023-04-06T16:43:26.268Z,12.89
2023-04-06T16:45:55.337Z,12.84
2023-04-06T16:48:43.723Z,12.78
2023-04-06T16:56:19.085Z,12.72
2023-04-06T17:03:09.767Z,12.67
2023-04-06T17:05:41.902Z,12.62
2023-04-06T17:08:23.969Z,12.58
2023-04-06T17:11:07.589Z,12.55
2023-04-06T17:13:35.386Z,12.51
2023-04-06T17:16:03.532Z,12.49
2023-04-06T17:18:31.048Z,12.46
2023-04-06T17:21:00.287Z,12.45
2023-04-06T17:23:27.769Z,12.44
2023-04-06T17:25:57.429Z,12.43
2023-04-06T17:28:25.311Z,12.42
2023-04-06T17:30:53.016Z,12.38
2023-04-06T17:33:22.152Z,12.36
2023-04-06T17:35:49.821Z,12.33
2023-04-06T17:38:19.570Z,12.30
2023-04-06T17:40:47.142Z,12.27
2023-04-06T17:43:14.736Z,12.27
2023-04-06T17:45:42.279Z,12.24
2023-04-06T17:48:09.788Z,12.22
2023-04-06T17:50:38.900Z,12.19
2023-04-06T17:53:06.853Z,12.19
2023-04-06T17:55:35.797Z,12.16
2023-04-06T17:58:03.670Z,12.11
2023-04-06T18:00:31.335Z,12.07
2023-04-06T18:02:59.024Z,12.07
2023-04-06T18:05:27.009Z,12.06
2023-04-06T18:07:55.443Z,12.01
2023-04-06T18:10:23.189Z,11.92
2023-04-06T18:12:52.245Z,11.83
2023-04-06T18:15:19.771Z,11.75
2023-04-06T18:17:47.343Z,11.65
2023-04-06T18:20:15.837Z,11.55
2023-04-06T18:22:43.606Z,11.47
2023-04-06T18:25:12.870Z,11.38
2023-04-06T18:27:40.369Z,11.29
2023-04-06T18:30:12.970Z,11.21
2023-04-06T18:32:40.920Z,11.12
2023-04-06T18:35:11.249Z,11.05
2023-04-06T18:37:38.777Z,10.98
2023-04-06T18:40:07.602Z,10.92
2023-04-06T18:42:35.117Z,10.85
2023-04-06T18:45:02.837Z,10.80
2023-04-06T18:47:31.701Z,10.69
2023-04-06T18:49:59.246Z,10.63
2023-04-06T18:52:27.007Z,10.59
2023-04-06T18:54:54.490Z,10.52
2023-04-06T18:57:22.014Z,10.47
2023-04-06T18:59:49.582Z,10.43
2023-04-06T19:02:17.116Z,10.37
2023-04-06T19:04:46.164Z,10.30
2023-04-06T19:07:13.763Z,10.27
2023-04-06T19:09:41.458Z,10.30
2023-04-06T19:12:08.958Z,10.31
2023-04-06T19:14:36.504Z,10.31
2023-04-06T19:17:04.073Z,10.30
2023-04-06T19:19:31.576Z,10.31
2023-04-06T19:22:00.668Z,10.34
2023-04-06T19:24:28.167Z,10.34
2023-04-06T19:26:55.709Z,10.33
2023-04-06T19:29:24.469Z,10.27
2023-04-06T19:31:52.192Z,10.21
2023-04-06T19:34:19.799Z,10.14
2023-04-06T19:36:47.557Z,10.06
2023-04-06T19:39:17.874Z,10.02
2023-04-06T19:41:45.365Z,9.95
2023-04-06T19:44:13.098Z,9.89
2023-04-06T19:46:40.636Z,9.85
2023-04-06T19:49:08.182Z,9.78
2023-04-06T19:51:36.199Z,9.72
2023-04-06T19:54:04.150Z,9.65
2023-04-06T19:56:33.152Z,9.58
2023-04-06T19:59:01.575Z,9.49
2023-04-06T20:01:29.213Z,9.42
2023-04-06T20:03:56.904Z,9.37
2023-04-06T20:06:24.503Z,9.31
2023-04-06T20:08:52.073Z,9.29
2023-04-06T20:11:19.676Z,9.22
2023-04-06T20:13:48.667Z,9.14
2023-04-06T20:16:16.366Z,9.10
2023-04-06T20:18:43.901Z,9.03
2023-04-06T20:21:11.565Z,8.98
2023-04-06T20:23:39.115Z,8.95
2023-04-06T20:26:10.354Z,8.90
2023-04-06T20:28:39.367Z,8.84
2023-04-06T20:31:08.332Z,8.80
2023-04-06T20:33:36.357Z,8.75
2023-04-06T20:36:04.323Z,8.71
2023-04-06T20:38:33.960Z,8.72
2023-04-06T20:41:02.039Z,8.73
2023-04-06T20:43:31.462Z,8.72
2023-04-06T20:46:01.684Z,8.75
2023-04-06T20:48:35.931Z,8.80
2023-04-06T20:51:04.020Z,8.86
2023-04-06T20:53:31.795Z,8.88
2023-04-06T20:55:59.291Z,8.82
2023-04-06T20:58:27.073Z,8.76
2023-04-06T21:00:54.556Z,8.73
2023-04-06T21:03:22.248Z,8.71
2023-04-06T21:05:57.240Z,8.70
2023-04-06T21:08:24.812Z,8.67
2023-04-06T21:10:52.320Z,8.64
2023-04-06T21:13:19.829Z,8.62
2023-04-06T21:15:47.368Z,8.58
2023-04-06T21:18:14.932Z,8.52
2023-04-06T21:20:42.428Z,8.47
2023-04-06T21:23:11.985Z,8.40
2023-04-06T21:25:39.747Z,8.39
2023-04-06T21:28:07.315Z,8.34
2023-04-06T21:30:37.033Z,8.33
2023-04-06T21:33:04.926Z,8.35
2023-04-06T21:35:32.494Z,8.35
2023-04-06T21:38:00.373Z,8.35
2023-04-06T21:40:29.319Z,8.34
2023-04-06T21:42:56.868Z,8.29
2023-04-06T21:45:24.429Z,8.23
2023-04-06T21:47:52.191Z,8.18
2023-04-06T21:50:19.737Z,8.16
2023-04-06T21:52:47.327Z,8.16
2023-04-06T21:55:15.149Z,8.17
2023-04-06T21:57:44.859Z,8.21
2023-04-06T22:00:13.530Z,8.27
2023-04-06T22:02:41.290Z,8.30
2023-04-06T22:05:09.525Z,8.24
2023-04-06T22:07:37.078Z,8.23
2023-04-06T22:10:05.129Z,8.23
2023-04-06T22:12:32.670Z,8.24
2023-04-06T22:15:01.521Z,8.27
2023-04-06T22:17:29.105Z,8.24
2023-04-06T22:19:56.772Z,8.21
2023-04-06T22:22:25.627Z,8.24
2023-04-06T22:24:53.214Z,8.27
2023-04-06T22:27:20.720Z,8.27
2023-04-06T22:29:48.205Z,8.25
2023-04-06T22:32:17.100Z,8.20
2023-04-06T22:34:44.717Z,8.17
2023-04-06T22:37:12.199Z,8.18
2023-04-06T22:39:39.707Z,8.17
2023-04-06T22:42:07.233Z,8.16
2023-04-06T22:44:34.773Z,8.15
2023-04-06T22:47:02.299Z,8.16
2023-04-06T22:49:31.371Z,8.17
2023-04-06T22:51:58.880Z,8.20
2023-04-06T22:54:27.052Z,8.19
2023-04-06T22:56:54.895Z,8.19
2023-04-06T22:59:22.433Z,8.17
2023-04-06T23:01:50.076Z,8.18
2023-04-06T23:04:18.062Z,8.18
2023-04-06T23:06:47.116Z,8.25
2023-04-06T23:09:14.707Z,8.33
2023-04-06T23:11:42.231Z,8.36
2023-04-06T23:14:09.728Z,8.35
2023-04-06T23:16:37.287Z,8.32
2023-04-06T23:19:04.858Z,8.33
2023-04-06T23:21:33.231Z,8.38
2023-04-06T23:24:02.578Z,8.35
2023-04-06T23:26:30.531Z,8.41
2023-04-06T23:28:58.095Z,8.49
2023-04-06T23:31:25.769Z,8.54
2023-04-06T23:33:53.278Z,8.62
2023-04-06T23:36:20.847Z,8.71
2023-04-06T23:38:48.349Z,8.77
2023-04-06T23:41:17.228Z,8.79
2023-04-06T23:43:44.831Z,8.80
2023-04-06T23:46:16.881Z,8.85
2023-04-06T23:48:44.449Z,8.86
2023-04-06T23:51:12.236Z,8.86
2023-04-06T23:53:39.785Z,8.89
2023-04-06T23:56:07.676Z,8.89
2023-04-06T23:58:36.561Z,8.93
