createdAt,value
2018-08-18T00:00:03.793Z,4.90
2018-08-18T00:01:03.852Z,6.50
2018-08-18T00:02:03.911Z,7.70
2018-08-18T00:03:03.971Z,5.60
2018-08-18T00:04:04.030Z,4.90
2018-08-18T00:05:04.089Z,5.00
2018-08-18T00:06:04.148Z,5.30
2018-08-18T00:07:04.206Z,6.10
2018-08-18T00:08:04.266Z,6.20
2018-08-18T00:09:04.324Z,7.20
2018-08-18T00:10:04.385Z,6.60
2018-08-18T00:11:04.444Z,5.20
2018-08-18T00:12:04.507Z,4.80
2018-08-18T00:13:04.561Z,8.00
2018-08-18T00:14:04.623Z,4.30
2018-08-18T00:15:04.680Z,6.60
2018-08-18T00:16:04.739Z,5.90
2018-08-18T00:17:04.797Z,7.10
2018-08-18T00:18:04.856Z,6.00
2018-08-18T00:19:04.915Z,5.70
2018-08-18T00:20:04.974Z,6.30
2018-08-18T00:21:05.036Z,4.30
2018-08-18T00:22:05.092Z,6.00
2018-08-18T00:23:05.152Z,4.90
2018-08-18T00:24:05.214Z,5.40
2018-08-18T00:25:05.269Z,6.50
2018-08-18T00:26:05.328Z,6.90
2018-08-18T00:27:05.387Z,6.20
2018-08-18T00:28:05.447Z,6.10
2018-08-18T00:29:05.504Z,5.60
2018-08-18T00:30:05.583Z,5.80
2018-08-18T00:31:05.625Z,6.00
2018-08-18T00:32:05.934Z,6.70
2018-08-18T00:33:05.740Z,5.20
2018-08-18T00:34:05.822Z,4.70
2018-08-18T00:35:05.859Z,6.00
2018-08-18T00:36:05.918Z,4.30
2018-08-18T00:37:05.976Z,4.20
2018-08-18T00:38:06.036Z,4.20
2018-08-18T00:39:06.093Z,5.70
2018-08-18T00:40:06.154Z,5.00
2018-08-18T00:41:06.215Z,4.40
2018-08-18T00:42:06.273Z,6.00
2018-08-18T00:43:06.330Z,4.50
2018-08-18T00:44:06.390Z,4.60
2018-08-18T00:45:06.447Z,5.10
2018-08-18T00:46:06.506Z,8.10
2018-08-18T00:47:06.568Z,6.10
2018-08-18T00:48:06.625Z,4.80
2018-08-18T00:49:06.682Z,5.70
2018-08-18T00:50:06.741Z,4.20
2018-08-18T00:51:06.801Z,5.50
2018-08-18T00:52:06.884Z,4.90
2018-08-18T00:53:06.920Z,7.50
2018-08-18T00:54:06.978Z,5.10
2018-08-18T00:55:07.063Z,6.70
2018-08-18T00:56:07.125Z,6.00
2018-08-18T00:57:07.154Z,3.90
2018-08-18T00:58:07.213Z,4.50
2018-08-18T00:59:07.273Z,7.20
2018-08-18T01:00:07.334Z,5.60
2018-08-18T01:01:07.390Z,5.20
2018-08-18T01:02:07.449Z,5.10
2018-08-18T01:03:07.508Z,5.70
2018-08-18T01:04:07.569Z,8.10
2018-08-18T01:05:07.624Z,6.20
2018-08-18T01:06:07.686Z,5.30
2018-08-18T01:07:07.744Z,5.10
2018-08-18T01:08:07.802Z,5.80
2018-08-18T01:09:07.860Z,5.40
2018-08-18T01:10:07.919Z,5.60
2018-08-18T01:11:08.101Z,5.50
2018-08-18T01:12:08.094Z,4.40
2018-08-18T01:13:08.118Z,5.30
2018-08-18T01:14:08.280Z,5.40
2018-08-18T01:15:08.224Z,7.50
2018-08-18T01:16:08.273Z,6.40
2018-08-18T01:17:08.331Z,4.60
2018-08-18T01:18:08.389Z,3.80
2018-08-18T01:19:08.450Z,6.50
2018-08-18T01:20:08.507Z,5.30
2018-08-18T01:21:08.566Z,5.30
2018-08-18T01:22:08.625Z,4.90
2018-08-18T01:23:08.683Z,4.30
2018-08-18T01:24:08.743Z,5.30
2018-08-18T01:25:08.800Z,6.20
2018-08-18T01:26:08.859Z,6.10
2018-08-18T01:27:08.960Z,5.00
2018-08-18T01:28:08.977Z,5.80
2018-08-18T01:29:09.036Z,6.00
2018-08-18T01:30:09.093Z,4.10
2018-08-18T01:31:09.157Z,3.90
2018-08-18T01:32:09.212Z,4.50
2018-08-18T01:33:09.271Z,5.40
2018-08-18T01:34:09.329Z,6.00
2018-08-18T01:35:09.387Z,5.30
2018-08-18T01:36:09.448Z,5.10
2018-08-18T01:37:09.504Z,3.80
2018-08-18T01:38:09.563Z,3.90
2018-08-18T01:39:09.622Z,5.30
2018-08-18T01:40:09.681Z,5.80
2018-08-18T01:41:09.739Z,4.90
2018-08-18T01:42:09.797Z,8.40
2018-08-18T01:43:09.857Z,6.50
2018-08-18T01:44:09.916Z,5.40
2018-08-18T01:45:09.975Z,5.00
2018-08-18T01:46:10.036Z,4.80
2018-08-18T01:47:10.092Z,4.80
2018-08-18T01:48:10.149Z,5.10
2018-08-18T01:49:10.208Z,6.30
2018-08-18T01:50:10.266Z,3.90
2018-08-18T01:51:10.329Z,4.80
2018-08-18T01:52:10.384Z,5.30
2018-08-18T01:53:10.442Z,6.70
2018-08-18T01:54:10.502Z,5.80
2018-08-18T01:55:10.560Z,6.50
2018-08-18T01:56:10.618Z,5.90
2018-08-18T01:57:10.676Z,5.80
2018-08-18T01:58:10.743Z,5.30
2018-08-18T01:59:10.793Z,6.70
2018-08-18T02:00:10.852Z,4.40
2018-08-18T02:01:10.910Z,5.80
2018-08-18T02:02:10.969Z,5.70
2018-08-18T02:03:11.027Z,5.80
2018-08-18T02:04:11.086Z,3.80
2018-08-18T02:05:11.143Z,5.20
2018-08-18T02:06:11.250Z,5.80
2018-08-18T02:07:11.722Z,4.10
2018-08-18T02:08:11.351Z,4.10
2018-08-18T02:09:11.377Z,6.70
2018-08-18T02:10:11.438Z,5.70
2018-08-18T02:11:11.495Z,4.10
2018-08-18T02:12:11.554Z,4.20
2018-08-18T02:13:11.860Z,5.10
2018-08-18T02:14:11.669Z,5.30
2018-08-18T02:15:11.728Z,5.40
2018-08-18T02:16:11.788Z,4.30
2018-08-18T02:17:11.844Z,4.70
2018-08-18T02:18:11.902Z,5.60
2018-08-18T02:19:11.962Z,6.10
2018-08-18T02:20:12.021Z,5.80
2018-08-18T02:21:12.078Z,6.10
2018-08-18T02:22:12.137Z,4.90
2018-08-18T02:23:12.195Z,5.30
2018-08-18T02:24:12.253Z,5.20
2018-08-18T02:25:12.312Z,5.10
2018-08-18T02:26:12.373Z,3.90
2018-08-18T02:27:12.432Z,4.90
2018-08-18T02:28:12.487Z,7.00
2018-08-18T02:29:12.548Z,6.00
2018-08-18T02:30:12.613Z,5.00
2018-08-18T02:31:12.662Z,4.30
2018-08-18T02:32:12.722Z,5.20
2018-08-18T02:33:12.778Z,7.00
2018-08-18T02:34:12.837Z,4.80
2018-08-18T02:35:12.897Z,6.50
2018-08-18T02:36:12.954Z,5.20
2018-08-18T02:37:13.013Z,4.80
2018-08-18T02:38:13.071Z,7.00
2018-08-18T02:39:13.129Z,5.70
2018-08-18T02:40:13.307Z,5.40
2018-08-18T02:41:13.246Z,5.70
2018-08-18T02:42:13.304Z,7.10
2018-08-18T02:43:13.361Z,5.10
2018-08-18T02:44:13.421Z,8.40
2018-08-18T02:45:13.478Z,4.90
2018-08-18T02:46:13.536Z,4.50
2018-08-18T02:47:13.594Z,6.00
2018-08-18T02:48:13.655Z,5.00
2018-08-18T02:49:13.715Z,6.00
2018-08-18T02:50:13.769Z,6.60
2018-08-18T02:51:13.828Z,5.90
2018-08-18T02:52:13.887Z,8.30
2018-08-18T02:53:13.944Z,5.70
2018-08-18T02:54:14.003Z,6.80
2018-08-18T02:55:14.062Z,5.80
2018-08-18T02:56:14.121Z,5.90
2018-08-18T02:57:14.177Z,6.20
2018-08-18T02:58:14.236Z,5.50
2018-08-18T02:59:14.296Z,5.70
2018-08-18T03:00:14.353Z,6.90
2018-08-18T03:01:14.410Z,6.60
2018-08-18T03:02:14.469Z,5.00
2018-08-18T03:03:14.527Z,5.70
2018-08-18T03:04:14.585Z,4.70
2018-08-18T03:05:14.643Z,6.00
2018-08-18T03:06:14.703Z,5.00
2018-08-18T03:07:14.761Z,6.10
2018-08-18T03:08:14.818Z,5.60
2018-08-18T03:09:14.876Z,5.50
2018-08-18T03:10:14.939Z,6.50
2018-08-18T03:11:14.994Z,8.80
2018-08-18T03:12:15.052Z,6.40
2018-08-18T03:13:15.110Z,4.30
2018-08-18T03:14:15.168Z,6.20
2018-08-18T03:15:15.227Z,5.80
2018-08-18T03:16:15.283Z,4.20
2018-08-18T03:17:15.342Z,6.60
2018-08-18T03:18:15.406Z,9.80
2018-08-18T03:19:15.457Z,7.10
2018-08-18T03:20:15.529Z,4.90
2018-08-18T03:21:15.572Z,6.40
2018-08-18T03:22:15.632Z,6.10
2018-08-18T03:23:15.693Z,4.70
2018-08-18T03:24:15.752Z,5.20
2018-08-18T03:25:15.806Z,6.90
2018-08-18T03:26:15.863Z,5.00
2018-08-18T03:27:15.923Z,5.90
2018-08-18T03:28:15.990Z,5.80
2018-08-18T03:29:16.058Z,7.00
2018-08-18T03:30:16.095Z,4.80
2018-08-18T03:31:16.155Z,7.00
2018-08-18T03:32:16.215Z,6.90
2018-08-18T03:33:16.270Z,5.60
2018-08-18T03:34:16.477Z,5.90
2018-08-18T03:35:16.387Z,5.20
2018-08-18T03:36:16.444Z,4.80
2018-08-18T03:37:16.502Z,5.80
2018-08-18T03:38:16.559Z,5.30
2018-08-18T03:39:16.617Z,5.60
2018-08-18T03:40:16.675Z,5.40
2018-08-18T03:41:16.732Z,7.30
2018-08-18T03:42:16.791Z,5.70
2018-08-18T03:43:16.849Z,5.20
2018-08-18T03:44:16.906Z,6.20
2018-08-18T03:45:16.964Z,5.10
2018-08-18T03:46:17.022Z,4.20
2018-08-18T03:47:17.081Z,5.50
2018-08-18T03:48:17.140Z,5.70
2018-08-18T03:49:17.208Z,5.90
2018-08-18T03:50:17.505Z,5.30
2018-08-18T03:51:17.313Z,6.70
2018-08-18T03:52:17.423Z,6.80
2018-08-18T03:53:17.428Z,4.20
2018-08-18T03:54:17.511Z,6.60
2018-08-18T03:55:17.693Z,9.50
2018-08-18T03:56:17.605Z,5.80
2018-08-18T03:57:17.660Z,6.60
2018-08-18T03:58:17.716Z,5.80
2018-08-18T03:59:17.776Z,9.50
2018-08-18T04:00:17.833Z,7.10
2018-08-18T04:01:17.964Z,5.00
2018-08-18T04:02:18.317Z,5.10
2018-08-18T04:03:18.006Z,9.70
2018-08-18T04:04:18.065Z,4.60
2018-08-18T04:05:18.124Z,5.80
2018-08-18T04:06:18.180Z,6.30
2018-08-18T04:07:18.237Z,5.90
2018-08-18T04:08:18.296Z,5.10
2018-08-18T04:09:18.382Z,6.70
2018-08-18T04:10:18.410Z,5.10
2018-08-18T04:11:18.468Z,4.80
2018-08-18T04:12:18.528Z,6.50
2018-08-18T04:13:18.583Z,5.60
2018-08-18T04:14:18.642Z,6.90
2018-08-18T04:15:18.701Z,6.00
2018-08-18T04:16:18.761Z,5.40
2018-08-18T04:17:18.813Z,4.90
2018-08-18T04:18:18.873Z,7.50
2018-08-18T04:19:18.930Z,6.20
2018-08-18T04:20:18.988Z,7.40
2018-08-18T04:21:19.046Z,5.50
2018-08-18T04:22:19.109Z,6.40
2018-08-18T04:23:19.162Z,7.50
2018-08-18T04:24:19.220Z,7.00
2018-08-18T04:25:19.371Z,5.70
2018-08-18T04:26:19.334Z,6.50
2018-08-18T04:27:19.394Z,6.90
2018-08-18T04:28:19.450Z,6.70
2018-08-18T04:29:19.509Z,5.80
2018-08-18T04:30:19.565Z,7.20
2018-08-18T04:31:19.625Z,5.70
2018-08-18T04:32:19.683Z,6.00
2018-08-18T04:33:19.739Z,7.10
2018-08-18T04:34:19.800Z,5.80
2018-08-18T04:35:19.865Z,6.00
2018-08-18T04:36:19.913Z,6.80
2018-08-18T04:37:19.969Z,8.40
2018-08-18T04:38:20.027Z,6.50
2018-08-18T04:39:20.085Z,8.10
2018-08-18T04:40:20.148Z,6.90
2018-08-18T04:41:20.201Z,7.20
2018-08-18T04:42:20.259Z,5.60
2018-08-18T04:43:20.316Z,6.80
2018-08-18T04:44:20.376Z,6.60
2018-08-18T04:45:20.431Z,5.80
2018-08-18T04:46:20.490Z,7.90
2018-08-18T04:47:20.550Z,7.60
2018-08-18T04:48:20.606Z,6.50
2018-08-18T04:49:20.662Z,6.80
2018-08-18T04:50:20.732Z,6.40
2018-08-18T04:51:21.029Z,5.40
2018-08-18T04:52:20.836Z,7.30
2018-08-18T04:53:20.894Z,6.30
2018-08-18T04:54:20.951Z,7.60
2018-08-18T04:55:21.010Z,6.50
2018-08-18T04:56:21.068Z,9.60
2018-08-18T04:57:21.125Z,5.30
2018-08-18T04:58:21.189Z,10.30
2018-08-18T04:59:21.303Z,5.30
2018-08-18T05:00:21.307Z,6.70
2018-08-18T05:01:21.356Z,4.80
2018-08-18T05:02:21.414Z,6.00
2018-08-18T05:03:21.553Z,4.30
2018-08-18T05:04:21.529Z,4.90
2018-08-18T05:05:21.591Z,7.60
2018-08-18T05:06:21.644Z,5.60
2018-08-18T05:07:21.703Z,6.20
2018-08-18T05:08:21.768Z,7.90
2018-08-18T05:09:21.818Z,5.80
2018-08-18T05:10:21.877Z,6.50
2018-08-18T05:11:21.934Z,6.80
2018-08-18T05:12:21.991Z,5.80
2018-08-18T05:13:22.048Z,6.10
2018-08-18T05:14:22.114Z,8.70
2018-08-18T05:15:22.164Z,6.80
2018-08-18T05:16:22.222Z,7.30
2018-08-18T05:17:22.279Z,5.90
2018-08-18T05:18:22.338Z,5.80
2018-08-18T05:19:22.527Z,5.80
2018-08-18T05:20:22.453Z,5.30
2018-08-18T05:21:22.511Z,6.60
2018-08-18T05:22:22.569Z,6.70
2018-08-18T05:23:22.628Z,5.80
2018-08-18T05:24:22.694Z,9.40
2018-08-18T05:25:22.744Z,6.60
2018-08-18T05:26:22.800Z,7.70
2018-08-18T05:27:22.866Z,5.90
2018-08-18T05:28:22.917Z,4.10
2018-08-18T05:29:22.974Z,5.50
2018-08-18T05:30:23.033Z,7.60
2018-08-18T05:31:23.098Z,6.80
2018-08-18T05:32:23.147Z,4.50
2018-08-18T05:33:23.205Z,6.60
2018-08-18T05:34:23.264Z,10.60
2018-08-18T05:35:23.321Z,5.40
2018-08-18T05:36:23.425Z,5.00
2018-08-18T05:37:23.437Z,6.10
2018-08-18T05:38:23.495Z,7.50
2018-08-18T05:39:23.555Z,8.00
2018-08-18T05:40:23.612Z,6.00
2018-08-18T05:41:23.669Z,8.50
2018-08-18T05:42:23.727Z,5.80
2018-08-18T05:43:23.785Z,7.20
2018-08-18T05:44:23.844Z,8.40
2018-08-18T05:45:23.904Z,7.80
2018-08-18T05:46:23.959Z,6.30
2018-08-18T05:47:24.026Z,5.30
2018-08-18T05:48:24.075Z,8.00
2018-08-18T05:49:24.137Z,8.30
2018-08-18T05:50:24.190Z,7.70
2018-08-18T05:51:24.249Z,7.70
2018-08-18T05:52:24.309Z,7.40
2018-08-18T05:53:24.366Z,6.50
2018-08-18T05:54:24.424Z,8.40
2018-08-18T05:55:24.483Z,9.70
2018-08-18T05:56:24.541Z,6.20
2018-08-18T05:57:24.598Z,5.60
2018-08-18T05:58:24.659Z,6.10
2018-08-18T05:59:24.715Z,5.90
2018-08-18T06:00:24.774Z,6.60
2018-08-18T06:01:24.831Z,7.00
2018-08-18T06:02:24.891Z,7.40
2018-08-18T06:03:24.950Z,7.80
2018-08-18T06:04:25.008Z,8.80
2018-08-18T06:05:25.066Z,5.70
2018-08-18T06:06:25.124Z,5.70
2018-08-18T06:07:25.184Z,7.10
2018-08-18T06:08:25.242Z,6.10
2018-08-18T06:09:25.298Z,6.90
2018-08-18T06:10:25.358Z,7.20
2018-08-18T06:11:25.415Z,8.70
2018-08-18T06:12:25.476Z,7.00
2018-08-18T06:13:25.533Z,7.20
2018-08-18T06:14:25.605Z,8.00
2018-08-18T06:15:25.651Z,6.10
2018-08-18T06:16:25.961Z,8.80
2018-08-18T06:17:25.768Z,9.30
2018-08-18T06:18:25.826Z,6.10
2018-08-18T06:19:25.888Z,7.50
2018-08-18T06:20:25.944Z,8.80
2018-08-18T06:21:26.006Z,6.50
2018-08-18T06:22:26.063Z,9.30
2018-08-18T06:23:26.121Z,6.70
2018-08-18T06:24:26.179Z,9.60
2018-08-18T06:25:26.240Z,8.40
2018-08-18T06:26:26.296Z,6.90
2018-08-18T06:27:26.363Z,7.40
2018-08-18T06:28:26.414Z,9.80
2018-08-18T06:29:26.479Z,6.70
2018-08-18T06:30:26.533Z,10.20
2018-08-18T06:31:26.590Z,10.60
2018-08-18T06:32:26.651Z,8.80
2018-08-18T06:33:26.707Z,8.60
2018-08-18T06:34:26.831Z,10.10
2018-08-18T06:35:26.826Z,7.30
2018-08-18T06:36:26.885Z,8.30
2018-08-18T06:37:27.195Z,10.90
2018-08-18T06:38:27.004Z,9.70
2018-08-18T06:39:27.062Z,9.10
2018-08-18T06:40:27.121Z,8.60
2018-08-18T06:41:27.193Z,8.90
2018-08-18T06:42:27.239Z,8.70
2018-08-18T06:43:27.297Z,10.90
2018-08-18T06:44:27.364Z,8.10
2018-08-18T06:45:27.415Z,8.80
2018-08-18T06:46:27.475Z,9.50
2018-08-18T06:47:27.535Z,8.30
2018-08-18T06:48:27.595Z,8.40
2018-08-18T06:49:27.653Z,9.00
2018-08-18T06:50:27.715Z,8.80
2018-08-18T06:51:27.788Z,9.20
2018-08-18T06:52:27.831Z,9.90
2018-08-18T06:53:27.891Z,8.30
2018-08-18T06:54:28.054Z,8.10
2018-08-18T06:55:28.009Z,9.30
2018-08-18T06:56:28.070Z,10.60
2018-08-18T06:57:28.152Z,7.80
2018-08-18T06:58:28.187Z,8.60
2018-08-18T06:59:28.246Z,9.00
2018-08-18T07:00:28.307Z,9.40
2018-08-18T07:01:28.374Z,9.00
2018-08-18T07:02:28.425Z,11.50
2018-08-18T07:03:28.485Z,10.10
2018-08-18T07:04:28.545Z,11.20
2018-08-18T07:05:28.603Z,11.70
2018-08-18T07:06:28.664Z,9.20
2018-08-18T07:07:28.723Z,8.80
2018-08-18T07:08:28.783Z,10.90
2018-08-18T07:09:28.842Z,10.60
2018-08-18T07:10:28.902Z,8.40
2018-08-18T07:11:28.962Z,8.70
2018-08-18T07:12:29.272Z,9.20
2018-08-18T07:13:29.080Z,10.80
2018-08-18T07:14:29.144Z,8.30
2018-08-18T07:15:29.199Z,8.00
2018-08-18T07:16:29.261Z,8.70
2018-08-18T07:17:29.319Z,7.70
2018-08-18T07:18:29.379Z,8.00
2018-08-18T07:19:29.520Z,8.60
2018-08-18T07:20:29.499Z,9.40
2018-08-18T07:21:29.559Z,8.60
2018-08-18T07:22:29.620Z,6.60
2018-08-18T07:23:30.429Z,9.10
2018-08-18T07:24:29.737Z,9.90
2018-08-18T07:25:29.799Z,8.10
2018-08-18T07:26:29.859Z,9.10
2018-08-18T07:27:29.917Z,9.80
2018-08-18T07:28:30.046Z,9.50
2018-08-18T07:29:30.038Z,7.70
2018-08-18T07:30:30.097Z,8.50
2018-08-18T07:31:30.160Z,8.80
2018-08-18T07:32:30.218Z,7.30
2018-08-18T07:33:30.277Z,10.40
2018-08-18T07:34:30.337Z,6.80
2018-08-18T07:35:30.397Z,6.80
2018-08-18T07:36:30.458Z,11.50
2018-08-18T07:37:30.574Z,8.10
2018-08-18T07:38:30.578Z,7.50
2018-08-18T07:39:30.645Z,6.60
2018-08-18T07:40:30.699Z,9.60
2018-08-18T07:41:30.758Z,9.10
2018-08-18T07:42:30.818Z,7.40
2018-08-18T07:43:30.880Z,7.00
2018-08-18T07:44:30.939Z,7.50
2018-08-18T07:45:30.999Z,7.20
2018-08-18T07:46:31.060Z,8.70
2018-08-18T07:47:31.121Z,7.50
2018-08-18T07:48:31.185Z,9.40
2018-08-18T07:49:31.241Z,7.50
2018-08-18T07:50:31.302Z,7.30
2018-08-18T07:51:31.362Z,7.20
2018-08-18T07:52:31.422Z,8.20
2018-08-18T07:53:31.542Z,8.40
2018-08-18T07:54:31.542Z,8.50
2018-08-18T07:55:31.606Z,13.00
2018-08-18T07:56:31.664Z,7.30
2018-08-18T07:57:31.746Z,8.10
2018-08-18T07:58:31.786Z,7.50
2018-08-18T07:59:31.851Z,9.10
2018-08-18T08:00:31.908Z,8.40
2018-08-18T08:01:31.967Z,6.70
2018-08-18T08:02:32.028Z,9.80
2018-08-18T08:03:32.088Z,6.60
2018-08-18T08:04:32.149Z,8.50
2018-08-18T08:05:32.222Z,9.10
2018-08-18T08:06:32.271Z,7.50
2018-08-18T08:07:32.332Z,7.00
2018-08-18T08:08:32.394Z,7.00
2018-08-18T08:09:32.463Z,7.70
2018-08-18T08:10:32.515Z,8.00
2018-08-18T08:11:32.576Z,5.90
2018-08-18T08:12:32.661Z,9.20
2018-08-18T08:13:32.698Z,8.10
2018-08-18T08:14:32.759Z,8.50
2018-08-18T08:15:32.824Z,6.70
2018-08-18T08:16:32.881Z,7.50
2018-08-18T08:17:32.942Z,8.10
2018-08-18T08:18:33.003Z,6.10
2018-08-18T08:19:33.065Z,9.30
2018-08-18T08:20:33.129Z,9.90
2018-08-18T08:21:33.187Z,6.70
2018-08-18T08:22:33.266Z,7.20
2018-08-18T08:23:33.309Z,10.00
2018-08-18T08:24:33.390Z,10.30
2018-08-18T08:25:34.029Z,7.50
2018-08-18T08:26:33.515Z,8.50
2018-08-18T08:27:33.564Z,8.10
2018-08-18T08:28:33.618Z,9.40
2018-08-18T08:29:33.678Z,10.70
2018-08-18T08:30:33.740Z,8.60
2018-08-18T08:31:33.801Z,8.50
2018-08-18T08:32:33.877Z,9.60
2018-08-18T08:33:33.925Z,8.90
2018-08-18T08:34:33.986Z,8.90
2018-08-18T08:35:34.048Z,9.40
2018-08-18T08:36:34.113Z,12.90
2018-08-18T08:37:34.171Z,9.70
2018-08-18T08:38:34.232Z,9.60
2018-08-18T08:39:34.296Z,10.10
2018-08-18T08:40:34.358Z,10.40
2018-08-18T08:41:34.418Z,11.80
2018-08-18T08:42:34.480Z,14.00
2018-08-18T08:43:34.544Z,13.00
2018-08-18T08:44:34.604Z,10.90
2018-08-18T08:45:34.666Z,12.20
2018-08-18T08:46:34.733Z,13.60
2018-08-18T08:47:34.788Z,13.20
2018-08-18T08:48:34.851Z,10.80
2018-08-18T08:49:34.913Z,8.90
2018-08-18T08:50:34.975Z,9.80
2018-08-18T08:51:35.040Z,8.00
2018-08-18T08:52:35.100Z,10.70
2018-08-18T08:53:35.161Z,11.00
2018-08-18T08:54:35.224Z,11.30
2018-08-18T08:55:35.286Z,9.90
2018-08-18T08:56:35.349Z,7.90
2018-08-18T08:57:35.411Z,11.70
2018-08-18T08:58:35.473Z,9.00
2018-08-18T08:59:35.536Z,8.00
2018-08-18T09:00:35.602Z,11.90
2018-08-18T09:01:36.378Z,12.60
2018-08-18T09:02:36.925Z,10.00
2018-08-18T09:03:35.786Z,8.30
2018-08-18T09:04:35.848Z,11.50
2018-08-18T09:05:35.910Z,7.40
2018-08-18T09:06:35.973Z,10.70
2018-08-18T09:07:36.037Z,10.10
2018-08-18T09:08:36.102Z,9.40
2018-08-18T09:09:36.162Z,7.80
2018-08-18T09:10:36.226Z,8.90
2018-08-18T09:11:36.288Z,8.30
2018-08-18T09:13:18.792Z,10.50
2018-08-18T09:14:18.856Z,7.50
2018-08-18T09:15:18.918Z,9.00
2018-08-18T09:16:18.981Z,7.60
2018-08-18T09:17:19.044Z,7.20
2018-08-18T09:18:19.107Z,8.40
2018-08-18T09:19:19.170Z,12.00
2018-08-18T09:20:19.237Z,11.90
2018-08-18T09:21:19.298Z,7.50
2018-08-18T09:22:19.360Z,7.30
2018-08-18T09:23:19.423Z,7.60
2018-08-18T09:24:19.486Z,10.30
2018-08-18T09:25:19.549Z,8.30
2018-08-18T09:26:19.623Z,8.10
2018-08-18T09:27:19.676Z,7.90
2018-08-18T09:28:19.741Z,12.00
2018-08-18T09:29:19.804Z,11.10
2018-08-18T09:31:19.931Z,8.50
2018-08-18T09:32:19.995Z,6.90
2018-08-18T09:33:20.056Z,8.50
2018-08-18T09:34:20.123Z,7.80
2018-08-18T09:35:20.186Z,10.40
2018-08-18T09:36:20.335Z,6.90
2018-08-18T09:37:20.313Z,10.20
2018-08-18T09:38:20.377Z,8.50
2018-08-18T09:39:20.443Z,9.80
2018-08-18T09:40:20.507Z,10.30
2018-08-18T09:41:20.570Z,8.00
2018-08-18T09:42:20.634Z,8.70
2018-08-18T09:43:20.700Z,11.50
2018-08-18T09:44:21.120Z,9.40
2018-08-18T09:45:20.880Z,6.90
2018-08-18T09:46:20.963Z,6.80
2018-08-18T09:47:20.964Z,7.30
2018-08-18T09:48:21.025Z,9.00
2018-08-18T09:49:21.086Z,7.20
2018-08-18T09:50:21.151Z,6.50
2018-08-18T09:51:21.222Z,7.80
2018-08-18T09:52:21.281Z,7.70
2018-08-18T09:53:21.345Z,7.40
2018-08-18T09:54:21.411Z,8.00
2018-08-18T09:55:21.474Z,8.10
2018-08-18T09:56:21.540Z,8.20
2018-08-18T09:57:21.606Z,9.50
2018-08-18T09:58:21.669Z,7.20
2018-08-18T09:59:21.912Z,8.40
2018-08-18T10:00:21.800Z,6.60
2018-08-18T10:01:22.124Z,7.70
2018-08-18T10:02:21.930Z,9.30
2018-08-18T10:03:21.996Z,6.40
2018-08-18T10:04:22.061Z,9.50
2018-08-18T10:05:22.126Z,6.50
2018-08-18T10:06:22.239Z,7.40
2018-08-18T10:07:22.257Z,7.90
2018-08-18T10:08:22.322Z,8.50
2018-08-18T10:09:22.387Z,6.90
2018-08-18T10:10:22.453Z,9.10
2018-08-18T10:11:22.524Z,6.20
2018-08-18T10:12:22.584Z,6.40
2018-08-18T10:13:22.649Z,6.30
2018-08-18T10:14:22.715Z,8.50
2018-08-18T10:15:22.891Z,6.70
2018-08-18T10:16:22.846Z,8.70
2018-08-18T10:17:22.911Z,6.70
2018-08-18T10:18:22.976Z,7.70
2018-08-18T10:19:23.043Z,6.90
2018-08-18T10:20:23.258Z,6.90
2018-08-18T10:21:23.173Z,9.50
2018-08-18T10:22:23.238Z,9.90
2018-08-18T10:23:23.304Z,9.90
2018-08-18T10:24:23.370Z,6.10
2018-08-18T10:25:23.434Z,7.50
2018-08-18T10:26:23.499Z,8.70
2018-08-18T10:27:23.648Z,5.60
2018-08-18T10:28:23.631Z,7.10
2018-08-18T10:29:23.696Z,8.80
2018-08-18T10:30:23.763Z,7.50
2018-08-18T10:31:23.828Z,6.40
2018-08-18T10:32:23.894Z,5.90
2018-08-18T10:33:23.985Z,9.70
2018-08-18T10:34:24.027Z,7.30
2018-08-18T10:35:24.093Z,8.40
2018-08-18T10:36:24.160Z,7.90
2018-08-18T10:37:24.227Z,8.10
2018-08-18T10:38:24.298Z,9.30
2018-08-18T10:39:24.362Z,7.20
2018-08-18T10:40:24.430Z,6.80
2018-08-18T10:41:24.492Z,10.50
2018-08-18T10:42:24.563Z,5.00
2018-08-18T10:43:24.628Z,6.50
2018-08-18T10:44:24.695Z,7.50
2018-08-18T10:45:24.763Z,5.40
2018-08-18T10:46:24.829Z,8.10
2018-08-18T10:47:24.896Z,7.10
2018-08-18T10:48:24.966Z,7.50
2018-08-18T10:49:25.034Z,7.20
2018-08-18T10:50:25.102Z,6.80
2018-08-18T10:51:25.220Z,6.10
2018-08-18T10:52:25.241Z,6.10
2018-08-18T10:53:25.309Z,6.60
2018-08-18T10:54:25.380Z,8.20
2018-08-18T10:55:25.453Z,8.80
2018-08-18T10:56:25.520Z,7.30
2018-08-18T10:57:25.590Z,5.50
2018-08-18T10:58:25.705Z,8.40
2018-08-18T10:59:25.733Z,6.10
2018-08-18T11:00:25.800Z,7.20
2018-08-18T11:01:25.870Z,5.50
2018-08-18T11:02:25.942Z,5.70
2018-08-18T11:03:26.013Z,5.80
2018-08-18T11:04:26.084Z,8.80
2018-08-18T11:05:26.159Z,7.90
2018-08-18T11:06:26.227Z,7.00
2018-08-18T11:07:26.299Z,4.90
2018-08-18T11:08:26.371Z,6.30
2018-08-18T11:09:26.446Z,6.30
2018-08-18T11:10:26.515Z,5.70
2018-08-18T11:11:27.165Z,6.10
2018-08-18T11:12:35.229Z,5.80
2018-08-18T11:13:27.293Z,7.70
2018-08-18T11:14:27.568Z,7.40
2018-08-18T11:15:26.875Z,4.80
2018-08-18T11:16:26.947Z,4.30
2018-08-18T11:17:27.018Z,6.00
2018-08-18T11:18:27.090Z,6.70
2018-08-18T11:19:27.162Z,5.10
2018-08-18T11:20:27.233Z,6.60
2018-08-18T11:21:27.304Z,6.40
2018-08-18T11:22:27.376Z,5.20
2018-08-18T11:23:27.448Z,6.90
2018-08-18T11:24:27.520Z,5.00
2018-08-18T11:25:27.590Z,5.20
2018-08-18T11:26:27.661Z,6.00
2018-08-18T11:27:27.734Z,6.20
2018-08-18T11:28:27.826Z,6.40
2018-08-18T11:29:27.875Z,4.80
2018-08-18T11:30:27.948Z,5.50
2018-08-18T11:31:28.017Z,4.80
2018-08-18T11:32:28.090Z,5.50
2018-08-18T11:33:28.161Z,6.40
2018-08-18T11:34:28.233Z,6.00
2018-08-18T11:35:28.304Z,6.60
2018-08-18T11:36:28.376Z,4.60
2018-08-18T11:37:28.447Z,4.70
2018-08-18T11:38:28.518Z,4.80
2018-08-18T11:39:28.595Z,5.50
2018-08-18T11:40:28.663Z,5.10
2018-08-18T11:41:28.766Z,5.10
2018-08-18T11:42:28.808Z,5.10
2018-08-18T11:43:28.879Z,3.40
2018-08-18T11:44:28.951Z,5.00
2018-08-18T11:45:29.022Z,4.40
2018-08-18T11:46:29.097Z,4.60
2018-08-18T11:47:29.168Z,5.20
2018-08-18T11:48:29.240Z,4.90
2018-08-18T11:49:29.312Z,3.90
2018-08-18T11:50:29.384Z,6.50
2018-08-18T11:51:29.456Z,4.50
2018-08-18T11:52:29.529Z,5.10
2018-08-18T11:53:29.602Z,6.70
2018-08-18T11:54:29.672Z,6.60
2018-08-18T11:55:29.744Z,4.90
2018-08-18T11:56:29.816Z,4.30
2018-08-18T11:57:29.888Z,5.80
2018-08-18T11:58:29.960Z,3.60
2018-08-18T11:59:30.033Z,7.20
2018-08-18T12:00:30.104Z,5.60
2018-08-18T12:01:30.175Z,3.30
2018-08-18T12:02:30.247Z,3.50
2018-08-18T12:03:30.574Z,4.50
2018-08-18T12:04:30.392Z,3.20
2018-08-18T12:05:30.462Z,4.50
2018-08-18T12:06:30.534Z,4.60
2018-08-18T12:07:30.606Z,4.90
2018-08-18T12:08:30.679Z,4.80
2018-08-18T12:09:30.749Z,5.70
2018-08-18T12:10:30.857Z,5.20
2018-08-18T12:11:30.894Z,5.60
2018-08-18T12:12:30.967Z,4.90
2018-08-18T12:13:31.039Z,5.30
2018-08-18T12:14:31.110Z,6.20
2018-08-18T12:15:31.187Z,3.60
2018-08-18T12:16:31.255Z,6.80
2018-08-18T12:17:31.325Z,6.10
2018-08-18T12:18:31.397Z,5.60
2018-08-18T12:19:31.469Z,5.60
2018-08-18T12:20:31.606Z,3.50
2018-08-18T12:21:31.613Z,3.30
2018-08-18T12:22:31.688Z,3.70
2018-08-18T12:23:32.007Z,3.20
2018-08-18T12:24:31.828Z,4.60
2018-08-18T12:25:31.899Z,5.00
2018-08-18T12:26:31.971Z,5.10
2018-08-18T12:27:32.044Z,4.20
2018-08-18T12:28:32.121Z,4.70
2018-08-18T12:29:32.242Z,5.60
2018-08-18T12:30:32.261Z,3.80
2018-08-18T12:31:32.333Z,4.90
2018-08-18T12:32:32.404Z,4.50
2018-08-18T12:33:32.477Z,4.00
2018-08-18T12:34:32.549Z,3.30
2018-08-18T12:35:32.623Z,4.30
2018-08-18T12:36:32.772Z,5.90
2018-08-18T12:37:32.867Z,4.30
2018-08-18T12:38:32.841Z,3.90
2018-08-18T12:39:32.914Z,5.10
2018-08-18T12:40:32.986Z,3.40
2018-08-18T12:41:33.058Z,6.10
2018-08-18T12:42:33.131Z,4.40
2018-08-18T12:43:33.309Z,5.90
2018-08-18T12:44:33.275Z,3.50
2018-08-18T12:45:33.354Z,3.90
2018-08-18T12:46:33.420Z,3.80
2018-08-18T12:47:33.493Z,3.40
2018-08-18T12:48:33.565Z,3.20
2018-08-18T12:49:33.689Z,5.10
2018-08-18T12:50:33.709Z,5.00
2018-08-18T12:51:33.802Z,3.80
2018-08-18T12:52:33.856Z,4.20
2018-08-18T12:53:33.928Z,3.00
2018-08-18T12:54:34.004Z,6.30
2018-08-18T12:55:34.074Z,3.70
2018-08-18T12:56:34.149Z,3.10
2018-08-18T12:57:34.239Z,3.30
2018-08-18T12:58:34.443Z,3.20
2018-08-18T12:59:34.367Z,2.80
2018-08-18T13:00:34.456Z,2.40
2018-08-18T13:01:34.512Z,2.30
2018-08-18T13:02:34.583Z,3.30
2018-08-18T13:03:34.656Z,3.00
2018-08-18T13:04:34.729Z,3.20
2018-08-18T13:05:34.802Z,2.90
2018-08-18T13:06:34.876Z,4.10
2018-08-18T13:07:34.949Z,2.60
2018-08-18T13:08:35.022Z,2.50
2018-08-18T13:09:35.094Z,2.40
2018-08-18T13:10:35.171Z,4.50
2018-08-18T13:11:35.337Z,3.10
2018-08-18T13:12:35.315Z,2.20
2018-08-18T13:13:35.389Z,3.80
2018-08-18T13:14:35.463Z,3.70
2018-08-18T13:15:35.536Z,2.10
2018-08-18T13:16:35.610Z,4.40
2018-08-18T13:17:35.682Z,3.30
2018-08-18T13:18:35.829Z,2.20