createdAt,value
2023-04-02T00:00:26.445Z,0.00
2023-04-02T00:00:54.585Z,0.00
2023-04-02T00:01:27.847Z,0.00
2023-04-02T00:01:56.558Z,0.00
2023-04-02T00:02:29.239Z,0.00
2023-04-02T00:02:59.085Z,0.00
2023-04-02T00:03:29.831Z,0.00
2023-04-02T00:04:01.180Z,0.00
2023-04-02T00:04:32.241Z,0.00
2023-04-02T00:05:03.048Z,0.00
2023-04-02T00:05:34.127Z,0.00
2023-04-02T00:06:05.030Z,0.00
2023-04-02T00:06:35.952Z,0.00
2023-04-02T00:07:06.777Z,0.00
2023-04-02T00:07:38.089Z,0.00
2023-04-02T00:08:09.047Z,0.00
2023-04-02T00:08:39.661Z,0.00
2023-04-02T00:09:11.119Z,0.00
2023-04-02T00:09:41.852Z,0.00
2023-04-02T00:10:13.365Z,0.00
2023-04-02T00:10:43.903Z,0.00
2023-04-02T00:11:14.645Z,0.00
2023-04-02T00:11:45.845Z,0.00
2023-04-02T00:12:16.884Z,0.00
2023-04-02T00:12:47.955Z,0.00
2023-04-02T00:13:18.938Z,0.00
2023-04-02T00:13:50.073Z,0.00
2023-04-02T00:14:20.991Z,0.00
2023-04-02T00:14:52.132Z,0.00
2023-04-02T00:15:23.915Z,0.00
2023-04-02T00:15:53.587Z,0.00
2023-04-02T00:16:25.338Z,0.00
2023-04-02T00:16:56.280Z,0.00
2023-04-02T00:17:26.671Z,0.00
2023-04-02T00:17:57.760Z,0.00
2023-04-02T00:18:29.210Z,0.00
2023-04-02T00:18:59.578Z,0.00
2023-04-02T00:19:30.647Z,0.00
2023-04-02T00:20:01.901Z,0.00
2023-04-02T00:20:32.831Z,0.00
2023-04-02T00:21:03.909Z,0.00
2023-04-02T00:21:35.759Z,0.00
2023-04-02T00:22:06.974Z,0.00
2023-04-02T00:22:37.045Z,0.00
2023-04-02T00:23:07.915Z,0.00
2023-04-02T00:23:38.877Z,0.00
2023-04-02T00:24:10.020Z,0.00
2023-04-02T00:24:41.064Z,0.00
2023-04-02T00:25:12.465Z,0.00
2023-04-02T00:25:42.956Z,0.00
2023-04-02T00:26:13.837Z,0.00
2023-04-02T00:26:44.811Z,0.00
2023-04-02T00:27:15.713Z,0.00
2023-04-02T00:27:46.775Z,0.00
2023-04-02T00:28:17.673Z,0.00
2023-04-02T00:28:48.704Z,0.00
2023-04-02T00:29:19.939Z,0.00
2023-04-02T00:29:50.730Z,0.00
2023-04-02T00:30:22.795Z,0.00
2023-04-02T00:30:53.258Z,0.00
2023-04-02T00:31:23.883Z,0.00
2023-04-02T00:31:56.542Z,0.00
2023-04-02T00:32:26.258Z,0.00
2023-04-02T00:32:58.956Z,0.00
2023-04-02T00:33:28.064Z,0.00
2023-04-02T00:34:00.160Z,0.00
2023-04-02T00:34:29.748Z,0.00
2023-04-02T00:35:01.255Z,0.00
2023-04-02T00:35:31.727Z,0.00
2023-04-02T00:36:03.078Z,0.00
2023-04-02T00:36:33.771Z,0.00
2023-04-02T00:37:04.800Z,0.00
2023-04-02T00:37:35.715Z,0.00
2023-04-02T00:38:06.948Z,0.00
2023-04-02T00:38:37.939Z,0.00
2023-04-02T00:39:08.928Z,0.00
2023-04-02T00:39:40.073Z,0.00
2023-04-02T00:40:11.225Z,0.00
2023-04-02T00:40:42.023Z,0.00
2023-04-02T00:41:13.019Z,0.00
2023-04-02T00:41:44.069Z,0.00
2023-04-02T00:42:14.871Z,0.00
2023-04-02T00:42:45.830Z,0.00
2023-04-02T00:43:16.870Z,0.00
2023-04-02T00:43:48.017Z,0.00
2023-04-02T00:44:18.809Z,0.00
2023-04-02T00:44:49.819Z,0.00
2023-04-02T00:45:21.629Z,0.00
2023-04-02T00:45:52.166Z,0.00
2023-04-02T00:46:22.932Z,0.00
2023-04-02T00:46:54.301Z,0.00
2023-04-02T00:47:25.227Z,0.00
2023-04-02T00:47:56.075Z,0.00
2023-04-02T00:48:27.126Z,0.00
2023-04-02T00:48:58.000Z,0.00
2023-04-02T00:49:29.245Z,0.00
2023-04-02T00:49:59.795Z,0.00
2023-04-02T00:50:31.315Z,0.00
2023-04-02T00:51:01.769Z,0.00
2023-04-02T00:51:33.173Z,0.00
2023-04-02T00:52:04.414Z,0.00
2023-04-02T00:52:34.792Z,0.00
2023-04-02T00:53:05.816Z,0.00
2023-04-02T00:53:36.761Z,0.00
2023-04-02T00:54:08.319Z,0.00
2023-04-02T00:54:38.993Z,0.00
2023-04-02T00:55:10.471Z,0.00
2023-04-02T00:55:41.233Z,0.00
2023-04-02T00:56:11.776Z,0.00
2023-04-02T00:56:43.073Z,0.00
2023-04-02T00:57:14.327Z,0.00
2023-04-02T00:57:45.210Z,0.00
2023-04-02T00:58:16.226Z,0.00
2023-04-02T00:58:46.920Z,0.00
2023-04-02T00:59:17.868Z,0.00
2023-04-02T00:59:48.953Z,0.00
2023-04-02T01:00:21.190Z,0.00
2023-04-02T01:00:50.788Z,0.00
2023-04-02T01:01:22.153Z,0.00
2023-04-02T01:01:53.238Z,0.00
2023-04-02T01:02:24.328Z,0.00
2023-04-02T01:02:55.823Z,0.00
2023-04-02T01:03:28.354Z,0.00
2023-04-02T01:03:57.296Z,0.00
2023-04-02T01:04:29.565Z,0.00
2023-04-02T01:04:59.055Z,0.00
2023-04-02T01:05:31.391Z,0.00
2023-04-02T01:06:01.084Z,0.00
2023-04-02T01:06:32.088Z,0.00
2023-04-02T01:07:03.175Z,0.00
2023-04-02T01:07:34.132Z,0.00
2023-04-02T01:08:05.049Z,0.00
2023-04-02T01:08:36.116Z,0.00
2023-04-02T01:09:07.221Z,0.00
2023-04-02T01:09:38.252Z,0.00
2023-04-02T01:10:09.773Z,0.00
2023-04-02T01:10:39.845Z,0.00
2023-04-02T01:11:10.872Z,0.00
2023-04-02T01:11:42.004Z,0.00
2023-04-02T01:12:12.942Z,0.00
2023-04-02T01:12:43.921Z,0.00
2023-04-02T01:13:15.617Z,0.00
2023-04-02T01:13:45.833Z,0.00
2023-04-02T01:14:17.288Z,0.00
2023-04-02T01:14:48.276Z,0.00
2023-04-02T01:15:20.042Z,0.00
2023-04-02T01:15:50.621Z,0.00
2023-04-02T01:16:20.921Z,0.00
2023-04-02T01:16:51.786Z,0.00
2023-04-02T01:17:23.565Z,0.00
2023-04-02T01:17:54.017Z,0.00
2023-04-02T01:18:25.087Z,0.00
2023-04-02T01:18:56.238Z,0.00
2023-04-02T01:19:27.314Z,0.00
2023-04-02T01:19:58.122Z,0.00
2023-04-02T01:20:29.799Z,0.00
2023-04-02T01:21:00.062Z,0.00
2023-04-02T01:21:31.064Z,0.00
2023-04-02T01:22:02.075Z,0.00
2023-04-02T01:22:33.154Z,0.00
2023-04-02T01:23:04.191Z,0.00
2023-04-02T01:23:35.320Z,0.00
2023-04-02T01:24:06.268Z,0.00
2023-04-02T01:24:37.139Z,0.00
2023-04-02T01:25:08.376Z,0.00
2023-04-02T01:25:39.261Z,0.00
2023-04-02T01:26:09.889Z,0.00
2023-04-02T01:26:41.399Z,0.00
2023-04-02T01:27:12.333Z,0.00
2023-04-02T01:27:43.231Z,0.00
2023-04-02T01:28:14.350Z,0.00
2023-04-02T01:28:45.593Z,0.00
2023-04-02T01:29:16.252Z,0.00
2023-04-02T01:29:47.269Z,0.00
2023-04-02T01:30:18.777Z,0.00
2023-04-02T01:30:49.269Z,0.00
2023-04-02T01:31:20.296Z,0.00
2023-04-02T01:31:51.366Z,0.00
2023-04-02T01:32:21.964Z,0.00
2023-04-02T01:32:53.362Z,0.00
2023-04-02T01:33:23.903Z,0.00
2023-04-02T01:33:55.290Z,0.00
2023-04-02T01:34:26.725Z,0.00
2023-04-02T01:34:58.862Z,0.00
2023-04-02T01:35:28.705Z,0.00
2023-04-02T01:36:00.425Z,0.00
2023-04-02T01:36:30.330Z,0.00
2023-04-02T01:37:02.415Z,0.00
2023-04-02T01:37:31.899Z,0.00
2023-04-02T01:38:03.187Z,0.00
2023-04-02T01:38:34.164Z,0.00
2023-04-02T01:39:05.435Z,0.00
2023-04-02T01:39:36.220Z,0.00
2023-04-02T01:40:07.457Z,0.00
2023-04-02T01:40:38.248Z,0.00
2023-04-02T01:41:09.070Z,0.00
2023-04-02T01:41:39.869Z,0.00
2023-04-02T01:42:11.346Z,0.00
2023-04-02T01:42:42.035Z,0.00
2023-04-02T01:43:13.321Z,0.00
2023-04-02T01:43:44.036Z,0.00
2023-04-02T01:44:15.254Z,0.00
2023-04-02T01:44:46.746Z,0.00
2023-04-02T01:45:17.937Z,0.00
2023-04-02T01:45:47.919Z,0.00
2023-04-02T01:46:18.962Z,0.00
2023-04-02T01:46:50.169Z,0.00
2023-04-02T01:47:21.219Z,0.00
2023-04-02T01:47:51.950Z,0.00
2023-04-02T01:48:22.985Z,0.00
2023-04-02T01:48:54.667Z,0.00
2023-04-02T01:49:25.419Z,0.00
2023-04-02T01:49:55.913Z,0.00
2023-04-02T01:50:27.487Z,0.00
2023-04-02T01:50:58.227Z,0.00
2023-04-02T01:51:29.060Z,0.00
2023-04-02T01:52:00.031Z,0.00
2023-04-02T01:52:31.353Z,0.00
2023-04-02T01:53:02.439Z,0.00
2023-04-02T01:53:33.096Z,0.00
2023-04-02T01:54:04.188Z,0.00
2023-04-02T01:54:35.244Z,0.00
2023-04-02T01:55:06.223Z,0.00
2023-04-02T01:55:37.180Z,0.00
2023-04-02T01:56:08.307Z,0.00
2023-04-02T01:56:38.978Z,0.00
2023-04-02T01:57:10.209Z,0.00
2023-04-02T01:57:40.955Z,0.00
2023-04-02T01:58:12.168Z,0.00
2023-04-02T01:58:43.023Z,0.00
2023-04-02T01:59:14.452Z,0.00
2023-04-02T01:59:45.152Z,0.00
2023-04-02T02:00:17.302Z,0.00
2023-04-02T02:00:47.475Z,0.00
2023-04-02T02:01:18.712Z,0.00
2023-04-02T02:01:49.369Z,0.00
2023-04-02T02:02:20.560Z,0.00
2023-04-02T02:02:51.381Z,0.00
2023-04-02T02:03:22.760Z,0.00
2023-04-02T02:03:53.039Z,0.00
2023-04-02T02:04:24.486Z,0.00
2023-04-02T02:04:56.123Z,0.00
2023-04-02T02:05:26.978Z,0.00
2023-04-02T02:05:56.948Z,0.00
2023-04-02T02:06:29.181Z,0.00
2023-04-02T02:06:59.411Z,0.00
2023-04-02T02:07:31.297Z,0.00
2023-04-02T02:08:01.489Z,0.00
2023-04-02T02:08:33.452Z,0.00
2023-04-02T02:09:03.030Z,0.00
2023-04-02T02:09:34.107Z,0.00
2023-04-02T02:10:05.861Z,0.00
2023-04-02T02:10:35.938Z,0.00
2023-04-02T02:11:07.100Z,0.00
2023-04-02T02:11:54.305Z,0.00
2023-04-02T02:12:09.060Z,0.00
2023-04-02T02:12:40.316Z,0.00
2023-04-02T02:13:11.080Z,0.00
2023-04-02T02:13:42.483Z,0.00
2023-04-02T02:14:13.253Z,0.00
2023-04-02T02:14:44.340Z,0.00
2023-04-02T02:15:16.196Z,0.00
2023-04-02T02:15:46.042Z,0.00
2023-04-02T02:16:17.489Z,0.00
2023-04-02T02:16:48.494Z,0.00
2023-04-02T02:17:19.163Z,0.00
2023-04-02T02:17:50.159Z,0.00
2023-04-02T02:18:21.089Z,0.00
2023-04-02T02:18:52.146Z,0.00
2023-04-02T02:19:23.376Z,0.00
2023-04-02T02:19:54.171Z,0.00
2023-04-02T02:20:26.259Z,0.00
2023-04-02T02:20:56.204Z,0.00
2023-04-02T02:21:27.057Z,0.00
2023-04-02T02:21:58.749Z,0.00
2023-04-02T02:22:29.058Z,0.00
2023-04-02T02:23:00.477Z,0.00
2023-04-02T02:23:31.069Z,0.00
2023-04-02T02:24:02.141Z,0.00
2023-04-02T02:24:33.116Z,0.00
2023-04-02T02:25:04.382Z,0.00
2023-04-02T02:25:36.476Z,0.00
2023-04-02T02:26:06.353Z,0.00
2023-04-02T02:26:37.292Z,0.00
2023-04-02T02:27:08.287Z,0.00
2023-04-02T02:27:39.420Z,0.00
2023-04-02T02:28:10.069Z,0.00
2023-04-02T02:28:41.638Z,0.00
2023-04-02T02:29:12.454Z,0.00
2023-04-02T02:29:43.096Z,0.00
2023-04-02T02:30:15.213Z,0.00
2023-04-02T02:30:45.273Z,0.00
2023-04-02T02:31:15.978Z,0.00
2023-04-02T02:31:47.515Z,0.00
2023-04-02T02:32:18.468Z,0.00
2023-04-02T02:32:49.795Z,0.00
2023-04-02T02:33:20.174Z,0.00
2023-04-02T02:33:51.564Z,0.00
2023-04-02T02:34:22.456Z,0.00
2023-04-02T02:34:53.814Z,0.00
2023-04-02T02:35:24.950Z,0.00
2023-04-02T02:35:55.466Z,0.00
2023-04-02T02:36:26.414Z,0.00
2023-04-02T02:36:57.465Z,0.00
2023-04-02T02:37:28.713Z,0.00
2023-04-02T02:38:00.419Z,0.00
2023-04-02T02:38:30.573Z,0.00
2023-04-02T02:39:03.350Z,0.00
2023-04-02T02:39:32.085Z,0.00
2023-04-02T02:40:03.344Z,0.00
2023-04-02T02:40:34.098Z,0.00
2023-04-02T02:41:05.491Z,0.00
2023-04-02T02:41:36.250Z,0.00
2023-04-02T02:42:07.327Z,0.00
2023-04-02T02:42:38.311Z,0.00
2023-04-02T02:43:09.073Z,0.00
2023-04-02T02:43:40.052Z,0.00
2023-04-02T02:44:11.157Z,0.00
2023-04-02T02:44:42.278Z,0.00
2023-04-02T02:45:14.606Z,0.00
2023-04-02T02:45:44.554Z,0.00
2023-04-02T02:46:15.281Z,0.00
2023-04-02T02:46:46.297Z,0.00
2023-04-02T02:47:17.079Z,0.00
2023-04-02T02:47:48.255Z,0.00
2023-04-02T02:48:19.339Z,0.00
2023-04-02T02:48:50.367Z,0.00
2023-04-02T02:49:21.240Z,0.00
2023-04-02T02:49:52.629Z,0.00
2023-04-02T02:50:23.953Z,0.00
2023-04-02T02:50:54.200Z,0.00
2023-04-02T02:51:25.149Z,0.00
2023-04-02T02:51:56.376Z,0.00
2023-04-02T02:52:27.535Z,0.00
2023-04-02T02:52:58.416Z,0.00
2023-04-02T02:53:29.372Z,0.00
2023-04-02T02:54:00.465Z,0.00
2023-04-02T02:54:31.191Z,0.00
2023-04-02T02:55:02.773Z,0.00
2023-04-02T02:55:33.332Z,0.00
2023-04-02T02:56:04.145Z,0.00
2023-04-02T02:56:36.111Z,0.00
2023-04-02T02:57:06.619Z,0.00
2023-04-02T02:57:37.420Z,0.00
2023-04-02T02:58:08.232Z,0.00
2023-04-02T02:58:39.436Z,0.00
2023-04-02T02:59:10.335Z,0.00
2023-04-02T02:59:41.318Z,0.00
2023-04-02T03:00:13.092Z,0.00
2023-04-02T03:00:43.836Z,0.00
2023-04-02T03:01:14.217Z,0.00
2023-04-02T03:01:45.589Z,0.00
2023-04-02T03:02:16.821Z,0.00
2023-04-02T03:02:47.821Z,0.00
2023-04-02T03:03:18.704Z,0.00
2023-04-02T03:03:49.345Z,0.00
2023-04-02T03:04:20.214Z,0.00
2023-04-02T03:04:51.188Z,0.00
2023-04-02T03:05:22.847Z,0.00
2023-04-02T03:05:53.728Z,0.00
2023-04-02T03:06:24.346Z,0.00
2023-04-02T03:06:55.360Z,0.00
2023-04-02T03:07:26.615Z,0.00
2023-04-02T03:07:57.844Z,0.00
2023-04-02T03:08:28.421Z,0.00
2023-04-02T03:08:59.597Z,0.00
2023-04-02T03:09:31.652Z,0.00
2023-04-02T03:10:01.533Z,0.00
2023-04-02T03:10:33.748Z,0.00
2023-04-02T03:11:03.373Z,0.00
2023-04-02T03:11:34.285Z,0.00
2023-04-02T03:12:05.423Z,0.00
2023-04-02T03:12:36.670Z,0.00
2023-04-02T03:13:07.374Z,0.00
2023-04-02T03:13:38.273Z,0.00
2023-04-02T03:14:09.305Z,0.00
2023-04-02T03:14:40.266Z,0.00
2023-04-02T03:15:12.243Z,0.00
2023-04-02T03:15:42.679Z,0.00
2023-04-02T03:16:13.596Z,0.00
2023-04-02T03:16:44.601Z,0.00
2023-04-02T03:17:15.866Z,0.00
2023-04-02T03:17:46.339Z,0.00
2023-04-02T03:18:17.534Z,0.00
2023-04-02T03:18:48.475Z,0.00
2023-04-02T03:19:19.307Z,0.00
2023-04-02T03:19:50.817Z,0.00
2023-04-02T03:20:22.300Z,0.00
2023-04-02T03:20:52.452Z,0.00
2023-04-02T03:21:23.725Z,0.00
2023-04-02T03:21:54.892Z,0.00
2023-04-02T03:22:26.305Z,0.00
2023-04-02T03:22:56.242Z,0.00
2023-04-02T03:23:27.990Z,0.00
2023-04-02T03:23:58.358Z,0.00
2023-04-02T03:24:29.717Z,0.00
2023-04-02T03:25:00.583Z,0.00
2023-04-02T03:25:31.487Z,0.00
2023-04-02T03:26:02.335Z,0.00
2023-04-02T03:26:33.651Z,0.00
2023-04-02T03:27:04.648Z,0.00
2023-04-02T03:27:35.597Z,0.00
2023-04-02T03:28:06.283Z,0.00
2023-04-02T03:28:37.392Z,0.00
2023-04-02T03:29:08.451Z,0.00
2023-04-02T03:29:39.250Z,0.00
2023-04-02T03:30:11.347Z,0.00
2023-04-02T03:30:41.365Z,0.00
2023-04-02T03:31:13.199Z,0.00
2023-04-02T03:31:43.441Z,0.00
2023-04-02T03:32:14.707Z,0.00
2023-04-02T03:32:45.319Z,0.00
2023-04-02T03:33:16.289Z,0.00
2023-04-02T03:33:47.628Z,0.00
2023-04-02T03:34:18.660Z,0.00
2023-04-02T03:34:49.355Z,0.00
2023-04-02T03:35:20.869Z,0.00
2023-04-02T03:35:51.674Z,0.00
2023-04-02T03:36:22.315Z,0.00
2023-04-02T03:36:53.339Z,0.00
2023-04-02T03:37:24.877Z,0.00
2023-04-02T03:37:55.340Z,0.00
2023-04-02T03:38:26.675Z,0.00
2023-04-02T03:38:57.364Z,0.00
2023-04-02T03:39:28.614Z,0.00
2023-04-02T03:39:59.353Z,0.00
2023-04-02T03:40:31.489Z,0.00
2023-04-02T03:41:03.773Z,0.00
2023-04-02T03:41:32.345Z,0.00
2023-04-02T03:42:05.139Z,0.00
2023-04-02T03:42:34.744Z,0.00
2023-04-02T03:43:05.385Z,0.00
2023-04-02T03:43:36.392Z,0.00
2023-04-02T03:44:07.412Z,0.00
2023-04-02T03:44:38.608Z,0.00
2023-04-02T03:45:09.828Z,0.00
2023-04-02T03:45:40.312Z,0.00
2023-04-02T03:46:11.772Z,0.00
2023-04-02T03:46:42.767Z,0.00
2023-04-02T03:47:13.522Z,0.00
2023-04-02T03:47:45.004Z,0.00
2023-04-02T03:48:15.416Z,0.00
2023-04-02T03:48:46.762Z,0.00
2023-04-02T03:49:17.607Z,0.00
2023-04-02T03:49:48.844Z,0.00
2023-04-02T03:50:20.312Z,0.00
2023-04-02T03:50:50.839Z,0.00
2023-04-02T03:51:21.384Z,0.00
2023-04-02T03:51:52.377Z,0.00
2023-04-02T03:52:23.363Z,0.00
2023-04-02T03:52:54.421Z,0.00
2023-04-02T03:53:25.350Z,0.00
2023-04-02T03:53:56.737Z,0.00
2023-04-02T03:54:27.948Z,0.00
2023-04-02T03:54:58.844Z,0.00
2023-04-02T03:55:30.764Z,0.00
2023-04-02T03:56:00.690Z,0.00
2023-04-02T03:56:32.141Z,0.00
2023-04-02T03:57:02.442Z,0.00
2023-04-02T03:57:33.646Z,0.00
2023-04-02T03:58:04.647Z,0.00
2023-04-02T03:58:36.384Z,0.00
2023-04-02T03:59:06.405Z,0.00
2023-04-02T03:59:38.046Z,0.00
2023-04-02T04:00:09.395Z,0.00
2023-04-02T04:00:40.072Z,0.00
2023-04-02T04:01:10.720Z,0.00
2023-04-02T04:01:41.864Z,0.00
2023-04-02T04:02:12.837Z,0.00
2023-04-02T04:02:43.415Z,0.00
2023-04-02T04:03:14.460Z,0.00
2023-04-02T04:03:45.480Z,0.00
2023-04-02T04:04:16.512Z,0.00
2023-04-02T04:04:47.512Z,0.00
2023-04-02T04:05:19.755Z,0.00
2023-04-02T04:05:49.755Z,0.00
2023-04-02T04:06:21.325Z,0.00
2023-04-02T04:06:51.677Z,0.00
2023-04-02T04:07:22.497Z,0.00
2023-04-02T04:07:53.478Z,0.00
2023-04-02T04:08:24.650Z,0.00
2023-04-02T04:08:56.138Z,0.00
2023-04-02T04:09:26.793Z,0.00
2023-04-02T04:09:57.657Z,0.00
2023-04-02T04:10:29.270Z,0.00
2023-04-02T04:10:59.855Z,0.00
2023-04-02T04:11:30.504Z,0.00
2023-04-02T04:12:01.785Z,0.00
2023-04-02T04:12:33.691Z,0.00
2023-04-02T04:13:03.871Z,0.00
2023-04-02T04:13:35.870Z,0.00
2023-04-02T04:14:05.599Z,0.00
2023-04-02T04:14:36.720Z,0.00
2023-04-02T04:15:08.024Z,0.00
2023-04-02T04:15:39.039Z,0.00
2023-04-02T04:16:10.250Z,0.00
2023-04-02T04:16:40.515Z,0.00
2023-04-02T04:17:11.469Z,0.00
2023-04-02T04:17:42.561Z,0.00
2023-04-02T04:18:13.698Z,0.00
2023-04-02T04:18:44.609Z,0.00
2023-04-02T04:19:15.721Z,0.00
2023-04-02T04:19:46.894Z,0.00
2023-04-02T04:20:17.790Z,0.00
2023-04-02T04:20:48.555Z,0.00
2023-04-02T04:21:19.509Z,0.00
2023-04-02T04:21:50.471Z,0.00
2023-04-02T04:22:21.811Z,0.00
2023-04-02T04:22:52.426Z,0.00
2023-04-02T04:23:23.858Z,0.00
2023-04-02T04:23:54.871Z,0.00
2023-04-02T04:24:26.071Z,0.00
2023-04-02T04:24:56.772Z,0.00
2023-04-02T04:25:28.296Z,0.00
2023-04-02T04:25:58.452Z,0.00
2023-04-02T04:26:29.573Z,0.00
2023-04-02T04:27:00.527Z,0.00
2023-04-02T04:27:32.870Z,0.00
2023-04-02T04:28:02.917Z,0.00
2023-04-02T04:28:33.722Z,0.00
2023-04-02T04:29:04.522Z,0.00
2023-04-02T04:29:35.552Z,0.00
2023-04-02T04:30:07.235Z,0.00
2023-04-02T04:30:37.639Z,0.00
2023-04-02T04:31:09.394Z,0.00
2023-04-02T04:31:40.519Z,0.00
2023-04-02T04:32:11.429Z,0.00
2023-04-02T04:32:42.867Z,0.00
2023-04-02T04:33:13.471Z,0.00
2023-04-02T04:33:43.907Z,0.00
2023-04-02T04:34:14.645Z,0.00
2023-04-02T04:34:46.764Z,0.00
2023-04-02T04:35:18.746Z,0.00
2023-04-02T04:35:48.901Z,0.00
2023-04-02T04:36:19.513Z,0.00
2023-04-02T04:36:50.599Z,0.00
2023-04-02T04:37:21.334Z,0.00
2023-04-02T04:37:52.401Z,0.00
2023-04-02T04:38:23.488Z,0.00
2023-04-02T04:38:53.749Z,0.00
2023-04-02T04:39:25.488Z,0.00
2023-04-02T04:39:57.177Z,0.00
2023-04-02T04:40:28.112Z,0.00
2023-04-02T04:40:59.121Z,0.00
2023-04-02T04:41:29.775Z,0.00
2023-04-02T04:42:00.834Z,0.00
2023-04-02T04:42:31.404Z,0.00
2023-04-02T04:43:02.440Z,0.00
2023-04-02T04:43:33.379Z,0.00
2023-04-02T04:44:05.518Z,0.00
2023-04-02T04:44:35.422Z,0.00
2023-04-02T04:45:09.501Z,0.00
2023-04-02T04:45:37.917Z,0.00
2023-04-02T04:46:08.277Z,0.00
2023-04-02T04:46:39.597Z,0.00
2023-04-02T04:47:10.874Z,0.00
2023-04-02T04:47:41.610Z,0.00
2023-04-02T04:48:12.386Z,0.00
2023-04-02T04:48:43.409Z,0.00
2023-04-02T04:49:14.213Z,0.00
2023-04-02T04:49:45.153Z,0.00
2023-04-02T04:50:17.100Z,0.00
2023-04-02T04:50:47.283Z,0.00
2023-04-02T04:51:18.497Z,0.00
2023-04-02T04:51:49.579Z,0.00
2023-04-02T04:52:20.597Z,0.00
2023-04-02T04:52:51.629Z,0.00
2023-04-02T04:53:21.925Z,0.36
2023-04-02T04:53:53.104Z,0.85
2023-04-02T04:54:23.525Z,0.00
2023-04-02T04:54:55.280Z,0.85
2023-04-02T04:55:26.466Z,0.00
2023-04-02T04:56:01.379Z,0.36
2023-04-02T04:56:28.442Z,1.22
2023-04-02T04:56:59.111Z,0.36
2023-04-02T04:57:30.243Z,1.22
2023-04-02T04:58:00.606Z,0.85
2023-04-02T04:58:31.950Z,0.85
2023-04-02T04:59:02.653Z,1.71
2023-04-02T04:59:33.539Z,0.85
2023-04-02T05:00:05.294Z,1.71
2023-04-02T05:00:35.675Z,1.71
2023-04-02T05:01:07.996Z,1.71
2023-04-02T05:01:38.498Z,2.08
2023-04-02T05:02:08.685Z,2.57
2023-04-02T05:02:39.738Z,2.08
2023-04-02T05:03:10.695Z,2.08
2023-04-02T05:03:41.599Z,2.08
2023-04-02T05:04:12.887Z,1.71
2023-04-02T05:04:44.438Z,2.08
2023-04-02T05:05:15.384Z,2.08
2023-04-02T05:05:45.873Z,2.57
2023-04-02T05:06:17.015Z,2.94
2023-04-02T05:06:48.571Z,1.71
2023-04-02T05:07:18.659Z,2.57
2023-04-02T05:07:49.584Z,2.94
2023-04-02T05:08:20.712Z,3.79
2023-04-02T05:08:51.757Z,2.94
2023-04-02T05:09:23.213Z,2.94
2023-04-02T05:09:53.997Z,3.43
2023-04-02T05:10:25.761Z,3.79
2023-04-02T05:10:55.675Z,3.43
2023-04-02T05:11:27.000Z,4.77
2023-04-02T05:11:58.742Z,4.77
2023-04-02T05:12:28.639Z,4.77
2023-04-02T05:12:59.644Z,4.77
2023-04-02T05:13:30.646Z,4.77
2023-04-02T05:14:02.114Z,5.63
2023-04-02T05:14:33.152Z,5.63
2023-04-02T05:15:04.732Z,6.48
2023-04-02T05:15:38.019Z,6.48
2023-04-02T05:16:06.150Z,6.48
2023-04-02T05:16:41.841Z,7.34
2023-04-02T05:17:07.880Z,6.48
2023-04-02T05:17:40.070Z,6.48
2023-04-02T05:18:09.943Z,6.85
2023-04-02T05:18:41.610Z,7.34
2023-04-02T05:19:11.759Z,7.70
2023-04-02T05:19:43.090Z,7.70
2023-04-02T05:20:13.936Z,7.70
2023-04-02T05:20:44.622Z,7.70
2023-04-02T05:21:15.786Z,8.56
2023-04-02T05:21:47.083Z,8.19
2023-04-02T05:22:18.001Z,8.56
2023-04-02T05:22:49.000Z,9.05
2023-04-02T05:23:19.867Z,9.05
2023-04-02T05:23:50.808Z,9.91
2023-04-02T05:24:21.937Z,10.39
2023-04-02T05:24:53.088Z,9.91
2023-04-02T05:25:24.577Z,10.77
2023-04-02T05:25:55.346Z,9.91
2023-04-02T05:26:25.820Z,10.39
2023-04-02T05:26:56.697Z,11.62
2023-04-02T05:27:28.206Z,10.77
2023-04-02T05:27:59.136Z,11.25
2023-04-02T05:28:30.157Z,11.25
2023-04-02T05:29:01.003Z,12.11
2023-04-02T05:29:32.124Z,12.11
2023-04-02T05:30:03.647Z,12.11
2023-04-02T05:30:34.056Z,12.97
2023-04-02T05:31:05.103Z,12.97
2023-04-02T05:31:36.112Z,13.33
2023-04-02T05:32:07.156Z,14.68
2023-04-02T05:32:38.395Z,14.31
2023-04-02T05:33:09.159Z,15.17
2023-04-02T05:33:39.776Z,14.68
2023-04-02T05:34:11.086Z,15.53
2023-04-02T05:34:41.756Z,15.53
2023-04-02T05:35:13.316Z,15.53
2023-04-02T05:35:43.769Z,15.17
2023-04-02T05:36:14.798Z,15.53
2023-04-02T05:36:45.634Z,16.88
2023-04-02T05:37:17.224Z,17.25
2023-04-02T05:37:47.782Z,17.25
2023-04-02T05:38:18.780Z,16.88
2023-04-02T05:38:49.897Z,17.73
2023-04-02T05:39:20.763Z,17.73
2023-04-02T05:39:52.509Z,18.11
2023-04-02T05:40:23.314Z,18.60
2023-04-02T05:40:53.666Z,19.94
2023-04-02T05:41:25.038Z,19.94
2023-04-02T05:41:56.159Z,20.80
2023-04-02T05:42:27.117Z,21.65
2023-04-02T05:42:58.336Z,22.87
2023-04-02T05:43:28.842Z,22.87
2023-04-02T05:44:00.334Z,24.71
2023-04-02T05:44:31.137Z,24.22
2023-04-02T05:45:02.625Z,25.56
2023-04-02T05:45:33.288Z,25.56
2023-04-02T05:46:03.792Z,25.94
2023-04-02T05:46:35.365Z,25.94
2023-04-02T05:47:07.129Z,25.94
2023-04-02T05:47:36.977Z,27.28
2023-04-02T05:48:09.155Z,26.79
2023-04-02T05:48:38.883Z,27.65
2023-04-02T05:49:13.736Z,26.79
2023-04-02T05:49:40.759Z,26.42
2023-04-02T05:50:12.447Z,25.56
2023-04-02T05:50:42.915Z,24.22
2023-04-02T05:51:15.889Z,24.71
2023-04-02T05:51:44.858Z,25.07
2023-04-02T05:52:16.298Z,24.71
2023-04-02T05:52:47.198Z,24.71
2023-04-02T05:53:18.461Z,25.56
2023-04-02T05:53:48.856Z,25.56
2023-04-02T05:54:19.784Z,25.94
2023-04-02T05:54:51.042Z,26.42
2023-04-02T05:55:23.185Z,28.14
2023-04-02T05:55:52.846Z,28.63
2023-04-02T05:56:24.306Z,29.48
2023-04-02T05:56:55.394Z,31.56
2023-04-02T05:57:35.850Z,32.05
2023-04-02T05:58:21.197Z,32.05
2023-04-02T05:58:35.540Z,33.39
2023-04-02T05:58:58.867Z,32.90
2023-04-02T05:59:30.325Z,32.90
2023-04-02T06:00:01.713Z,32.42
2023-04-02T06:00:31.874Z,33.76
2023-04-02T06:01:03.332Z,32.90
2023-04-02T06:01:33.944Z,32.42
2023-04-02T06:02:04.926Z,33.39
2023-04-02T06:02:36.097Z,34.25
2023-04-02T06:03:07.262Z,34.62
2023-04-02T06:03:38.190Z,35.48
2023-04-02T06:04:09.340Z,35.48
2023-04-02T06:04:40.424Z,35.97
2023-04-02T06:05:11.617Z,37.19
2023-04-02T06:05:42.045Z,37.68
2023-04-02T06:06:14.626Z,37.19
2023-04-02T06:06:44.305Z,37.68
2023-04-02T06:07:14.971Z,38.17
2023-04-02T06:07:45.948Z,38.17
2023-04-02T06:08:17.047Z,39.02
2023-04-02T06:08:48.778Z,38.53
2023-04-02T06:09:19.245Z,39.88
2023-04-02T06:09:50.216Z,39.88
2023-04-02T06:10:24.127Z,40.24
2023-04-02T06:10:52.215Z,40.24
2023-04-02T06:11:23.419Z,39.88
2023-04-02T06:11:54.628Z,39.39
2023-04-02T06:12:25.554Z,39.02
2023-04-02T06:12:55.985Z,38.17
2023-04-02T06:13:27.169Z,38.17
2023-04-02T06:13:58.167Z,38.53
2023-04-02T06:14:28.918Z,38.53
2023-04-02T06:15:00.809Z,40.24
2023-04-02T06:15:31.352Z,39.88
2023-04-02T06:16:02.254Z,40.73
2023-04-02T06:16:33.405Z,41.10
2023-04-02T06:17:04.029Z,41.10
2023-04-02T06:17:34.974Z,40.73
2023-04-02T06:18:06.329Z,40.73
2023-04-02T06:18:38.967Z,40.73
2023-04-02T06:19:08.231Z,40.73
2023-04-02T06:19:40.404Z,40.73
2023-04-02T06:20:11.242Z,41.59
2023-04-02T06:20:41.540Z,42.94
2023-04-02T06:21:12.096Z,43.80
2023-04-02T06:21:43.859Z,44.16
2023-04-02T06:22:13.907Z,45.51
2023-04-02T06:22:45.270Z,45.87
2023-04-02T06:23:16.365Z,45.87
2023-04-02T06:23:47.263Z,45.87
2023-04-02T06:24:18.632Z,46.36
2023-04-02T06:24:49.424Z,46.73
2023-04-02T06:25:20.961Z,46.36
2023-04-02T06:25:51.178Z,45.51
2023-04-02T06:26:22.378Z,45.87
2023-04-02T06:26:53.588Z,45.87
2023-04-02T06:27:24.213Z,45.87
2023-04-02T06:27:55.388Z,46.73
2023-04-02T06:28:26.379Z,47.71
2023-04-02T06:28:57.040Z,49.42
2023-04-02T06:29:28.401Z,51.14
2023-04-02T06:29:59.324Z,52.85
2023-04-02T06:30:30.655Z,54.56
2023-04-02T06:31:01.593Z,56.27
2023-04-02T06:31:32.259Z,58.11
2023-04-02T06:32:03.367Z,60.19
2023-04-02T06:32:34.026Z,61.53
2023-04-02T06:33:05.075Z,62.02
2023-04-02T06:33:36.637Z,63.24
2023-04-02T06:34:07.044Z,64.59
2023-04-02T06:34:38.818Z,65.45
2023-04-02T06:35:09.738Z,66.31
2023-04-02T06:35:40.737Z,67.16
2023-04-02T06:36:11.201Z,68.02
2023-04-02T06:36:42.228Z,68.02
2023-04-02T06:37:13.312Z,67.65
2023-04-02T06:37:44.021Z,65.94
2023-04-02T06:38:15.535Z,64.96
2023-04-02T06:38:46.028Z,64.59
2023-04-02T06:39:17.124Z,61.17
2023-04-02T06:39:48.304Z,59.82
2023-04-02T06:40:19.970Z,58.97
2023-04-02T06:40:50.400Z,57.62
2023-04-02T06:41:21.425Z,57.62
2023-04-02T06:41:52.007Z,56.76
2023-04-02T06:42:23.414Z,57.62
2023-04-02T06:42:54.684Z,58.11
2023-04-02T06:43:25.031Z,58.11
2023-04-02T06:43:56.069Z,59.82
2023-04-02T06:44:27.207Z,60.68
2023-04-02T06:44:58.401Z,62.02
2023-04-02T06:45:30.054Z,62.88
2023-04-02T06:46:00.360Z,65.45
2023-04-02T06:46:31.393Z,67.16
2023-04-02T06:47:02.119Z,67.16
2023-04-02T06:47:33.386Z,71.56
2023-04-02T06:48:04.380Z,73.65
2023-04-02T06:48:35.579Z,74.99
2023-04-02T06:49:06.458Z,77.19
2023-04-02T06:49:37.248Z,78.05