createdAt,value
2022-08-24T00:00:50.046Z,98211.94
2022-08-24T00:05:51.555Z,98207.91
2022-08-24T00:10:52.964Z,98216.13
2022-08-24T00:15:55.003Z,98223.06
2022-08-24T00:20:56.673Z,98213.88
2022-08-24T00:25:58.028Z,98219.06
2022-08-24T00:31:00.195Z,98211.19
2022-08-24T00:36:01.892Z,98206.34
2022-08-24T00:41:04.559Z,98208.00
2022-08-24T00:46:23.257Z,98215.28
2022-08-24T00:51:27.501Z,98213.19
2022-08-24T00:56:34.577Z,98217.91
2022-08-24T01:01:36.362Z,98211.22
2022-08-24T01:06:37.792Z,98209.91
2022-08-24T01:11:39.246Z,98204.03
2022-08-24T01:16:59.352Z,98210.53
2022-08-24T01:22:07.917Z,98215.69
2022-08-24T01:27:10.344Z,98218.19
2022-08-24T01:32:12.770Z,98215.22
2022-08-24T01:37:14.251Z,98213.94
2022-08-24T01:42:16.555Z,98214.28
2022-08-24T01:47:18.343Z,98207.56
2022-08-24T01:52:22.594Z,98210.06
2022-08-24T01:57:26.206Z,98207.94
2022-08-24T02:02:31.474Z,98210.41
2022-08-24T02:07:34.314Z,98206.63
2022-08-24T02:12:36.376Z,98220.78
2022-08-24T02:17:38.840Z,98210.41
2022-08-24T02:22:40.187Z,98211.34
2022-08-24T02:27:41.581Z,98204.38
2022-08-24T02:32:43.031Z,98197.44
2022-08-24T02:37:44.636Z,98199.63
2022-08-24T02:42:48.592Z,98198.78
2022-08-24T02:47:49.949Z,98207.03
2022-08-24T02:52:52.356Z,98212.91
2022-08-24T02:57:54.342Z,98215.00
2022-08-24T03:02:55.917Z,98216.06
2022-08-24T03:07:57.545Z,98220.41
2022-08-24T03:13:01.339Z,98218.56
2022-08-24T03:18:02.861Z,98217.97
2022-08-24T03:23:05.754Z,98216.78
2022-08-24T03:28:08.675Z,98225.59
2022-08-24T03:33:12.808Z,98224.31
2022-08-24T03:38:14.421Z,98234.66
2022-08-24T03:43:34.817Z,98235.03
2022-08-24T03:48:36.584Z,98240.34
2022-08-24T03:53:39.838Z,98245.66
2022-08-24T03:58:45.791Z,98243.09
2022-08-24T04:03:48.860Z,98250.50
2022-08-24T04:08:51.170Z,98250.03
2022-08-24T04:13:53.648Z,98257.94
2022-08-24T04:18:59.100Z,98256.31
2022-08-24T04:24:01.155Z,98253.00
2022-08-24T04:29:03.200Z,98251.91
2022-08-24T04:34:13.140Z,98252.53
2022-08-24T04:39:15.063Z,98263.38
2022-08-24T04:44:16.706Z,98257.94
2022-08-24T04:49:18.242Z,98262.19
2022-08-24T04:54:19.706Z,98260.97
2022-08-24T04:59:29.731Z,98276.75
2022-08-24T05:04:31.233Z,98279.25
2022-08-24T05:09:33.128Z,98277.97
2022-08-24T05:14:35.294Z,98283.97
2022-08-24T05:19:36.732Z,98285.44
2022-08-24T05:24:38.328Z,98286.03
2022-08-24T05:29:40.028Z,98289.56
2022-08-24T05:34:41.416Z,98294.72
2022-08-24T05:39:44.765Z,98290.38
2022-08-24T05:44:46.555Z,98288.03
2022-08-24T05:49:53.557Z,98288.63
2022-08-24T05:54:56.870Z,98301.47
2022-08-24T06:00:00.513Z,98296.41
2022-08-24T06:05:01.997Z,98303.03
2022-08-24T06:10:32.848Z,98307.53
2022-08-24T06:15:25.262Z,98302.19
2022-08-24T06:20:26.923Z,98304.81
2022-08-24T06:25:50.268Z,98306.34
2022-08-24T06:31:00.349Z,98313.06
2022-08-24T06:36:03.503Z,98306.25
2022-08-24T06:41:07.173Z,98316.25
2022-08-24T06:46:08.981Z,98321.97
2022-08-24T06:51:17.227Z,98328.91
2022-08-24T06:56:20.181Z,98325.84
2022-08-24T07:01:23.086Z,98330.66
2022-08-24T07:06:25.617Z,98323.31
2022-08-24T07:11:32.199Z,98335.78
2022-08-24T07:16:34.141Z,98335.47
2022-08-24T07:21:37.223Z,98325.13
2022-08-24T07:26:40.040Z,98333.50
2022-08-24T07:31:43.331Z,98335.78
2022-08-24T07:36:52.179Z,98340.91
2022-08-24T07:42:12.018Z,98343.00
2022-08-24T07:47:37.091Z,98343.06
2022-08-24T07:52:39.213Z,98347.84
2022-08-24T07:57:41.907Z,98354.94
2022-08-24T08:02:46.456Z,98355.75
2022-08-24T08:07:52.163Z,98361.78
2022-08-24T08:12:54.129Z,98363.50
2022-08-24T08:17:55.798Z,98367.50
2022-08-24T08:23:16.420Z,98360.09
2022-08-24T08:28:36.207Z,98371.06
2022-08-24T08:33:38.270Z,98374.44
2022-08-24T08:38:40.349Z,98373.88
2022-08-24T08:43:44.412Z,98388.44
2022-08-24T08:48:58.465Z,98388.91
2022-08-24T08:54:09.321Z,98384.28
2022-08-24T08:59:12.148Z,98389.38
2022-08-24T09:04:25.423Z,98385.94
2022-08-24T09:10:02.333Z,98379.56
2022-08-24T09:15:06.257Z,98381.84
2022-08-24T09:20:26.934Z,98380.31
2022-08-24T09:25:31.920Z,98381.44
2022-08-24T09:30:46.581Z,98377.22
2022-08-24T09:35:51.640Z,98377.41
2022-08-24T09:40:59.347Z,98372.03
2022-08-24T09:46:27.069Z,98373.78
2022-08-24T09:51:55.233Z,98358.53
2022-08-24T09:57:21.749Z,98366.66
2022-08-24T10:02:29.150Z,98358.84
2022-08-24T10:07:43.105Z,98356.56
2022-08-24T10:12:55.998Z,98350.50
2022-08-24T10:18:09.812Z,98354.97
2022-08-24T10:23:11.139Z,98349.34
2022-08-24T10:28:12.453Z,98346.19
2022-08-24T10:33:25.185Z,98340.56
2022-08-24T10:38:51.233Z,98338.44
2022-08-24T10:44:12.731Z,98341.16
2022-08-24T10:49:27.789Z,98335.16
2022-08-24T10:54:32.743Z,98334.88
2022-08-24T10:59:53.105Z,98331.94
2022-08-24T11:05:02.459Z,98344.91
2022-08-24T11:10:06.957Z,98333.78
2022-08-24T11:15:17.316Z,98345.25
2022-08-24T11:20:38.090Z,98347.13
2022-08-24T11:25:42.426Z,98341.38
2022-08-24T11:30:44.126Z,98342.44
2022-08-24T11:35:45.465Z,98351.69
2022-08-24T11:40:55.767Z,98347.34
2022-08-24T11:46:15.630Z,98343.78
2022-08-24T11:51:27.669Z,98350.59
2022-08-24T11:56:38.588Z,98356.91
2022-08-24T12:01:58.661Z,98357.72
2022-08-24T12:07:07.140Z,98356.63
2022-08-24T12:12:08.868Z,98363.19
2022-08-24T12:17:23.202Z,98353.91
2022-08-24T12:22:25.869Z,98341.34
2022-08-24T12:27:34.368Z,98346.88
2022-08-24T12:32:39.217Z,98351.31
2022-08-24T12:37:46.616Z,98342.63
2022-08-24T12:42:52.488Z,98341.56
2022-08-24T12:48:17.560Z,98337.47
2022-08-24T12:53:29.965Z,98333.34
2022-08-24T12:58:54.379Z,98338.81
2022-08-24T13:04:03.638Z,98335.53
2022-08-24T13:09:06.988Z,98343.75
2022-08-24T13:14:26.257Z,98337.19
2022-08-24T13:19:34.014Z,98332.56
2022-08-24T13:24:35.372Z,98332.84
2022-08-24T13:29:38.300Z,98335.31
2022-08-24T13:34:41.621Z,98335.31
2022-08-24T13:39:49.479Z,98330.09
2022-08-24T13:45:00.171Z,98332.03
2022-08-24T13:50:19.983Z,98327.94
2022-08-24T13:55:30.999Z,98319.97
2022-08-24T14:00:41.561Z,98327.94
2022-08-24T14:05:54.283Z,98321.34
2022-08-24T14:11:29.581Z,98322.44
2022-08-24T14:16:58.736Z,98318.59
2022-08-24T14:22:03.144Z,98319.13
2022-08-24T14:27:09.862Z,98314.19
2022-08-24T14:32:12.002Z,98316.38
2022-08-24T14:37:13.691Z,98311.75
2022-08-24T14:42:24.263Z,98303.53
2022-08-24T14:47:32.262Z,98300.22
2022-08-24T14:52:44.909Z,98290.38
2022-08-24T14:57:49.661Z,98299.94
2022-08-24T15:02:51.087Z,98291.16
2022-08-24T15:07:57.740Z,98293.34
2022-08-24T15:13:06.208Z,98288.34
2022-08-24T15:18:28.134Z,98290.25
2022-08-24T15:23:41.830Z,98288.41
2022-08-24T15:28:56.410Z,98287.00
2022-08-24T15:33:59.842Z,98282.63
2022-08-24T15:39:04.141Z,98280.63
2022-08-24T15:44:09.339Z,98285.03
2022-08-24T15:49:17.133Z,98280.94
2022-08-24T15:54:30.759Z,98274.66
2022-08-24T15:59:52.320Z,98276.91
2022-08-24T16:05:14.102Z,98271.44
2022-08-24T16:10:27.669Z,98272.53
2022-08-24T16:15:29.050Z,98277.47
2022-08-24T16:20:32.645Z,98275.84
2022-08-24T16:25:42.750Z,98273.41
2022-08-24T16:30:47.529Z,98275.88
2022-08-24T16:35:50.289Z,98278.63
2022-08-24T16:40:51.774Z,98267.41
2022-08-24T16:45:53.603Z,98270.97
2022-08-24T16:50:56.224Z,98264.97
2022-08-24T16:55:58.395Z,98269.28
2022-08-24T17:01:00.503Z,98265.56
2022-08-24T17:06:02.049Z,98271.03
2022-08-24T17:11:04.849Z,98267.56
2022-08-24T17:16:07.059Z,98272.81
2022-08-24T17:21:08.592Z,98271.91
2022-08-24T17:26:21.025Z,98275.28
2022-08-24T17:31:24.739Z,98275.34
2022-08-24T17:36:26.371Z,98289.31
2022-08-24T17:41:34.545Z,98284.97
2022-08-24T17:46:37.033Z,98291.75
2022-08-24T17:51:38.581Z,98301.84
2022-08-24T17:56:42.822Z,98304.53
2022-08-24T18:01:44.449Z,98311.88
2022-08-24T18:06:46.105Z,98312.38
2022-08-24T18:11:47.486Z,98316.44
2022-08-24T18:16:52.010Z,98313.59
2022-08-24T18:21:58.404Z,98315.47
2022-08-24T18:27:01.598Z,98317.31
2022-08-24T18:32:03.504Z,98317.78
2022-08-24T18:37:04.941Z,98325.34
2022-08-24T18:42:07.623Z,98339.16
2022-08-24T18:47:09.140Z,98344.75
2022-08-24T18:52:14.372Z,98347.41
2022-08-24T18:57:16.167Z,98348.16
2022-08-24T19:02:31.774Z,98349.19
2022-08-24T19:07:35.426Z,98352.38
2022-08-24T19:12:46.936Z,98350.13
2022-08-24T19:17:48.503Z,98348.94
2022-08-24T19:22:49.875Z,98337.44
2022-08-24T19:27:54.903Z,98338.16
2022-08-24T19:32:57.135Z,98343.81
2022-08-24T19:37:58.517Z,98350.28
2022-08-24T19:43:01.549Z,98340.66
2022-08-24T19:48:06.853Z,98349.00
2022-08-24T19:53:10.125Z,98340.78
2022-08-24T19:58:24.049Z,98346.16
2022-08-24T20:03:25.383Z,98348.81
2022-08-24T20:08:26.906Z,98348.78
2022-08-24T20:13:28.558Z,98342.19
2022-08-24T20:18:31.537Z,98345.94
2022-08-24T20:23:33.425Z,98349.66
2022-08-24T20:28:53.918Z,98350.88
2022-08-24T20:33:55.346Z,98353.50
2022-08-24T20:38:58.079Z,98342.56
2022-08-24T20:43:59.432Z,98342.50
2022-08-24T20:49:01.493Z,98337.81
2022-08-24T20:54:03.099Z,98337.50
2022-08-24T20:59:08.957Z,98336.31
2022-08-24T21:04:10.495Z,98333.88
2022-08-24T21:09:14.359Z,98332.69
2022-08-24T21:14:16.110Z,98328.00
2022-08-24T21:19:17.625Z,98333.38
2022-08-24T21:24:19.237Z,98332.41
2022-08-24T21:29:20.721Z,98340.97
2022-08-24T21:34:40.629Z,98340.91
2022-08-24T21:39:42.272Z,98350.59
2022-08-24T21:44:44.080Z,98342.91
2022-08-24T21:49:45.386Z,98342.34
2022-08-24T21:54:47.145Z,98348.50
2022-08-24T21:59:48.909Z,98353.28
2022-08-24T22:04:56.251Z,98350.97
2022-08-24T22:09:58.174Z,98353.25
2022-08-24T22:15:00.323Z,98348.81
2022-08-24T22:20:01.968Z,98339.75
2022-08-24T22:25:04.421Z,98336.91
2022-08-24T22:30:06.720Z,98327.84
2022-08-24T22:35:08.369Z,98321.25
2022-08-24T22:40:12.458Z,98321.75
2022-08-24T22:45:14.133Z,98316.53
2022-08-24T22:50:15.485Z,98312.44
2022-08-24T22:55:16.959Z,98315.63
2022-08-24T23:00:18.609Z,98318.25
2022-08-24T23:05:20.087Z,98313.31
2022-08-24T23:10:21.533Z,98312.94
2022-08-24T23:15:22.864Z,98312.00
2022-08-24T23:20:24.184Z,98311.88
2022-08-24T23:25:26.100Z,98315.00
2022-08-24T23:30:27.539Z,98306.41
2022-08-24T23:35:29.331Z,98299.47
2022-08-24T23:40:31.245Z,98301.47
2022-08-24T23:45:32.967Z,98299.72
2022-08-24T23:50:34.534Z,98296.44
2022-08-24T23:55:36.448Z,98295.25
