createdAt,value
2018-12-24T00:01:28.079Z,0.60
2018-12-24T00:04:08.984Z,0.47
2018-12-24T00:06:49.524Z,1.07
2018-12-24T00:09:30.649Z,0.67
2018-12-24T00:12:11.541Z,0.60
2018-12-24T00:14:51.259Z,0.40
2018-12-24T00:17:58.776Z,0.63
2018-12-24T00:21:06.302Z,0.80
2018-12-24T00:23:54.617Z,0.77
2018-12-24T00:26:42.936Z,0.50
2018-12-24T00:29:31.617Z,0.80
2018-12-24T00:32:19.924Z,0.83
2018-12-24T00:35:08.736Z,1.10
2018-12-24T00:37:57.092Z,0.70
2018-12-24T00:40:46.035Z,0.90
2018-12-24T00:43:34.466Z,1.27
2018-12-24T00:46:42.208Z,0.77
2018-12-24T00:49:30.807Z,1.00
2018-12-24T00:52:19.539Z,1.37
2018-12-24T00:55:08.404Z,1.43
2018-12-24T00:57:57.414Z,1.10
2018-12-24T01:00:46.049Z,1.40
2018-12-24T01:03:34.554Z,1.27
2018-12-24T01:06:22.988Z,1.63
2018-12-24T01:09:11.316Z,1.30
2018-12-24T01:12:24.537Z,2.23
2018-12-24T01:15:09.320Z,1.20
2018-12-24T01:17:50.328Z,0.83
2018-12-24T01:20:31.256Z,1.10
2018-12-24T01:23:11.886Z,0.77
2018-12-24T01:25:52.993Z,1.07
2018-12-24T01:28:34.029Z,0.70
2018-12-24T01:31:16.180Z,0.90
2018-12-24T01:33:57.447Z,1.20
2018-12-24T01:36:38.651Z,0.80
2018-12-24T01:39:19.960Z,1.03
2018-12-24T01:42:02.803Z,1.00
2018-12-24T01:44:44.577Z,1.00
2018-12-24T01:47:25.188Z,0.87
2018-12-24T01:50:06.540Z,0.60
2018-12-24T01:52:47.880Z,0.57
2018-12-24T01:55:28.791Z,0.33
2018-12-24T01:58:09.416Z,1.63
2018-12-24T02:00:50.497Z,0.50
2018-12-24T02:03:31.504Z,0.40
2018-12-24T02:06:12.964Z,0.60
2018-12-24T02:08:53.998Z,0.60
2018-12-24T02:11:35.436Z,0.60
2018-12-24T02:14:16.564Z,0.40
2018-12-24T02:16:57.676Z,0.60
2018-12-24T02:19:38.594Z,0.30
2018-12-24T02:22:19.168Z,0.53
2018-12-24T02:25:01.027Z,0.40
2018-12-24T02:27:40.588Z,0.50
2018-12-24T02:30:29.292Z,0.40
2018-12-24T02:33:18.204Z,0.50
2018-12-24T02:36:07.015Z,0.47
2018-12-24T02:38:55.412Z,0.60
2018-12-24T02:41:44.128Z,0.80
2018-12-24T02:44:32.560Z,0.63
2018-12-24T02:47:21.477Z,0.67
2018-12-24T02:50:09.825Z,0.73
2018-12-24T02:52:58.508Z,0.60
2018-12-24T02:55:46.946Z,0.50
2018-12-24T02:58:54.461Z,0.60
2018-12-24T03:07:31.712Z,0.77
2018-12-24T03:10:20.337Z,0.93
2018-12-24T03:13:09.178Z,0.60
2018-12-24T03:16:16.720Z,0.50
2018-12-24T03:19:05.295Z,0.90
2018-12-24T03:21:54.210Z,1.10
2018-12-24T03:24:43.162Z,0.70
2018-12-24T03:27:24.809Z,0.90
2018-12-24T03:30:05.418Z,1.07
2018-12-24T03:32:46.721Z,0.80
2018-12-24T03:35:28.368Z,0.80
2018-12-24T03:38:09.532Z,0.60
2018-12-24T03:40:50.645Z,0.83
2018-12-24T03:43:31.713Z,1.00
2018-12-24T03:46:12.644Z,0.87
2018-12-24T03:48:53.328Z,1.10
2018-12-24T03:51:34.368Z,1.17
2018-12-24T03:54:15.361Z,0.80
2018-12-24T03:56:56.835Z,1.03
2018-12-24T03:59:37.708Z,0.77
2018-12-24T04:02:18.726Z,0.70
2018-12-24T04:05:00.029Z,0.83
2018-12-24T04:07:41.313Z,0.87
2018-12-24T04:10:22.386Z,1.17
2018-12-24T04:13:03.793Z,1.83
2018-12-24T04:15:45.180Z,1.73
2018-12-24T04:18:26.023Z,1.20
2018-12-24T04:21:06.860Z,1.20
2018-12-24T04:23:48.074Z,1.90
2018-12-24T04:26:28.872Z,2.60
2018-12-24T04:29:10.041Z,2.17
2018-12-24T04:31:51.655Z,2.17
2018-12-24T04:34:32.996Z,2.77
2018-12-24T04:37:13.552Z,3.13
2018-12-24T04:39:55.221Z,1.40
2018-12-24T04:42:36.116Z,2.20
2018-12-24T04:45:17.084Z,2.27
2018-12-24T04:47:58.728Z,2.10
2018-12-24T04:50:40.220Z,1.37
2018-12-24T04:53:21.614Z,1.50
2018-12-24T04:56:05.886Z,1.77
2018-12-24T04:58:47.633Z,1.57
2018-12-24T05:01:28.424Z,2.10
2018-12-24T05:04:10.140Z,1.23
2018-12-24T05:06:51.612Z,1.50
2018-12-24T05:09:32.736Z,1.33
2018-12-24T05:12:12.420Z,1.90
2018-12-24T05:14:53.396Z,1.13
2018-12-24T05:17:34.575Z,1.57
2018-12-24T05:20:16.456Z,0.90
2018-12-24T05:22:58.187Z,1.43
2018-12-24T05:25:40.153Z,0.80
2018-12-24T05:28:21.622Z,1.10
2018-12-24T05:31:04.883Z,1.33
2018-12-24T05:33:45.515Z,1.20
2018-12-24T05:36:26.705Z,1.30
2018-12-24T05:39:08.580Z,1.00
2018-12-24T05:41:49.729Z,1.00
2018-12-24T05:44:31.072Z,1.10
2018-12-24T05:47:12.132Z,1.20
2018-12-24T05:49:52.853Z,1.13
2018-12-24T05:52:33.923Z,2.17
2018-12-24T05:55:14.888Z,1.30
2018-12-24T05:57:56.436Z,1.10
2018-12-24T06:00:37.128Z,1.00
2018-12-24T06:03:17.808Z,1.23
2018-12-24T06:05:58.577Z,2.00
2018-12-24T06:08:39.316Z,1.43
2018-12-24T06:11:20.104Z,1.27
2018-12-24T06:14:01.152Z,1.53
2018-12-24T06:16:42.064Z,1.70
2018-12-24T06:19:23.508Z,1.57
2018-12-24T06:22:05.220Z,2.47
2018-12-24T06:24:46.953Z,2.13
2018-12-24T06:27:28.264Z,2.23
2018-12-24T06:30:09.454Z,2.07
2018-12-24T06:32:50.561Z,1.77
2018-12-24T06:35:31.994Z,2.10
2018-12-24T06:38:13.413Z,3.50
2018-12-24T06:40:54.312Z,1.30
2018-12-24T06:43:35.724Z,2.13
2018-12-24T06:46:16.404Z,2.77
2018-12-24T06:48:57.756Z,3.13
2018-12-24T06:51:39.535Z,1.67
2018-12-24T06:54:20.285Z,2.30
2018-12-24T06:57:06.421Z,2.20
2018-12-24T06:59:47.552Z,2.10
2018-12-24T07:02:28.960Z,2.00
2018-12-24T07:05:09.964Z,1.90
2018-12-24T07:07:50.961Z,1.40
2018-12-24T07:10:32.241Z,3.20
2018-12-24T07:13:13.487Z,2.60
2018-12-24T07:15:54.765Z,1.60
2018-12-24T07:18:36.009Z,1.43
2018-12-24T07:21:17.036Z,1.67
2018-12-24T07:23:57.666Z,1.63
2018-12-24T07:26:38.972Z,1.43
2018-12-24T07:29:20.593Z,1.97
2018-12-24T07:32:01.665Z,1.37
2018-12-24T07:34:42.381Z,1.50
2018-12-24T07:37:23.362Z,1.60
2018-12-24T07:40:05.660Z,2.40
2018-12-24T07:42:47.024Z,2.13
2018-12-24T07:45:28.131Z,2.80
2018-12-24T07:48:09.515Z,2.80
2018-12-24T07:50:50.140Z,2.33
2018-12-24T07:53:31.637Z,2.40
2018-12-24T07:56:12.285Z,2.87
2018-12-24T07:58:53.557Z,2.30
2018-12-24T08:01:35.120Z,2.80
2018-12-24T08:04:15.928Z,3.57
2018-12-24T08:06:56.892Z,3.03
2018-12-24T08:09:37.707Z,2.83
2018-12-24T08:12:18.445Z,2.93
2018-12-24T08:14:59.044Z,1.70
2018-12-24T08:17:39.928Z,2.60
2018-12-24T08:20:21.742Z,1.83
2018-12-24T08:23:03.114Z,1.77
2018-12-24T08:25:44.212Z,2.20
2018-12-24T08:28:25.623Z,3.10
2018-12-24T08:31:07.105Z,3.17
2018-12-24T08:33:48.447Z,2.00
2018-12-24T08:36:29.921Z,4.23
2018-12-24T08:39:11.297Z,2.33
2018-12-24T08:41:52.760Z,3.87
2018-12-24T08:44:41.565Z,2.13
2018-12-24T08:47:16.978Z,3.93
2018-12-24T08:49:58.496Z,2.37
2018-12-24T08:52:39.033Z,2.60
2018-12-24T08:55:20.316Z,3.47
2018-12-24T08:58:01.500Z,2.63
2018-12-24T09:00:42.544Z,2.67
2018-12-24T09:03:23.104Z,4.13
2018-12-24T09:06:04.768Z,2.90
2018-12-24T09:08:46.660Z,3.60
2018-12-24T09:11:27.470Z,3.33
2018-12-24T09:14:08.580Z,4.30
2018-12-24T09:16:50.296Z,3.43
2018-12-24T09:19:32.025Z,3.60
2018-12-24T09:22:13.162Z,3.40
2018-12-24T09:24:53.796Z,3.23
2018-12-24T09:27:35.616Z,3.23
2018-12-24T09:30:16.232Z,3.40
2018-12-24T09:32:58.132Z,4.60
2018-12-24T09:35:39.157Z,3.17
2018-12-24T09:38:19.808Z,4.37
2018-12-24T09:41:01.175Z,3.43
2018-12-24T09:43:42.936Z,3.50
2018-12-24T09:46:23.813Z,3.70
2018-12-24T09:49:05.729Z,3.50
2018-12-24T09:51:47.120Z,4.00
2018-12-24T09:54:28.848Z,3.03
2018-12-24T09:57:10.027Z,3.13
2018-12-24T09:59:50.927Z,3.00
2018-12-24T10:02:32.684Z,3.10
2018-12-24T10:05:13.658Z,3.10
2018-12-24T10:07:54.600Z,3.37
2018-12-24T10:10:36.057Z,3.33
2018-12-24T10:13:16.988Z,3.10
2018-12-24T10:15:58.181Z,3.10
2018-12-24T10:18:39.805Z,3.27
2018-12-24T10:21:20.680Z,2.70
2018-12-24T10:24:01.724Z,2.20
2018-12-24T10:26:42.692Z,2.67
2018-12-24T10:29:23.546Z,3.87
2018-12-24T10:32:05.077Z,2.90
2018-12-24T10:34:46.216Z,2.80
2018-12-24T10:37:26.792Z,2.40
2018-12-24T10:40:07.917Z,2.20
2018-12-24T10:42:49.016Z,2.50
2018-12-24T10:45:29.897Z,2.33
2018-12-24T10:48:11.018Z,3.17
2018-12-24T10:50:52.021Z,4.97
2018-12-24T10:53:32.857Z,3.87
2018-12-24T10:56:14.205Z,3.10
2018-12-24T10:58:55.218Z,2.13
2018-12-24T11:01:36.200Z,3.63
2018-12-24T11:04:17.299Z,2.80
2018-12-24T11:06:58.456Z,3.03
2018-12-24T11:09:39.152Z,3.60
2018-12-24T11:12:20.320Z,5.77
2018-12-24T11:15:02.714Z,2.70
2018-12-24T11:17:43.956Z,2.63
2018-12-24T11:20:25.393Z,2.60
2018-12-24T11:23:06.548Z,3.40
2018-12-24T11:25:48.024Z,2.67
2018-12-24T11:28:29.323Z,3.20
2018-12-24T11:31:09.977Z,3.27
2018-12-24T11:33:50.706Z,3.40
2018-12-24T11:36:31.628Z,5.20
2018-12-24T11:39:13.038Z,2.70
2018-12-24T11:41:54.268Z,3.27
2018-12-24T11:44:35.392Z,2.40
2018-12-24T11:47:17.033Z,2.60
2018-12-24T11:49:58.404Z,2.93
2018-12-24T11:52:39.615Z,4.17
2018-12-24T11:55:20.748Z,2.63
2018-12-24T11:58:02.836Z,2.63
2018-12-24T12:00:44.084Z,2.37
2018-12-24T12:03:25.276Z,2.53
2018-12-24T12:06:05.956Z,2.43
2018-12-24T12:08:47.340Z,2.80
2018-12-24T12:11:28.741Z,2.27
2018-12-24T12:14:10.736Z,6.50
2018-12-24T12:16:52.280Z,2.33
2018-12-24T12:19:33.067Z,2.50
2018-12-24T12:22:14.544Z,2.33
2018-12-24T12:24:55.748Z,3.80
2018-12-24T12:27:36.324Z,2.63
2018-12-24T12:30:17.436Z,2.67
2018-12-24T12:32:58.716Z,2.70
2018-12-24T12:35:40.081Z,2.73
2018-12-24T12:38:29.581Z,3.50
2018-12-24T12:41:03.751Z,2.00
2018-12-24T12:43:45.136Z,1.80
2018-12-24T12:46:26.669Z,2.50
2018-12-24T12:49:08.379Z,2.23
2018-12-24T12:51:49.056Z,3.47
2018-12-24T12:54:30.299Z,1.70
2018-12-24T12:57:11.314Z,1.70
2018-12-24T12:59:52.227Z,4.20
2018-12-24T13:02:34.015Z,1.50
2018-12-24T13:05:15.400Z,1.43
2018-12-24T13:07:56.416Z,1.63
2018-12-24T13:10:36.989Z,1.53
2018-12-24T13:13:17.688Z,1.67
2018-12-24T13:15:59.885Z,1.50
2018-12-24T13:18:40.532Z,1.63
2018-12-24T13:21:21.382Z,1.37
2018-12-24T13:24:06.475Z,1.37
2018-12-24T13:26:47.490Z,1.50
2018-12-24T13:29:28.454Z,2.27
2018-12-24T13:32:09.008Z,1.50
2018-12-24T13:34:50.908Z,1.30
2018-12-24T13:37:32.443Z,1.20
2018-12-24T13:40:12.257Z,0.90
2018-12-24T13:43:35.800Z,1.30
2018-12-24T13:46:16.572Z,1.17
2018-12-24T13:48:57.936Z,1.13
2018-12-24T13:51:38.858Z,1.73
2018-12-24T13:54:19.712Z,1.33
2018-12-24T13:57:00.561Z,1.63
2018-12-24T13:59:41.018Z,1.27
2018-12-24T14:02:22.313Z,1.00
2018-12-24T14:05:03.019Z,1.17
2018-12-24T14:07:44.001Z,1.30
2018-12-24T14:10:25.147Z,1.10
2018-12-24T14:13:05.972Z,1.43
2018-12-24T14:15:47.012Z,1.63
2018-12-24T14:18:27.933Z,1.13
2018-12-24T14:21:08.848Z,3.70
2018-12-24T14:23:49.826Z,1.43
2018-12-24T14:26:30.852Z,2.73
2018-12-24T14:29:12.038Z,1.90
2018-12-24T14:31:52.436Z,2.70
2018-12-24T14:34:33.008Z,3.07
2018-12-24T14:37:14.344Z,1.80
2018-12-24T14:39:55.248Z,1.40
2018-12-24T14:42:36.276Z,1.40
2018-12-24T14:45:17.136Z,1.70
2018-12-24T14:47:58.272Z,1.50
2018-12-24T14:50:47.014Z,1.30
2018-12-24T14:53:22.016Z,2.10
2018-12-24T14:56:03.002Z,2.00
2018-12-24T14:58:44.188Z,1.20
2018-12-24T15:01:24.788Z,1.70
2018-12-24T15:04:06.320Z,1.03
2018-12-24T15:06:46.996Z,1.23
2018-12-24T15:09:27.680Z,1.37
2018-12-24T15:12:08.439Z,1.10
2018-12-24T15:14:49.072Z,1.60
2018-12-24T15:17:29.511Z,2.27
2018-12-24T15:20:10.327Z,1.40
2018-12-24T15:22:51.548Z,2.40
2018-12-24T15:25:32.036Z,1.77
2018-12-24T15:28:12.941Z,1.80
2018-12-24T15:30:54.252Z,2.20
2018-12-24T15:33:34.536Z,1.90
2018-12-24T15:36:15.400Z,1.77
2018-12-24T15:38:55.795Z,1.67
2018-12-24T15:41:36.345Z,2.87
2018-12-24T15:44:17.068Z,3.23
2018-12-24T15:46:58.517Z,2.43
2018-12-24T15:49:39.308Z,3.97
2018-12-24T15:52:20.221Z,2.53
2018-12-24T15:55:01.681Z,1.87
2018-12-24T15:57:42.008Z,1.70
2018-12-24T16:00:22.774Z,2.73
2018-12-24T16:03:04.505Z,1.80
2018-12-24T16:05:45.495Z,1.83
2018-12-24T16:08:26.544Z,3.30
2018-12-24T16:11:07.076Z,2.67
2018-12-24T16:13:48.084Z,3.73
2018-12-24T16:16:29.132Z,1.80
2018-12-24T16:19:10.045Z,2.20
2018-12-24T16:21:50.588Z,2.10
2018-12-24T16:24:31.312Z,2.93
2018-12-24T16:27:12.014Z,3.13
2018-12-24T16:29:53.129Z,3.27
2018-12-24T16:32:33.688Z,3.13
2018-12-24T16:35:15.015Z,3.70
2018-12-24T16:37:55.765Z,3.93
2018-12-24T16:40:36.323Z,3.03
2018-12-24T16:43:17.007Z,1.97
2018-12-24T16:45:57.316Z,2.43
2018-12-24T16:48:38.300Z,2.33
2018-12-24T16:51:18.921Z,2.87
2018-12-24T16:53:59.520Z,2.87
2018-12-24T16:56:40.664Z,3.23
2018-12-24T16:59:21.760Z,2.83
2018-12-24T17:02:02.888Z,3.13
2018-12-24T17:04:43.174Z,2.53
2018-12-24T17:07:23.844Z,2.70
2018-12-24T17:10:05.408Z,5.60
2018-12-24T17:12:46.632Z,3.90
2018-12-24T17:15:27.460Z,4.67
2018-12-24T17:18:08.796Z,3.97
2018-12-24T17:20:50.084Z,6.20
2018-12-24T17:23:30.496Z,4.80
2018-12-24T17:26:10.877Z,4.80
2018-12-24T17:28:51.749Z,4.47
2018-12-24T17:31:30.883Z,4.23
2018-12-24T17:34:19.023Z,4.67
2018-12-24T17:37:07.856Z,5.00
2018-12-24T17:39:56.052Z,3.50
2018-12-24T17:42:44.023Z,4.00
2018-12-24T17:45:32.404Z,4.33
2018-12-24T17:48:21.244Z,4.53
2018-12-24T17:51:09.836Z,5.20
2018-12-24T17:53:57.934Z,6.90
2018-12-24T17:56:46.177Z,5.77
2018-12-24T17:59:34.179Z,9.33
2018-12-24T18:02:22.441Z,7.30
2018-12-24T18:05:11.027Z,7.07
2018-12-24T18:10:54.022Z,5.83
2018-12-24T18:13:42.336Z,6.27
2018-12-24T18:16:30.863Z,4.63
2018-12-24T18:19:19.231Z,5.67
2018-12-24T18:21:59.976Z,6.47
2018-12-24T18:24:41.125Z,8.13
2018-12-24T18:27:22.477Z,7.33
2018-12-24T18:30:03.088Z,10.40
2018-12-24T18:32:44.266Z,9.33
2018-12-24T18:35:25.324Z,9.23
2018-12-24T18:38:05.789Z,6.97
2018-12-24T18:40:46.555Z,7.17
2018-12-24T18:43:27.051Z,7.27
2018-12-24T18:46:08.564Z,5.50
2018-12-24T18:48:49.767Z,7.70
2018-12-24T18:51:30.476Z,6.53
2018-12-24T18:54:13.565Z,5.27
2018-12-24T18:56:54.624Z,6.80
2018-12-24T18:59:35.606Z,6.50
2018-12-24T19:02:16.203Z,6.20
2018-12-24T19:04:57.284Z,7.23
2018-12-24T19:07:38.319Z,6.70
2018-12-24T19:10:18.959Z,8.77
2018-12-24T19:13:00.164Z,7.63
2018-12-24T19:15:40.836Z,6.67
2018-12-24T19:18:21.544Z,5.70
2018-12-24T19:21:02.216Z,5.27
2018-12-24T19:23:43.419Z,6.80
2018-12-24T19:26:24.412Z,7.77
2018-12-24T19:29:05.927Z,7.40
2018-12-24T19:31:46.689Z,8.53
2018-12-24T19:34:27.632Z,7.50
2018-12-24T19:37:08.259Z,8.30
2018-12-24T19:39:49.164Z,6.37
2018-12-24T19:42:29.424Z,7.53
2018-12-24T19:45:09.992Z,8.40
2018-12-24T19:47:51.176Z,9.00
2018-12-24T19:50:31.776Z,7.90
2018-12-24T19:53:12.392Z,6.87
2018-12-24T19:55:55.027Z,7.03
2018-12-24T19:58:35.928Z,6.90
2018-12-24T20:01:17.284Z,6.70
2018-12-24T20:03:57.904Z,5.70
2018-12-24T20:06:39.950Z,5.77
2018-12-24T20:09:20.696Z,4.20
2018-12-24T20:12:02.934Z,5.00
2018-12-24T20:14:44.216Z,5.03
2018-12-24T20:17:24.540Z,5.57
2018-12-24T20:20:05.838Z,7.50
2018-12-24T20:22:47.029Z,4.87
2018-12-24T20:25:27.868Z,5.73
2018-12-24T20:28:08.755Z,5.60
2018-12-24T20:30:48.196Z,4.10
2018-12-24T20:33:36.567Z,7.70
2018-12-24T20:36:44.012Z,5.50
2018-12-24T20:39:32.345Z,4.37
2018-12-24T20:42:20.500Z,4.37
2018-12-24T20:45:08.952Z,4.30
2018-12-24T20:47:57.273Z,5.50
2018-12-24T20:50:45.496Z,4.60
2018-12-24T20:53:33.542Z,4.07
2018-12-24T20:56:22.234Z,4.20
2018-12-24T20:59:10.485Z,5.53
2018-12-24T21:01:58.467Z,5.53
2018-12-24T21:04:46.850Z,3.10
2018-12-24T21:07:35.499Z,6.67
2018-12-24T21:13:17.935Z,4.67
2018-12-24T21:18:59.994Z,4.07
2018-12-24T21:21:48.348Z,3.77
2018-12-24T21:24:36.389Z,5.20
2018-12-24T21:27:24.778Z,4.33
2018-12-24T21:30:13.131Z,5.13
2018-12-24T21:32:53.791Z,5.10
2018-12-24T21:35:34.728Z,4.77
2018-12-24T21:38:16.045Z,5.90
2018-12-24T21:40:56.644Z,3.97
2018-12-24T21:43:37.721Z,3.37
2018-12-24T21:46:18.876Z,5.37
2018-12-24T21:48:59.452Z,4.20
2018-12-24T21:51:40.476Z,4.07
2018-12-24T21:54:21.716Z,5.77
2018-12-24T21:57:02.758Z,4.70
2018-12-24T21:59:44.368Z,5.17
2018-12-24T22:02:26.790Z,4.30
2018-12-24T22:05:08.160Z,4.77
2018-12-24T22:07:48.944Z,4.33
2018-12-24T22:10:29.612Z,4.83
2018-12-24T22:13:10.448Z,5.00
2018-12-24T22:15:51.944Z,5.07
2018-12-24T22:18:33.144Z,4.23
2018-12-24T22:21:14.275Z,5.53
2018-12-24T22:23:54.696Z,6.67
2018-12-24T22:26:35.440Z,4.17
2018-12-24T22:29:16.183Z,6.30
2018-12-24T22:31:57.057Z,5.63
2018-12-24T22:34:38.144Z,6.13
2018-12-24T22:37:18.676Z,8.43
2018-12-24T22:39:59.751Z,3.70
2018-12-24T22:42:41.328Z,7.77
2018-12-24T22:45:21.592Z,5.27
2018-12-24T22:48:02.215Z,4.87
2018-12-24T22:50:42.850Z,4.03
2018-12-24T22:53:23.985Z,5.50
2018-12-24T22:56:05.464Z,4.00
2018-12-24T22:58:46.448Z,3.50
2018-12-24T23:01:27.072Z,3.87
2018-12-24T23:04:08.544Z,3.47
2018-12-24T23:06:49.238Z,6.27
2018-12-24T23:09:30.567Z,4.00
2018-12-24T23:12:12.008Z,3.07
2018-12-24T23:14:51.512Z,3.83
2018-12-24T23:17:40.064Z,3.20
2018-12-24T23:20:28.136Z,3.50
2018-12-24T23:26:11.551Z,3.23
2018-12-24T23:28:59.800Z,4.17
2018-12-24T23:31:48.192Z,3.63
2018-12-24T23:34:36.811Z,3.00
2018-12-24T23:40:18.668Z,5.20
2018-12-24T23:48:57.776Z,4.13
2018-12-24T23:51:44.802Z,3.57
2018-12-24T23:54:33.208Z,3.00
2018-12-24T23:57:21.823Z,2.60
