createdAt,value
2022-08-10T00:01:54.128Z,3.47
2022-08-10T00:04:23.046Z,3.53
2022-08-10T00:06:55.241Z,4.25
2022-08-10T00:09:23.434Z,2.92
2022-08-10T00:11:50.897Z,3.25
2022-08-10T00:14:18.545Z,3.58
2022-08-10T00:16:45.577Z,2.70
2022-08-10T00:19:12.656Z,3.08
2022-08-10T00:21:43.653Z,3.28
2022-08-10T00:24:10.684Z,2.38
2022-08-10T00:27:51.631Z,3.05
2022-08-10T00:29:24.925Z,2.28
2022-08-10T00:31:57.910Z,2.33
2022-08-10T00:34:30.843Z,2.45
2022-08-10T00:36:58.664Z,2.63
2022-08-10T00:39:26.918Z,2.92
2022-08-10T00:42:02.321Z,2.50
2022-08-10T00:44:37.215Z,2.70
2022-08-10T00:47:05.193Z,2.58
2022-08-10T00:49:32.204Z,2.17
2022-08-10T00:52:00.170Z,2.95
2022-08-10T00:54:27.943Z,2.40
2022-08-10T00:57:15.727Z,2.63
2022-08-10T00:59:57.609Z,2.67
2022-08-10T01:02:25.661Z,2.40
2022-08-10T01:05:00.267Z,2.67
2022-08-10T01:08:02.301Z,2.38
2022-08-10T01:10:46.420Z,2.20
2022-08-10T01:13:24.173Z,2.40
2022-08-10T01:15:59.228Z,2.63
2022-08-10T01:18:46.726Z,2.60
2022-08-10T01:21:32.734Z,2.28
2022-08-10T01:24:05.770Z,2.50
2022-08-10T01:26:41.699Z,2.35
2022-08-10T01:29:30.578Z,2.13
2022-08-10T01:32:07.154Z,2.13
2022-08-10T01:34:56.753Z,2.47
2022-08-10T01:37:30.205Z,2.20
2022-08-10T01:42:32.960Z,2.20
2022-08-10T01:45:04.870Z,1.95
2022-08-10T01:47:54.607Z,2.27
2022-08-10T01:50:32.385Z,2.67
2022-08-10T01:53:09.367Z,2.40
2022-08-10T01:55:38.147Z,2.35
2022-08-10T01:58:07.209Z,2.38
2022-08-10T02:00:37.670Z,2.45
2022-08-10T02:03:07.107Z,2.38
2022-08-10T02:05:39.065Z,2.80
2022-08-10T02:08:11.534Z,1.75
2022-08-10T02:10:42.534Z,2.40
2022-08-10T02:13:10.784Z,1.90
2022-08-10T02:16:02.323Z,2.60
2022-08-10T02:18:30.851Z,2.10
2022-08-10T02:21:02.911Z,2.30
2022-08-10T02:23:32.214Z,2.08
2022-08-10T02:26:01.545Z,2.42
2022-08-10T02:28:33.238Z,2.58
2022-08-10T02:31:11.746Z,2.38
2022-08-10T02:33:56.659Z,2.35
2022-08-10T02:36:29.312Z,2.72
2022-08-10T02:39:01.875Z,2.67
2022-08-10T02:45:02.364Z,3.45
2022-08-10T02:45:19.469Z,2.90
2022-08-10T02:47:51.086Z,3.38
2022-08-10T02:50:28.150Z,3.83
2022-08-10T02:53:54.355Z,4.05
2022-08-10T02:56:28.447Z,3.95
2022-08-10T02:59:10.704Z,3.58
2022-08-10T03:01:46.378Z,3.67
2022-08-10T03:04:57.399Z,3.70
2022-08-10T03:07:16.828Z,3.45
2022-08-10T03:09:47.448Z,4.65
2022-08-10T03:12:38.390Z,4.43
2022-08-10T03:15:06.691Z,5.05
2022-08-10T03:17:34.402Z,3.78
2022-08-10T03:20:35.902Z,4.80
2022-08-10T03:22:51.163Z,3.90
2022-08-10T03:25:21.077Z,4.28
2022-08-10T03:27:49.643Z,3.95
2022-08-10T03:30:28.119Z,4.80
2022-08-10T03:33:01.435Z,4.05
2022-08-10T03:35:29.594Z,3.92
2022-08-10T03:37:59.525Z,4.63
2022-08-10T03:40:46.056Z,4.00
2022-08-10T03:43:18.553Z,3.75
2022-08-10T03:45:55.965Z,3.80
2022-08-10T03:48:44.592Z,3.38
2022-08-10T03:51:14.661Z,3.42
2022-08-10T03:54:05.814Z,4.03
2022-08-10T03:56:32.422Z,3.80
2022-08-10T03:59:01.174Z,3.08
2022-08-10T04:02:45.178Z,3.50
2022-08-10T04:04:23.677Z,3.80
2022-08-10T04:06:57.960Z,3.70
2022-08-10T04:09:53.491Z,4.75
2022-08-10T04:12:21.786Z,4.32
2022-08-10T04:14:50.790Z,4.60
2022-08-10T04:18:02.988Z,4.60
2022-08-10T04:20:29.902Z,4.15
2022-08-10T04:23:07.316Z,4.30
2022-08-10T04:25:35.282Z,4.22
2022-08-10T04:28:03.931Z,4.05
2022-08-10T04:30:32.366Z,3.92
2022-08-10T04:33:02.105Z,4.18
2022-08-10T04:35:30.250Z,4.43
2022-08-10T04:37:59.110Z,3.78
2022-08-10T04:40:30.484Z,3.75
2022-08-10T04:43:12.391Z,4.40
2022-08-10T04:45:49.123Z,4.15
2022-08-10T04:48:42.891Z,5.35
2022-08-10T04:51:17.723Z,13.77
2022-08-10T04:54:05.071Z,19.90
2022-08-10T04:56:36.441Z,23.17
2022-08-10T04:59:05.105Z,22.63
2022-08-10T05:02:28.382Z,17.58
2022-08-10T05:04:35.404Z,18.13
2022-08-10T05:07:10.455Z,19.95
2022-08-10T05:10:02.032Z,18.33
2022-08-10T05:12:27.690Z,15.32
2022-08-10T05:14:55.123Z,12.40
2022-08-10T05:17:22.895Z,11.10
2022-08-10T05:20:03.454Z,10.75
2022-08-10T05:22:35.446Z,10.73
2022-08-10T05:25:03.900Z,9.27
2022-08-10T05:27:31.026Z,9.88
2022-08-10T05:30:02.329Z,10.07
2022-08-10T05:32:56.435Z,12.77
2022-08-10T05:35:22.042Z,14.30
2022-08-10T05:38:11.543Z,14.25
2022-08-10T05:40:40.897Z,15.45
2022-08-10T05:43:10.023Z,12.48
2022-08-10T05:46:17.165Z,13.02
2022-08-10T05:48:56.457Z,11.98
2022-08-10T05:51:12.701Z,11.95
2022-08-10T05:54:02.031Z,10.43
2022-08-10T05:56:27.062Z,10.73
2022-08-10T05:59:16.013Z,10.80
2022-08-10T06:02:33.231Z,10.15
2022-08-10T06:05:03.589Z,10.00
2022-08-10T06:07:31.205Z,9.38
2022-08-10T06:10:00.745Z,10.77
2022-08-10T06:12:30.501Z,10.15
2022-08-10T06:15:05.929Z,9.57
2022-08-10T06:17:38.274Z,9.02
2022-08-10T06:20:05.987Z,8.45
2022-08-10T06:22:33.829Z,7.32
2022-08-10T06:25:37.815Z,7.00
2022-08-10T06:27:50.666Z,6.25
2022-08-10T06:30:20.971Z,6.75
2022-08-10T06:32:51.511Z,7.53
2022-08-10T06:35:19.986Z,5.78
2022-08-10T06:37:50.792Z,5.88
2022-08-10T06:40:20.137Z,5.53
2022-08-10T06:42:49.982Z,5.88
2022-08-10T06:45:23.228Z,5.60
2022-08-10T06:48:02.230Z,5.95
2022-08-10T06:50:56.088Z,5.10
2022-08-10T06:53:53.894Z,5.50
2022-08-10T06:56:37.650Z,5.03
2022-08-10T06:59:21.845Z,5.25
2022-08-10T07:02:24.407Z,4.97
2022-08-10T07:05:06.344Z,5.40
2022-08-10T07:07:38.889Z,4.77
2022-08-10T07:10:08.027Z,4.78
2022-08-10T07:12:37.962Z,4.90
2022-08-10T07:15:08.517Z,5.18
2022-08-10T07:17:39.506Z,4.43
2022-08-10T07:20:12.038Z,4.93
2022-08-10T07:23:08.102Z,4.22
2022-08-10T07:25:29.484Z,4.38
2022-08-10T07:28:01.777Z,3.95
2022-08-10T07:33:01.154Z,3.45
2022-08-10T07:35:34.645Z,4.18
2022-08-10T07:38:09.045Z,3.17
2022-08-10T07:40:36.916Z,3.67
2022-08-10T07:43:05.277Z,3.15
2022-08-10T07:45:35.280Z,3.03
2022-08-10T07:48:08.118Z,2.30
2022-08-10T07:50:38.799Z,2.00
2022-08-10T07:53:10.062Z,2.20
2022-08-10T07:56:07.606Z,2.13
2022-08-10T07:58:34.484Z,2.72
2022-08-10T08:01:01.706Z,1.75
2022-08-10T08:03:30.766Z,2.20
2022-08-10T08:06:03.379Z,2.20
2022-08-10T08:08:38.668Z,2.85
2022-08-10T08:11:06.794Z,1.70
2022-08-10T08:13:34.904Z,2.38
2022-08-10T08:16:20.403Z,2.30
2022-08-10T08:19:16.513Z,1.95
2022-08-10T08:24:08.088Z,2.00
2022-08-10T08:24:31.005Z,1.58
2022-08-10T08:27:02.822Z,1.85
2022-08-10T08:29:35.057Z,1.20
2022-08-10T08:32:06.372Z,1.35
2022-08-10T08:34:37.374Z,1.77
2022-08-10T08:37:07.219Z,1.55
2022-08-10T08:39:36.751Z,1.45
2022-08-10T08:42:35.340Z,2.28
2022-08-10T08:45:31.501Z,1.33
2022-08-10T08:48:12.561Z,1.48
2022-08-10T08:51:01.733Z,1.48
2022-08-10T08:54:07.675Z,1.70
2022-08-10T08:56:49.585Z,1.65
2022-08-10T08:59:39.146Z,1.48
2022-08-10T09:02:18.131Z,1.83
2022-08-10T09:05:20.763Z,1.67
2022-08-10T09:08:03.216Z,1.50
2022-08-10T09:13:13.980Z,1.50
2022-08-10T09:15:58.624Z,1.80
2022-08-10T09:19:03.587Z,1.50
2022-08-10T09:21:43.180Z,2.13
2022-08-10T09:24:35.821Z,1.83
2022-08-10T09:27:14.718Z,1.55
2022-08-10T09:29:57.109Z,1.60
2022-08-10T09:36:16.742Z,1.52
2022-08-10T09:36:28.401Z,1.42
2022-08-10T09:39:02.588Z,1.63
2022-08-10T09:41:52.036Z,1.33
2022-08-10T09:44:27.640Z,1.83
2022-08-10T09:47:59.996Z,1.52
2022-08-10T09:54:15.951Z,1.17
2022-08-10T09:57:12.005Z,1.60
2022-08-10T10:00:08.997Z,1.33
2022-08-10T10:02:45.249Z,1.73
2022-08-10T10:05:25.221Z,1.25
2022-08-10T10:08:24.252Z,1.85
2022-08-10T10:10:57.601Z,1.65
2022-08-10T10:14:03.764Z,1.38
2022-08-10T10:16:32.692Z,1.45
2022-08-10T10:19:25.028Z,1.38
2022-08-10T10:22:10.911Z,1.75
2022-08-10T10:25:19.574Z,1.45
2022-08-10T10:28:09.281Z,1.60
2022-08-10T10:30:45.816Z,1.52
2022-08-10T10:33:19.310Z,1.50
2022-08-10T10:35:54.980Z,1.58
2022-08-10T10:38:27.094Z,1.83
2022-08-10T10:41:08.566Z,1.00
2022-08-10T10:43:56.058Z,1.45
2022-08-10T10:46:57.866Z,1.60
2022-08-10T10:49:50.460Z,1.33
2022-08-10T10:52:29.219Z,1.42
2022-08-10T10:55:15.051Z,1.20
2022-08-10T10:57:58.622Z,1.25
2022-08-10T11:00:37.198Z,1.30
2022-08-10T11:03:34.046Z,1.45
2022-08-10T11:06:14.473Z,1.08
2022-08-10T11:08:47.112Z,1.50
2022-08-10T11:12:00.649Z,1.52
2022-08-10T11:14:44.358Z,1.73
2022-08-10T11:17:18.698Z,1.80
2022-08-10T11:20:04.196Z,1.70
2022-08-10T11:22:44.574Z,1.83
2022-08-10T11:25:58.791Z,1.30
2022-08-10T11:28:38.689Z,1.35
2022-08-10T11:31:35.950Z,1.30
2022-08-10T11:34:49.033Z,1.50
2022-08-10T11:37:22.497Z,1.10
2022-08-10T11:40:01.120Z,1.48
2022-08-10T11:42:43.262Z,1.40
2022-08-10T11:47:48.029Z,1.17
2022-08-10T11:50:28.380Z,1.40
2022-08-10T11:53:22.488Z,1.40
2022-08-10T11:55:57.281Z,1.20
2022-08-10T11:58:47.225Z,1.33
2022-08-10T12:01:17.582Z,1.40
2022-08-10T12:03:46.463Z,1.45
2022-08-10T12:06:39.321Z,1.42
2022-08-10T12:10:10.644Z,1.15
2022-08-10T12:11:59.170Z,1.50
2022-08-10T12:14:33.485Z,1.40
2022-08-10T12:17:08.001Z,1.27
2022-08-10T12:20:03.881Z,1.83
2022-08-10T12:22:38.655Z,1.27
2022-08-10T12:25:11.533Z,1.40
2022-08-10T12:27:48.615Z,1.50
2022-08-10T12:30:17.014Z,1.17
2022-08-10T12:33:02.670Z,1.48
2022-08-10T12:35:56.081Z,1.38
2022-08-10T12:38:40.314Z,1.10
2022-08-10T12:41:19.162Z,1.20
2022-08-10T12:44:09.522Z,1.60
2022-08-10T12:46:48.499Z,1.50
2022-08-10T12:49:36.903Z,1.40
2022-08-10T12:52:09.940Z,1.50
2022-08-10T12:54:38.057Z,1.75
2022-08-10T12:57:11.477Z,1.70
2022-08-10T12:59:43.780Z,1.60
2022-08-10T13:04:49.287Z,1.75
2022-08-10T13:08:24.258Z,2.08
2022-08-10T13:10:17.413Z,1.40
2022-08-10T13:12:48.761Z,1.60
2022-08-10T13:15:43.168Z,1.45
2022-08-10T13:18:06.584Z,1.42
2022-08-10T13:20:51.522Z,1.67
2022-08-10T13:23:25.043Z,1.27
2022-08-10T13:25:54.949Z,1.42
2022-08-10T13:28:37.424Z,1.15
2022-08-10T13:31:11.633Z,1.60
2022-08-10T13:34:38.863Z,1.58
2022-08-10T13:36:40.242Z,1.98
2022-08-10T13:39:08.746Z,1.38
2022-08-10T13:41:39.922Z,1.08
2022-08-10T13:44:09.565Z,1.75
2022-08-10T13:46:40.266Z,1.30
2022-08-10T13:49:09.541Z,1.40
2022-08-10T13:51:54.105Z,1.50
2022-08-10T13:54:29.027Z,1.42
2022-08-10T13:56:57.694Z,1.55
2022-08-10T14:00:34.904Z,1.92
2022-08-10T14:02:22.800Z,1.25
2022-08-10T14:04:50.513Z,1.20
2022-08-10T14:07:18.231Z,1.40
2022-08-10T14:09:47.658Z,1.00
2022-08-10T14:12:16.769Z,1.25
2022-08-10T14:14:52.744Z,1.55
2022-08-10T14:17:22.580Z,2.03
2022-08-10T14:19:58.841Z,1.23
2022-08-10T14:22:30.088Z,1.23
2022-08-10T14:25:05.527Z,1.25
2022-08-10T14:28:02.172Z,1.10
2022-08-10T14:30:23.194Z,1.25
2022-08-10T14:33:00.313Z,1.52
2022-08-10T14:36:21.052Z,1.42
2022-08-10T14:38:20.779Z,1.10
2022-08-10T14:40:53.078Z,1.38
2022-08-10T14:43:40.577Z,1.13
2022-08-10T14:46:11.531Z,1.10
2022-08-10T14:48:46.839Z,1.40
2022-08-10T14:51:17.873Z,1.02
2022-08-10T14:53:54.297Z,1.25
2022-08-10T14:56:27.263Z,1.20
2022-08-10T14:59:06.092Z,1.13
2022-08-10T15:02:39.136Z,1.33
2022-08-10T15:04:26.559Z,1.25
2022-08-10T15:06:57.532Z,1.20
2022-08-10T15:09:59.265Z,1.40
2022-08-10T15:12:27.201Z,1.70
2022-08-10T15:15:00.666Z,1.08
2022-08-10T15:17:39.446Z,1.17
2022-08-10T15:20:20.394Z,1.15
2022-08-10T15:22:55.651Z,1.17
2022-08-10T15:25:26.117Z,0.93
2022-08-10T15:28:06.478Z,1.27
2022-08-10T15:30:49.569Z,1.15
2022-08-10T15:34:03.568Z,1.38
2022-08-10T15:37:03.889Z,1.27
2022-08-10T15:40:24.148Z,1.15
2022-08-10T15:42:34.062Z,1.25
2022-08-10T15:45:02.050Z,1.10
2022-08-10T15:47:46.226Z,1.52
2022-08-10T15:50:19.671Z,1.23
2022-08-10T15:53:01.623Z,1.50
2022-08-10T15:55:44.362Z,1.25
2022-08-10T15:58:39.013Z,1.45
2022-08-10T16:02:14.907Z,1.42
2022-08-10T16:04:31.593Z,1.20
2022-08-10T16:07:03.806Z,1.17
2022-08-10T16:10:22.014Z,1.48
2022-08-10T16:12:34.451Z,1.60
2022-08-10T16:15:15.230Z,1.42
2022-08-10T16:17:56.155Z,1.23
2022-08-10T16:20:53.407Z,1.55
2022-08-10T16:23:30.273Z,1.20
2022-08-10T16:26:14.829Z,1.20
2022-08-10T16:28:47.798Z,1.50
2022-08-10T16:31:20.055Z,1.15
2022-08-10T16:36:28.911Z,1.73
2022-08-10T16:38:57.538Z,1.35
2022-08-10T16:42:05.314Z,1.55
2022-08-10T16:44:19.678Z,1.42
2022-08-10T16:46:48.073Z,1.48
2022-08-10T16:49:17.920Z,1.63
2022-08-10T16:51:50.581Z,1.33
2022-08-10T16:54:26.832Z,1.50
2022-08-10T16:57:03.550Z,1.20
2022-08-10T16:59:35.413Z,1.40
2022-08-10T17:02:04.306Z,1.30
2022-08-10T17:04:33.809Z,1.33
2022-08-10T17:07:07.187Z,2.83
2022-08-10T17:09:38.548Z,1.30
2022-08-10T17:12:11.229Z,1.33
2022-08-10T17:14:40.841Z,1.63
2022-08-10T17:17:20.599Z,1.05
2022-08-10T17:19:49.393Z,1.10
2022-08-10T17:22:19.565Z,2.05
2022-08-10T17:24:52.675Z,1.45
2022-08-10T17:28:05.822Z,1.13
2022-08-10T17:30:16.136Z,1.48
2022-08-10T17:33:05.492Z,1.40
2022-08-10T17:38:15.170Z,1.33
2022-08-10T17:41:12.853Z,1.30
2022-08-10T17:44:01.285Z,1.30
2022-08-10T17:46:40.231Z,1.42
2022-08-10T17:49:13.360Z,1.40
2022-08-10T17:51:42.567Z,1.20
2022-08-10T17:54:38.206Z,1.73
2022-08-10T17:57:11.070Z,1.25
2022-08-10T17:59:39.133Z,1.58
2022-08-10T18:02:13.548Z,1.20
2022-08-10T18:04:48.568Z,1.60
2022-08-10T18:07:16.886Z,1.30
2022-08-10T18:09:50.348Z,1.30
2022-08-10T18:12:32.007Z,1.33
2022-08-10T18:15:11.897Z,1.35
2022-08-10T18:17:46.221Z,1.60
2022-08-10T18:20:16.360Z,1.73
2022-08-10T18:22:50.507Z,1.80
2022-08-10T18:25:22.167Z,1.90
2022-08-10T18:28:04.352Z,1.55
2022-08-10T18:30:45.397Z,1.67
2022-08-10T18:33:14.364Z,1.52
2022-08-10T18:35:44.329Z,1.50
2022-08-10T18:38:13.243Z,1.60
2022-08-10T18:40:44.933Z,1.42
2022-08-10T18:44:05.557Z,1.35
2022-08-10T18:46:06.805Z,1.85
2022-08-10T18:48:40.610Z,1.60
2022-08-10T18:51:09.214Z,1.48
2022-08-10T18:54:04.286Z,1.63
2022-08-10T18:57:00.109Z,1.92
2022-08-10T19:00:03.957Z,1.23
2022-08-10T19:02:59.896Z,1.33
2022-08-10T19:05:33.993Z,1.40
2022-08-10T19:08:31.157Z,1.58
2022-08-10T19:11:44.004Z,1.67
2022-08-10T19:14:32.846Z,1.48
2022-08-10T19:17:25.942Z,2.40
2022-08-10T19:20:32.094Z,1.60
2022-08-10T19:23:22.999Z,1.42
2022-08-10T19:26:39.328Z,1.23
2022-08-10T19:28:52.954Z,1.60
2022-08-10T19:31:45.071Z,1.58
2022-08-10T19:34:29.236Z,1.40
2022-08-10T19:37:18.709Z,1.52
2022-08-10T19:40:09.834Z,1.48
2022-08-10T19:42:43.970Z,1.45
2022-08-10T19:45:56.076Z,1.85
2022-08-10T19:48:44.177Z,1.95
2022-08-10T19:51:16.404Z,1.92
2022-08-10T19:54:02.143Z,2.00
2022-08-10T19:56:57.912Z,2.88
2022-08-10T20:00:17.175Z,2.30
2022-08-10T20:02:21.894Z,2.45
2022-08-10T20:05:02.471Z,2.40
2022-08-10T20:07:39.734Z,2.35
2022-08-10T20:10:28.049Z,2.45
2022-08-10T20:13:02.540Z,1.88
2022-08-10T20:15:41.858Z,2.03
2022-08-10T20:18:23.207Z,2.67
2022-08-10T20:21:00.823Z,3.28
2022-08-10T20:23:35.254Z,3.33
2022-08-10T20:26:24.670Z,4.43
2022-08-10T20:29:08.935Z,3.22
2022-08-10T20:31:46.442Z,3.00
2022-08-10T20:34:19.364Z,2.63
2022-08-10T20:36:55.421Z,2.42
2022-08-10T20:39:49.751Z,2.28
2022-08-10T20:42:26.551Z,2.65
2022-08-10T20:45:04.310Z,2.45
2022-08-10T20:47:54.565Z,2.70
2022-08-10T20:50:27.941Z,2.80
2022-08-10T20:53:01.323Z,2.22
2022-08-10T20:55:52.566Z,2.40
2022-08-10T20:58:37.836Z,2.50
2022-08-10T21:01:13.014Z,2.72
2022-08-10T21:03:58.455Z,2.05
2022-08-10T21:07:28.269Z,2.20
2022-08-10T21:10:02.762Z,2.23
2022-08-10T21:12:55.371Z,2.83
2022-08-10T21:15:41.784Z,2.13
2022-08-10T21:18:33.511Z,2.78
2022-08-10T21:21:08.320Z,1.83
2022-08-10T21:23:40.033Z,3.00
2022-08-10T21:26:17.912Z,2.63
2022-08-10T21:29:19.632Z,2.72
2022-08-10T21:32:30.198Z,2.65
2022-08-10T21:35:08.543Z,2.25
2022-08-10T21:37:56.836Z,2.15
2022-08-10T21:41:18.142Z,2.67
2022-08-10T21:44:15.396Z,2.78
2022-08-10T21:47:41.692Z,2.33
2022-08-10T21:50:33.715Z,2.13
2022-08-10T21:53:44.829Z,3.03
2022-08-10T21:56:36.814Z,2.58
2022-08-10T21:59:45.995Z,3.10
2022-08-10T22:02:50.357Z,3.22
2022-08-10T22:05:44.647Z,2.20
2022-08-10T22:08:35.732Z,2.20
2022-08-10T22:11:24.977Z,2.40
2022-08-10T22:14:11.034Z,2.83
2022-08-10T22:18:00.077Z,2.67
2022-08-10T22:20:26.963Z,2.70
2022-08-10T22:23:25.022Z,3.70
2022-08-10T22:26:35.175Z,3.53
2022-08-10T22:29:42.798Z,4.00
2022-08-10T22:32:55.915Z,3.45
2022-08-10T22:36:11.101Z,3.05
2022-08-10T22:39:11.366Z,2.65
2022-08-10T22:42:21.182Z,3.20
2022-08-10T22:45:10.510Z,3.28
2022-08-10T22:47:56.202Z,3.20
2022-08-10T22:50:28.210Z,3.40
2022-08-10T22:53:04.788Z,2.75
2022-08-10T22:55:57.136Z,2.83
2022-08-10T22:58:38.923Z,2.40
2022-08-10T23:01:36.774Z,2.33
2022-08-10T23:04:11.111Z,2.92
2022-08-10T23:06:40.283Z,2.55
2022-08-10T23:09:09.847Z,3.05
2022-08-10T23:11:41.221Z,3.13
2022-08-10T23:14:11.213Z,3.30
2022-08-10T23:17:08.950Z,2.83
2022-08-10T23:19:45.304Z,3.00
2022-08-10T23:22:15.132Z,2.80
2022-08-10T23:24:45.113Z,3.55
2022-08-10T23:27:38.797Z,3.00
2022-08-10T23:30:09.681Z,3.25
2022-08-10T23:32:43.978Z,3.10
2022-08-10T23:38:01.730Z,3.22
2022-08-10T23:40:29.081Z,2.75
2022-08-10T23:42:57.398Z,2.10
2022-08-10T23:45:27.670Z,2.22
2022-08-10T23:48:01.088Z,2.10
2022-08-10T23:50:28.909Z,1.98
2022-08-10T23:53:01.077Z,1.80
2022-08-10T23:55:49.106Z,2.08
2022-08-10T23:58:31.792Z,1.90
