createdAt,value
2022-10-30T00:01:31.577Z,99349.19
2022-10-30T00:04:43.406Z,99355.63
2022-10-30T00:07:55.793Z,99350.60
2022-10-30T00:11:15.695Z,99357.90
2022-10-30T00:14:27.488Z,99353.95
2022-10-30T00:17:39.274Z,99358.73
2022-10-30T00:20:51.120Z,99351.45
2022-10-30T00:24:03.037Z,99350.90
2022-10-30T00:27:14.878Z,99356.49
2022-10-30T00:30:26.730Z,99375.84
2022-10-30T00:33:41.286Z,99356.23
2022-10-30T00:36:52.925Z,99355.53
2022-10-30T00:40:04.734Z,99370.11
2022-10-30T00:43:39.220Z,99353.42
2022-10-30T00:46:51.603Z,99349.77
2022-10-30T00:50:09.929Z,99371.08
2022-10-30T00:53:25.182Z,99361.27
2022-10-30T00:56:37.723Z,99364.64
2022-10-30T00:59:50.013Z,99357.05
2022-10-30T01:03:03.635Z,99348.95
2022-10-30T01:06:20.108Z,99346.70
2022-10-30T01:09:32.425Z,99332.38
2022-10-30T01:12:45.900Z,99336.73
2022-10-30T01:16:08.717Z,99321.72
2022-10-30T01:19:29.964Z,99319.76
2022-10-30T01:22:53.855Z,99333.08
2022-10-30T01:26:14.182Z,99342.47
2022-10-30T01:29:42.980Z,99343.88
2022-10-30T01:33:07.214Z,99329.59
2022-10-30T01:36:24.600Z,99322.30
2022-10-30T01:39:41.015Z,99327.62
2022-10-30T01:42:56.922Z,99317.66
2022-10-30T01:46:34.114Z,99321.98
2022-10-30T01:50:21.771Z,99318.36
2022-10-30T01:53:44.986Z,99313.30
2022-10-30T01:57:06.067Z,99323.25
2022-10-30T02:00:21.828Z,99325.38
2022-10-30T02:03:34.476Z,99314.16
2022-10-30T02:06:47.289Z,99323.97
2022-10-30T02:10:00.565Z,99334.63
2022-10-30T02:13:13.083Z,99332.40
2022-10-30T02:16:27.481Z,99326.22
2022-10-30T02:19:39.311Z,99319.19
2022-10-30T02:22:56.050Z,99302.11
2022-10-30T02:26:05.690Z,99312.22
2022-10-30T02:29:21.815Z,99307.15
2022-10-30T02:32:35.836Z,99309.27
2022-10-30T02:35:48.028Z,99319.77
2022-10-30T02:39:00.111Z,99337.71
2022-10-30T02:42:12.473Z,99347.66
2022-10-30T02:45:24.936Z,99342.75
2022-10-30T02:48:37.390Z,99349.22
2022-10-30T02:51:49.185Z,99337.71
2022-10-30T02:55:00.837Z,99332.65
2022-10-30T02:58:13.467Z,99323.25
2022-10-30T03:01:26.611Z,99334.91
2022-10-30T03:04:40.960Z,99337.82
2022-10-30T03:07:52.811Z,99342.44
2022-10-30T03:11:10.684Z,99352.53
2022-10-30T03:14:22.670Z,99330.83
2022-10-30T03:17:34.663Z,99317.22
2022-10-30T03:20:46.377Z,99309.78
2022-10-30T03:23:59.267Z,99306.96
2022-10-30T03:27:12.240Z,99299.50
2022-10-30T03:30:24.926Z,99305.92
2022-10-30T03:33:38.704Z,99319.22
2022-10-30T03:36:50.588Z,99312.23
2022-10-30T03:40:02.420Z,99327.48
2022-10-30T03:43:15.175Z,99329.45
2022-10-30T03:46:27.031Z,99326.78
2022-10-30T03:49:40.599Z,99317.14
2022-10-30T03:52:54.164Z,99318.09
2022-10-30T03:56:08.671Z,99314.59
2022-10-30T03:59:22.276Z,99312.92
2022-10-30T04:02:42.087Z,99319.34
2022-10-30T04:05:54.834Z,99316.54
2022-10-30T04:09:06.883Z,99310.41
2022-10-30T04:12:20.749Z,99310.41
2022-10-30T04:15:34.520Z,99304.23
2022-10-30T04:18:46.508Z,99310.41
2022-10-30T04:21:58.514Z,99308.99
2022-10-30T04:25:11.933Z,99307.30
2022-10-30T04:28:25.068Z,99312.75
2022-10-30T04:31:36.808Z,99314.56
2022-10-30T04:34:49.848Z,99311.20
2022-10-30T04:38:03.440Z,99319.46
2022-10-30T04:41:16.624Z,99320.70
2022-10-30T04:44:33.416Z,99320.11
2022-10-30T04:47:45.307Z,99318.58
2022-10-30T04:50:57.109Z,99311.70
2022-10-30T04:54:10.531Z,99306.67
2022-10-30T04:57:22.677Z,99306.08
2022-10-30T05:00:36.610Z,99310.68
2022-10-30T05:03:53.703Z,99309.16
2022-10-30T05:07:04.202Z,99313.88
2022-10-30T05:10:19.848Z,99317.52
2022-10-30T05:13:32.207Z,99318.63
2022-10-30T05:16:44.341Z,99314.41
2022-10-30T05:19:56.702Z,99313.59
2022-10-30T05:23:08.576Z,99318.91
2022-10-30T05:26:21.441Z,99317.20
2022-10-30T05:29:33.344Z,99309.05
2022-10-30T05:32:45.192Z,99321.09
2022-10-30T05:35:57.213Z,99316.63
2022-10-30T05:39:09.100Z,99309.61
2022-10-30T05:42:22.943Z,99306.14
2022-10-30T05:45:34.889Z,99304.58
2022-10-30T05:48:47.346Z,99300.94
2022-10-30T05:51:59.177Z,99314.22
2022-10-30T05:55:14.329Z,99323.89
2022-10-30T05:58:40.409Z,99334.95
2022-10-30T06:01:52.911Z,99336.27
2022-10-30T06:05:04.658Z,99344.95
2022-10-30T06:08:17.172Z,99341.88
2022-10-30T06:11:30.607Z,99341.23
2022-10-30T06:14:44.200Z,99343.61
2022-10-30T06:17:56.868Z,99329.08
2022-10-30T06:21:11.528Z,99333.16
2022-10-30T06:24:25.263Z,99333.72
2022-10-30T06:27:41.745Z,99336.83
2022-10-30T06:30:53.966Z,99334.59
2022-10-30T06:34:06.638Z,99331.94
2022-10-30T06:37:20.881Z,99333.35
2022-10-30T06:40:33.949Z,99330.01
2022-10-30T06:44:07.241Z,99326.44
2022-10-30T06:47:21.556Z,99328.55
2022-10-30T06:50:33.649Z,99334.05
2022-10-30T06:53:45.892Z,99344.16
2022-10-30T06:57:11.890Z,99343.89
2022-10-30T07:00:29.180Z,99336.89
2022-10-30T07:03:49.653Z,99331.55
2022-10-30T07:07:01.687Z,99342.05
2022-10-30T07:10:15.942Z,99335.88
2022-10-30T07:13:31.565Z,99338.77
2022-10-30T07:16:51.785Z,99339.92
2022-10-30T07:20:03.983Z,99336.84
2022-10-30T07:23:16.171Z,99328.05
2022-10-30T07:26:29.547Z,99325.69
2022-10-30T07:29:43.440Z,99314.55
2022-10-30T07:33:07.509Z,99321.14
2022-10-30T07:36:24.108Z,99327.55
2022-10-30T07:39:38.046Z,99336.41
2022-10-30T07:42:51.702Z,99336.09
2022-10-30T07:46:11.986Z,99349.47
2022-10-30T07:49:39.599Z,99350.38
2022-10-30T07:52:54.426Z,99350.02
2022-10-30T07:56:08.275Z,99335.58
2022-10-30T07:59:50.921Z,99322.08
2022-10-30T08:03:21.916Z,99316.92
2022-10-30T08:06:38.364Z,99324.13
2022-10-30T08:09:50.457Z,99318.62
2022-10-30T08:13:03.618Z,99297.08
2022-10-30T08:16:18.257Z,99328.86
2022-10-30T08:19:30.289Z,99334.80
2022-10-30T08:22:52.481Z,99330.02
2022-10-30T08:26:06.924Z,99322.30
2022-10-30T08:29:20.968Z,99306.13
2022-10-30T08:32:33.388Z,99306.76
2022-10-30T08:35:59.761Z,99298.54
2022-10-30T08:39:11.995Z,99291.23
2022-10-30T08:42:29.145Z,99297.52
2022-10-30T08:45:42.407Z,99289.30
2022-10-30T08:48:56.732Z,99291.51
2022-10-30T08:52:10.806Z,99284.27
2022-10-30T08:55:24.142Z,99285.11
2022-10-30T08:58:36.190Z,99291.00
2022-10-30T09:01:50.481Z,99285.27
2022-10-30T09:05:03.435Z,99278.66
2022-10-30T09:08:35.045Z,99281.52
2022-10-30T09:11:58.540Z,99283.96
2022-10-30T09:15:13.068Z,99285.36
2022-10-30T09:18:27.359Z,99274.81
2022-10-30T09:21:41.489Z,99276.56
2022-10-30T09:33:08.747Z,99269.32
2022-10-30T09:56:46.817Z,99259.48
2022-10-30T10:04:47.896Z,99264.45
2022-10-30T10:08:04.916Z,99258.08
2022-10-30T10:19:07.220Z,99240.06
2022-10-30T10:27:17.511Z,99244.89
2022-10-30T10:35:24.754Z,99237.33
2022-10-30T10:49:25.247Z,99236.77
2022-10-30T10:52:44.025Z,99241.52
2022-10-30T10:56:01.701Z,99236.89
2022-10-30T10:59:20.732Z,99230.22
2022-10-30T11:02:47.743Z,99226.55
2022-10-30T11:06:04.421Z,99229.79
2022-10-30T11:09:23.827Z,99238.95
2022-10-30T11:12:40.143Z,99223.08
2022-10-30T11:16:01.200Z,99212.73
2022-10-30T11:19:15.395Z,99211.68
2022-10-30T11:22:33.744Z,99208.77
2022-10-30T11:25:45.634Z,99206.84
2022-10-30T11:29:00.764Z,99212.88
2022-10-30T11:32:16.120Z,99213.69
2022-10-30T11:35:28.841Z,99226.91
2022-10-30T11:38:40.616Z,99221.44
2022-10-30T11:42:02.515Z,99226.97
2022-10-30T11:45:21.999Z,99229.05
2022-10-30T11:48:38.321Z,99223.38
2022-10-30T11:51:52.287Z,99223.72
2022-10-30T11:55:09.449Z,99226.80
2022-10-30T11:58:46.786Z,99216.88
2022-10-30T12:02:27.085Z,99220.33
2022-10-30T12:06:02.186Z,99205.00
2022-10-30T12:09:21.518Z,99209.38
2022-10-30T12:12:41.153Z,99205.02
2022-10-30T12:15:58.278Z,99198.98
2022-10-30T12:19:30.395Z,99202.29
2022-10-30T12:22:42.608Z,99202.05
2022-10-30T12:25:58.317Z,99196.21
2022-10-30T12:29:17.911Z,99198.67
2022-10-30T12:32:38.629Z,99195.70
2022-10-30T12:35:55.525Z,99194.08
2022-10-30T12:39:13.664Z,99189.92
2022-10-30T12:42:26.558Z,99186.59
2022-10-30T12:45:44.525Z,99189.88
2022-10-30T12:48:59.646Z,99188.55
2022-10-30T12:52:17.677Z,99189.69
2022-10-30T12:55:35.778Z,99190.53
2022-10-30T12:58:54.222Z,99188.42
2022-10-30T13:02:15.883Z,99188.42
2022-10-30T13:05:39.146Z,99183.86
2022-10-30T13:08:59.815Z,99169.67
2022-10-30T13:12:16.994Z,99168.92
2022-10-30T13:15:34.043Z,99167.70
2022-10-30T13:18:45.820Z,99177.70
2022-10-30T13:22:04.370Z,99166.89
2022-10-30T13:25:23.812Z,99164.01
2022-10-30T13:28:42.104Z,99157.80
2022-10-30T13:32:06.190Z,99158.03
2022-10-30T13:35:30.742Z,99160.50
2022-10-30T13:38:50.921Z,99157.38
2022-10-30T13:42:19.010Z,99169.41
2022-10-30T13:46:04.342Z,99157.77
2022-10-30T13:49:30.192Z,99161.91
2022-10-30T13:52:47.301Z,99160.85
2022-10-30T13:56:01.341Z,99160.22
2022-10-30T13:59:50.037Z,99158.15
2022-10-30T14:03:43.346Z,99150.64
2022-10-30T14:07:00.757Z,99155.58
2022-10-30T14:10:18.026Z,99154.73
2022-10-30T14:13:36.560Z,99155.08
2022-10-30T14:16:51.445Z,99152.95
2022-10-30T14:20:33.695Z,99155.23
2022-10-30T14:23:45.921Z,99154.98
2022-10-30T14:27:02.841Z,99153.50
2022-10-30T14:30:25.832Z,99162.59
2022-10-30T14:33:51.271Z,99168.59
2022-10-30T14:37:03.339Z,99156.92
2022-10-30T14:40:49.407Z,99157.33
2022-10-30T14:44:44.265Z,99150.66
2022-10-30T14:48:02.726Z,99151.83
2022-10-30T14:51:22.855Z,99149.48
2022-10-30T14:54:41.570Z,99147.50
2022-10-30T14:57:57.720Z,99144.47
2022-10-30T15:01:41.490Z,99140.70
2022-10-30T15:05:15.220Z,99134.39
2022-10-30T15:08:56.139Z,99146.28
2022-10-30T15:15:39.452Z,99132.84
2022-10-30T15:18:55.838Z,99128.63
2022-10-30T15:22:07.811Z,99132.80
2022-10-30T15:25:26.079Z,99137.20
2022-10-30T15:28:40.516Z,99138.24
2022-10-30T15:32:03.120Z,99142.69
2022-10-30T15:35:24.493Z,99158.58
2022-10-30T15:38:36.594Z,99147.71
2022-10-30T15:41:53.875Z,99152.83
2022-10-30T15:45:05.965Z,99143.64
2022-10-30T15:48:26.895Z,99151.80
2022-10-30T15:51:41.546Z,99146.32
2022-10-30T15:54:58.383Z,99146.21
2022-10-30T15:58:13.220Z,99141.19
2022-10-30T16:01:38.576Z,99147.64
2022-10-30T16:04:51.250Z,99144.11
2022-10-30T16:08:06.542Z,99143.14
2022-10-30T16:11:21.009Z,99140.18
2022-10-30T16:14:36.905Z,99146.94
2022-10-30T16:17:53.073Z,99147.00
2022-10-30T16:21:07.335Z,99148.16
2022-10-30T16:24:21.615Z,99150.11
2022-10-30T16:27:33.613Z,99147.95
2022-10-30T16:30:46.962Z,99150.00
2022-10-30T16:34:00.267Z,99158.18
2022-10-30T16:37:17.409Z,99146.31
2022-10-30T16:40:30.416Z,99151.02
2022-10-30T16:43:44.054Z,99144.88
2022-10-30T16:46:58.882Z,99136.34
2022-10-30T16:50:15.053Z,99146.42
2022-10-30T16:53:30.590Z,99146.78
2022-10-30T16:56:45.597Z,99157.75
2022-10-30T16:59:58.906Z,99151.58
2022-10-30T17:03:15.328Z,99152.41
2022-10-30T17:06:44.877Z,99154.44
2022-10-30T17:09:59.260Z,99156.64
2022-10-30T17:13:37.933Z,99165.53
2022-10-30T17:17:00.144Z,99168.22
2022-10-30T17:20:31.571Z,99165.89
2022-10-30T17:23:49.903Z,99165.89
2022-10-30T17:27:05.869Z,99168.39
2022-10-30T17:30:48.501Z,99166.55
2022-10-30T17:34:23.933Z,99163.52
2022-10-30T17:37:36.234Z,99162.83
2022-10-30T17:40:48.048Z,99158.81
2022-10-30T17:44:02.486Z,99160.67
2022-10-30T17:47:23.743Z,99162.33
2022-10-30T17:50:35.627Z,99164.02
2022-10-30T17:53:48.293Z,99166.83
2022-10-30T17:57:01.041Z,99172.02
2022-10-30T18:00:17.111Z,99154.37
2022-10-30T18:03:29.362Z,99164.09
2022-10-30T18:06:41.465Z,99171.60
2022-10-30T18:09:53.980Z,99167.77
2022-10-30T18:13:06.592Z,99165.59
2022-10-30T18:16:20.469Z,99172.30
2022-10-30T18:19:32.745Z,99173.84
2022-10-30T18:22:44.958Z,99169.77
2022-10-30T18:25:57.520Z,99166.70
2022-10-30T18:29:09.772Z,99164.47
2022-10-30T18:32:22.420Z,99168.63
2022-10-30T18:35:39.702Z,99167.92
2022-10-30T18:38:52.860Z,99167.88
2022-10-30T18:42:05.118Z,99165.84
2022-10-30T18:45:30.130Z,99170.16
2022-10-30T18:48:42.357Z,99170.11
2022-10-30T18:51:56.000Z,99166.08
2022-10-30T18:55:09.883Z,99166.80
2022-10-30T18:58:21.859Z,99177.80
2022-10-30T19:01:35.025Z,99175.92
2022-10-30T19:04:47.288Z,99156.95
2022-10-30T19:07:59.963Z,99171.53
2022-10-30T19:11:13.869Z,99171.48
2022-10-30T19:14:26.017Z,99169.86
2022-10-30T19:17:38.079Z,99171.50
2022-10-30T19:21:04.045Z,99170.48
2022-10-30T19:24:07.277Z,99169.05
2022-10-30T19:27:21.182Z,99171.98
2022-10-30T19:30:33.664Z,99180.89
2022-10-30T19:33:45.927Z,99182.19
2022-10-30T19:36:58.287Z,99183.65
2022-10-30T19:40:37.656Z,99175.03
2022-10-30T19:43:49.775Z,99177.63
2022-10-30T19:47:01.815Z,99176.78
2022-10-30T19:50:29.526Z,99178.92
2022-10-30T19:53:41.439Z,99179.23
2022-10-30T19:56:53.211Z,99180.53
2022-10-30T20:00:05.231Z,99175.80
2022-10-30T20:03:19.495Z,99182.09
2022-10-30T20:06:31.289Z,99183.48
2022-10-30T20:09:43.075Z,99177.45
2022-10-30T20:12:56.946Z,99180.03
2022-10-30T20:16:10.141Z,99175.30
2022-10-30T20:19:33.590Z,99179.78
2022-10-30T20:22:45.824Z,99183.61
2022-10-30T20:26:02.030Z,99185.49
2022-10-30T20:29:14.241Z,99190.00
2022-10-30T20:32:26.206Z,99186.64
2022-10-30T20:35:38.042Z,99195.61
2022-10-30T20:38:50.012Z,99184.72
2022-10-30T20:42:02.055Z,99180.62
2022-10-30T20:45:21.385Z,99188.89
2022-10-30T20:48:33.920Z,99189.52
2022-10-30T20:51:45.964Z,99168.52
2022-10-30T20:54:57.962Z,99189.53
2022-10-30T20:58:10.357Z,99192.50
2022-10-30T21:01:22.484Z,99188.98
2022-10-30T21:04:34.514Z,99191.96
2022-10-30T21:07:46.566Z,99187.33
2022-10-30T21:10:58.553Z,99191.81
2022-10-30T21:14:10.321Z,99190.22
2022-10-30T21:17:22.115Z,99192.78
2022-10-30T21:20:34.163Z,99189.77
2022-10-30T21:23:46.072Z,99194.13
2022-10-30T21:26:58.159Z,99186.56
2022-10-30T21:30:12.175Z,99186.02
2022-10-30T21:33:24.118Z,99184.47
2022-10-30T21:36:35.919Z,99180.66
2022-10-30T21:39:47.605Z,99191.77
2022-10-30T21:43:03.040Z,99195.55
2022-10-30T21:46:15.564Z,99192.19
2022-10-30T21:49:30.122Z,99193.89
2022-10-30T21:52:41.945Z,99202.59
2022-10-30T21:55:53.698Z,99196.72
2022-10-30T21:59:06.804Z,99196.70
2022-10-30T22:02:21.857Z,99190.62
2022-10-30T22:05:35.716Z,99188.49
2022-10-30T22:08:50.423Z,99190.91
2022-10-30T22:12:02.493Z,99194.16
2022-10-30T22:15:16.371Z,99197.79
2022-10-30T22:18:29.399Z,99192.35
2022-10-30T22:21:41.187Z,99191.56
2022-10-30T22:24:53.082Z,99190.67
2022-10-30T22:28:04.944Z,99194.66
2022-10-30T22:31:19.878Z,99193.63
2022-10-30T22:34:31.653Z,99190.63
2022-10-30T22:37:43.275Z,99192.68
2022-10-30T22:40:54.880Z,99192.58
2022-10-30T22:44:10.639Z,99190.33
2022-10-30T22:47:22.337Z,99187.34
2022-10-30T22:50:33.964Z,99191.02
2022-10-30T22:53:46.286Z,99191.02
2022-10-30T22:57:00.569Z,99189.04
2022-10-30T23:00:19.147Z,99191.70
2022-10-30T23:03:30.132Z,99181.73
2022-10-30T23:06:42.412Z,99172.63
2022-10-30T23:09:54.163Z,99188.56
2022-10-30T23:13:05.815Z,99190.63
2022-10-30T23:16:22.437Z,99195.16
2022-10-30T23:19:35.287Z,99194.59
2022-10-30T23:22:47.077Z,99195.75
2022-10-30T23:25:58.856Z,99195.19
2022-10-30T23:29:11.416Z,99197.73
2022-10-30T23:32:23.149Z,99194.06
2022-10-30T23:35:34.781Z,99198.55
2022-10-30T23:38:46.570Z,99195.19
2022-10-30T23:41:58.333Z,99193.38
2022-10-30T23:45:11.177Z,99204.04
2022-10-30T23:48:23.016Z,99201.69
2022-10-30T23:51:34.789Z,99195.78
2022-10-30T23:54:46.888Z,99201.12
2022-10-30T23:57:59.020Z,99196.95
