createdAt,value
2023-04-09T00:00:23.110Z,70.62
2023-04-09T00:05:24.525Z,70.70
2023-04-09T00:10:25.965Z,70.54
2023-04-09T00:15:31.151Z,70.59
2023-04-09T00:20:33.271Z,70.93
2023-04-09T00:25:34.962Z,70.58
2023-04-09T00:30:36.459Z,70.57
2023-04-09T00:35:37.961Z,71.03
2023-04-09T00:40:39.462Z,71.04
2023-04-09T00:45:41.424Z,70.73
2023-04-09T00:50:43.168Z,70.85
2023-04-09T00:55:45.795Z,71.00
2023-04-09T01:00:47.335Z,71.13
2023-04-09T01:06:05.879Z,71.26
2023-04-09T01:11:24.084Z,71.64
2023-04-09T01:16:25.802Z,71.77
2023-04-09T01:21:32.066Z,71.72
2023-04-09T01:27:03.197Z,71.74
2023-04-09T01:32:07.152Z,72.38
2023-04-09T01:37:09.460Z,72.57
2023-04-09T01:42:12.865Z,72.50
2023-04-09T01:47:14.379Z,72.50
2023-04-09T01:52:15.892Z,72.44
2023-04-09T01:57:17.343Z,71.90
2023-04-09T02:02:27.913Z,72.30
2023-04-09T02:07:40.878Z,72.56
2023-04-09T02:12:48.328Z,72.66
2023-04-09T02:17:50.330Z,72.72
2023-04-09T02:22:51.807Z,72.69
2023-04-09T02:27:53.251Z,72.76
2023-04-09T02:32:54.734Z,72.82
2023-04-09T02:37:56.222Z,73.45
2023-04-09T02:42:58.368Z,73.16
2023-04-09T02:47:59.857Z,73.24
2023-04-09T02:53:01.316Z,73.29
2023-04-09T02:58:02.757Z,73.49
2023-04-09T03:03:04.591Z,73.66
2023-04-09T03:08:06.579Z,73.44
2023-04-09T03:13:08.159Z,73.35
2023-04-09T03:18:09.701Z,74.05
2023-04-09T03:23:11.745Z,73.97
2023-04-09T03:28:13.308Z,74.28
2023-04-09T03:33:14.868Z,74.50
2023-04-09T03:38:16.437Z,74.70
2023-04-09T03:43:17.993Z,74.50
2023-04-09T03:48:19.534Z,74.42
2023-04-09T03:53:21.154Z,74.75
2023-04-09T03:58:22.736Z,75.16
2023-04-09T04:03:24.397Z,75.52
2023-04-09T04:08:26.074Z,75.42
2023-04-09T04:13:27.664Z,75.49
2023-04-09T04:18:29.270Z,75.73
2023-04-09T04:23:30.853Z,76.01
2023-04-09T04:28:32.427Z,76.58
2023-04-09T04:33:34.002Z,77.14
2023-04-09T04:38:36.044Z,77.42
2023-04-09T04:43:37.806Z,77.66
2023-04-09T04:48:39.399Z,78.25
2023-04-09T04:53:41.213Z,78.06
2023-04-09T04:58:44.006Z,78.76
2023-04-09T05:03:45.684Z,78.82
2023-04-09T05:08:47.301Z,79.14
2023-04-09T05:13:48.897Z,79.90
2023-04-09T05:18:51.107Z,79.86
2023-04-09T05:23:52.778Z,80.15
2023-04-09T05:28:54.532Z,80.00
2023-04-09T05:33:56.068Z,80.44
2023-04-09T05:38:57.636Z,80.11
2023-04-09T05:44:00.847Z,80.35
2023-04-09T05:49:02.599Z,80.88
2023-04-09T05:54:04.175Z,81.29
2023-04-09T05:59:05.629Z,81.61
2023-04-09T06:04:07.368Z,81.90
2023-04-09T06:09:08.911Z,82.57
2023-04-09T06:14:12.357Z,82.83
2023-04-09T06:19:16.339Z,83.20
2023-04-09T06:24:17.781Z,85.65
2023-04-09T06:29:19.221Z,85.08
2023-04-09T06:34:20.938Z,84.84
2023-04-09T06:39:22.363Z,85.59
2023-04-09T06:44:24.386Z,86.08
2023-04-09T06:49:26.214Z,85.67
2023-04-09T06:54:27.665Z,87.00
2023-04-09T06:59:29.134Z,85.75
2023-04-09T07:04:30.984Z,86.18
2023-04-09T07:09:32.470Z,86.39
2023-04-09T07:14:33.923Z,86.68
2023-04-09T07:19:35.354Z,86.10
2023-04-09T07:24:37.145Z,85.96
2023-04-09T07:29:38.560Z,87.54
2023-04-09T07:34:39.981Z,86.79
2023-04-09T07:39:42.593Z,88.09
2023-04-09T07:44:44.086Z,86.80
2023-04-09T07:49:45.507Z,88.21
2023-04-09T07:54:46.945Z,87.98
2023-04-09T07:59:48.724Z,88.23
2023-04-09T08:04:50.761Z,87.88
2023-04-09T08:09:52.303Z,87.97
2023-04-09T08:14:53.744Z,88.35
2023-04-09T08:19:55.176Z,88.44
2023-04-09T08:24:58.021Z,87.82
2023-04-09T08:29:59.593Z,87.66
2023-04-09T08:35:01.025Z,87.92
2023-04-09T08:40:02.953Z,87.71
2023-04-09T08:45:05.434Z,88.37
2023-04-09T08:50:07.191Z,86.79
2023-04-09T08:55:11.592Z,86.03
2023-04-09T09:00:13.412Z,86.83
2023-04-09T09:05:14.901Z,86.76
2023-04-09T09:10:17.190Z,87.05
2023-04-09T09:15:29.370Z,86.74
2023-04-09T09:20:30.794Z,85.42
2023-04-09T09:25:38.380Z,86.55
2023-04-09T09:30:41.026Z,85.78
2023-04-09T09:35:49.161Z,85.82
2023-04-09T09:40:50.648Z,86.43
2023-04-09T09:45:53.427Z,86.29
2023-04-09T09:50:55.183Z,86.58
2023-04-09T09:56:00.003Z,85.65
2023-04-09T10:01:02.947Z,86.31
2023-04-09T10:06:04.698Z,86.61
2023-04-09T10:11:07.781Z,87.38
2023-04-09T10:16:09.813Z,87.29
2023-04-09T10:21:30.683Z,88.32
2023-04-09T10:26:36.631Z,87.72
2023-04-09T10:32:05.057Z,87.62
2023-04-09T10:37:14.219Z,87.49
2023-04-09T10:42:24.774Z,87.25
2023-04-09T10:47:34.611Z,88.48
2023-04-09T10:52:40.930Z,88.85
2023-04-09T10:57:43.045Z,88.54
2023-04-09T11:03:02.886Z,89.11
2023-04-09T11:08:07.727Z,88.98
2023-04-09T11:13:16.162Z,88.21
2023-04-09T11:18:22.939Z,87.63
2023-04-09T11:23:25.352Z,87.31
2023-04-09T11:28:26.958Z,87.15
2023-04-09T11:33:33.257Z,89.45
2023-04-09T11:38:37.057Z,88.62
2023-04-09T11:43:38.539Z,88.14
2023-04-09T11:48:40.343Z,87.98
2023-04-09T11:53:41.961Z,88.21
2023-04-09T11:58:47.976Z,88.61
2023-04-09T12:03:56.266Z,86.87
2023-04-09T12:08:59.260Z,88.27
2023-04-09T12:14:04.905Z,88.34
2023-04-09T12:19:08.092Z,89.01
2023-04-09T12:24:09.519Z,88.74
2023-04-09T12:29:10.967Z,87.78
2023-04-09T12:34:12.670Z,88.66
2023-04-09T12:39:14.138Z,90.94
2023-04-09T12:44:15.663Z,89.91
2023-04-09T12:49:17.083Z,89.68
2023-04-09T12:54:18.555Z,90.11
2023-04-09T12:59:20.004Z,89.68
2023-04-09T13:04:21.502Z,89.99
2023-04-09T13:09:23.065Z,90.46
2023-04-09T13:14:24.485Z,90.96
2023-04-09T13:19:26.100Z,91.15
2023-04-09T13:24:27.760Z,90.35
2023-04-09T13:29:29.450Z,89.99
2023-04-09T13:34:30.964Z,89.97
2023-04-09T13:39:32.888Z,88.57
2023-04-09T13:44:35.181Z,89.37
2023-04-09T13:49:36.691Z,89.77
2023-04-09T13:54:38.165Z,89.20
2023-04-09T13:59:41.667Z,89.26
2023-04-09T14:04:43.273Z,88.02
2023-04-09T14:09:44.893Z,89.03
2023-04-09T14:14:46.342Z,89.06
2023-04-09T14:19:47.818Z,89.75
2023-04-09T14:24:49.360Z,89.64
2023-04-09T14:29:50.934Z,90.24
2023-04-09T14:34:52.350Z,90.42
2023-04-09T14:39:53.770Z,90.61
2023-04-09T14:44:55.251Z,91.20
2023-04-09T14:49:56.689Z,92.16
2023-04-09T14:54:58.799Z,92.66
2023-04-09T15:00:00.256Z,93.44
2023-04-09T15:05:02.878Z,92.90
2023-04-09T15:10:04.766Z,93.30
2023-04-09T15:15:07.846Z,93.88
2023-04-09T15:20:09.645Z,94.00
2023-04-09T15:25:13.096Z,94.60
2023-04-09T15:30:15.720Z,94.50
2023-04-09T15:35:23.951Z,94.42
2023-04-09T15:40:26.120Z,94.21
2023-04-09T15:45:27.591Z,94.32
2023-04-09T15:50:29.050Z,94.48
2023-04-09T15:55:30.745Z,95.01
2023-04-09T16:00:32.201Z,95.18
2023-04-09T16:05:33.647Z,95.23
2023-04-09T16:10:35.106Z,95.42
2023-04-09T16:15:36.562Z,94.93
2023-04-09T16:20:37.986Z,95.10
2023-04-09T16:25:39.398Z,94.89
2023-04-09T16:30:40.914Z,94.88
2023-04-09T16:35:42.823Z,95.57
2023-04-09T16:40:44.383Z,96.23
2023-04-09T16:45:46.572Z,96.17
2023-04-09T16:50:48.126Z,95.40
2023-04-09T16:55:50.045Z,96.10
2023-04-09T17:00:52.225Z,96.09
2023-04-09T17:05:53.880Z,95.93
2023-04-09T17:11:01.926Z,96.29
2023-04-09T17:16:03.821Z,96.65
2023-04-09T17:21:06.755Z,96.37
2023-04-09T17:26:08.351Z,96.13
2023-04-09T17:31:14.487Z,96.09
2023-04-09T17:36:20.265Z,95.99
2023-04-09T17:41:22.661Z,96.09
2023-04-09T17:46:24.474Z,95.95
2023-04-09T17:51:27.036Z,96.68
2023-04-09T17:56:28.453Z,96.59
2023-04-09T18:01:29.985Z,97.01
2023-04-09T18:06:31.547Z,97.46
2023-04-09T18:11:33.086Z,97.27
2023-04-09T18:16:38.044Z,97.38
2023-04-09T18:21:39.518Z,97.06
2023-04-09T18:26:41.078Z,97.30
2023-04-09T18:31:42.700Z,97.57
2023-04-09T18:36:44.253Z,98.03
2023-04-09T18:41:45.775Z,97.62
2023-04-09T18:46:47.264Z,97.47
2023-04-09T18:51:48.750Z,97.61
2023-04-09T18:56:50.264Z,97.81
2023-04-09T19:01:51.864Z,97.17
2023-04-09T19:06:56.559Z,97.22
2023-04-09T19:11:58.191Z,97.30
2023-04-09T19:16:59.837Z,97.46
2023-04-09T19:22:01.731Z,97.37
2023-04-09T19:27:09.579Z,97.26
2023-04-09T19:32:13.252Z,97.32
2023-04-09T19:37:16.380Z,97.04
2023-04-09T19:42:17.813Z,97.25
2023-04-09T19:47:19.433Z,97.32
2023-04-09T19:52:21.489Z,97.46
2023-04-09T19:57:23.019Z,97.39
2023-04-09T20:02:25.355Z,97.31
2023-04-09T20:07:27.245Z,97.47
2023-04-09T20:12:29.544Z,97.08
2023-04-09T20:17:31.119Z,96.92
2023-04-09T20:22:32.806Z,97.20
2023-04-09T20:27:34.812Z,97.52
2023-04-09T20:32:37.625Z,97.85
2023-04-09T20:37:39.234Z,97.50
2023-04-09T20:42:41.327Z,97.84
2023-04-09T20:47:42.967Z,97.86
2023-04-09T20:52:44.721Z,97.67
2023-04-09T20:57:46.471Z,97.33
2023-04-09T21:02:48.134Z,97.29
2023-04-09T21:07:50.003Z,96.92
2023-04-09T21:12:51.486Z,97.28
2023-04-09T21:17:53.001Z,97.43
2023-04-09T21:22:54.521Z,97.77
2023-04-09T21:27:55.994Z,97.91
2023-04-09T21:32:59.592Z,98.30
2023-04-09T21:38:02.875Z,97.90
2023-04-09T21:43:04.320Z,97.85
2023-04-09T21:48:07.125Z,98.21
2023-04-09T21:53:08.891Z,97.98
2023-04-09T21:58:11.872Z,97.89
2023-04-09T22:03:13.504Z,97.68
2023-04-09T22:08:14.985Z,97.42
2023-04-09T22:13:16.446Z,97.49
2023-04-09T22:18:17.898Z,97.11
2023-04-09T22:23:19.313Z,97.46
2023-04-09T22:28:20.774Z,97.30
2023-04-09T22:33:22.180Z,96.64
2023-04-09T22:38:23.998Z,96.95
2023-04-09T22:43:25.528Z,96.77
2023-04-09T22:48:27.183Z,96.61
2023-04-09T22:53:28.657Z,96.94
2023-04-09T22:58:30.060Z,96.75
2023-04-09T23:03:32.148Z,97.21
2023-04-09T23:08:33.589Z,97.28
2023-04-09T23:13:35.042Z,97.40
2023-04-09T23:18:37.138Z,96.81
2023-04-09T23:23:39.138Z,97.46
2023-04-09T23:28:40.972Z,97.41
2023-04-09T23:33:42.494Z,97.76
2023-04-09T23:38:46.840Z,97.63
2023-04-09T23:43:48.261Z,97.71
2023-04-09T23:48:49.714Z,97.40
2023-04-09T23:53:51.513Z,96.68
2023-04-09T23:58:53.201Z,96.28
