createdAt,value
2017-12-05T00:00:52.755Z,6.82
2017-12-05T00:01:52.744Z,6.75
2017-12-05T00:02:52.738Z,6.84
2017-12-05T00:03:52.734Z,6.84
2017-12-05T00:04:52.727Z,6.84
2017-12-05T00:05:52.721Z,6.87
2017-12-05T00:06:52.716Z,6.87
2017-12-05T00:07:52.709Z,6.78
2017-12-05T00:08:52.703Z,6.79
2017-12-05T00:09:52.698Z,6.79
2017-12-05T00:10:52.692Z,6.93
2017-12-05T00:11:52.687Z,6.92
2017-12-05T00:12:52.679Z,6.78
2017-12-05T00:13:52.673Z,6.85
2017-12-05T00:14:52.669Z,6.88
2017-12-05T00:15:52.663Z,6.88
2017-12-05T00:16:52.656Z,6.93
2017-12-05T00:17:52.650Z,6.85
2017-12-05T00:18:52.644Z,6.84
2017-12-05T00:19:52.639Z,6.78
2017-12-05T00:20:52.636Z,6.88
2017-12-05T00:21:52.627Z,6.85
2017-12-05T00:22:52.620Z,6.85
2017-12-05T00:23:52.616Z,6.72
2017-12-05T00:24:52.609Z,6.75
2017-12-05T00:25:52.602Z,6.84
2017-12-05T00:26:52.598Z,6.82
2017-12-05T00:27:52.592Z,6.72
2017-12-05T00:28:52.584Z,6.81
2017-12-05T00:29:52.580Z,6.75
2017-12-05T00:30:52.578Z,6.72
2017-12-05T00:31:52.569Z,6.79
2017-12-05T00:32:52.563Z,6.78
2017-12-05T00:33:52.556Z,6.77
2017-12-05T00:34:52.550Z,6.77
2017-12-05T00:35:52.545Z,6.74
2017-12-05T00:36:52.538Z,6.82
2017-12-05T00:37:52.591Z,6.78
2017-12-05T00:38:52.527Z,6.81
2017-12-05T00:39:52.523Z,6.78
2017-12-05T00:40:52.513Z,6.82
2017-12-05T00:41:52.509Z,6.79
2017-12-05T00:42:52.503Z,6.77
2017-12-05T00:43:52.499Z,6.72
2017-12-05T00:44:52.490Z,6.77
2017-12-05T00:45:52.485Z,6.82
2017-12-05T00:46:52.479Z,6.69
2017-12-05T00:47:52.475Z,6.75
2017-12-05T00:48:52.467Z,6.81
2017-12-05T00:49:52.462Z,6.67
2017-12-05T00:50:52.456Z,6.75
2017-12-05T00:51:52.450Z,6.75
2017-12-05T00:52:52.445Z,6.72
2017-12-05T00:53:52.438Z,6.74
2017-12-05T00:54:52.432Z,6.82
2017-12-05T00:55:52.426Z,6.72
2017-12-05T00:56:52.421Z,6.75
2017-12-05T00:57:52.415Z,6.74
2017-12-05T00:58:52.409Z,6.74
2017-12-05T00:59:52.402Z,6.79
2017-12-05T01:00:52.396Z,6.70
2017-12-05T01:01:52.391Z,6.79
2017-12-05T01:02:52.386Z,6.74
2017-12-05T01:03:52.379Z,6.69
2017-12-05T01:04:52.373Z,6.67
2017-12-05T01:05:52.371Z,6.72
2017-12-05T01:06:52.361Z,6.72
2017-12-05T01:07:52.356Z,6.66
2017-12-05T01:08:52.351Z,6.69
2017-12-05T01:09:52.343Z,6.67
2017-12-05T01:10:52.337Z,6.62
2017-12-05T01:11:52.333Z,6.62
2017-12-05T01:12:52.326Z,6.64
2017-12-05T01:13:52.320Z,6.70
2017-12-05T01:14:52.314Z,6.66
2017-12-05T01:15:52.309Z,6.69
2017-12-05T01:16:52.302Z,6.70
2017-12-05T01:17:52.296Z,6.67
2017-12-05T01:18:52.291Z,6.70
2017-12-05T01:19:52.285Z,6.60
2017-12-05T01:20:52.277Z,6.70
2017-12-05T01:21:52.273Z,6.63
2017-12-05T01:22:52.267Z,6.69
2017-12-05T01:23:52.261Z,6.63
2017-12-05T01:24:52.254Z,6.72
2017-12-05T01:25:52.249Z,6.64
2017-12-05T01:26:52.244Z,6.59
2017-12-05T01:27:52.238Z,6.62
2017-12-05T01:28:52.231Z,6.74
2017-12-05T01:29:52.226Z,6.59
2017-12-05T01:30:52.220Z,6.57
2017-12-05T01:31:52.213Z,6.56
2017-12-05T01:32:52.206Z,6.56
2017-12-05T01:33:52.201Z,6.64
2017-12-05T01:34:52.196Z,6.62
2017-12-05T01:35:52.192Z,6.56
2017-12-05T01:36:52.184Z,6.63
2017-12-05T01:37:52.178Z,6.57
2017-12-05T01:38:52.172Z,6.60
2017-12-05T01:39:52.167Z,6.63
2017-12-05T01:40:52.161Z,6.63
2017-12-05T01:41:52.154Z,6.60
2017-12-05T01:42:52.148Z,6.56
2017-12-05T01:43:52.142Z,6.60
2017-12-05T01:44:52.137Z,6.60
2017-12-05T01:45:52.130Z,6.49
2017-12-05T01:46:52.157Z,6.52
2017-12-05T01:47:52.117Z,6.49
2017-12-05T01:48:52.112Z,6.49
2017-12-05T01:49:52.106Z,6.56
2017-12-05T01:50:52.099Z,6.57
2017-12-05T01:51:52.095Z,6.57
2017-12-05T01:52:52.088Z,6.57
2017-12-05T01:53:52.082Z,6.56
2017-12-05T01:54:52.076Z,6.44
2017-12-05T01:55:52.072Z,6.54
2017-12-05T01:56:52.064Z,6.59
2017-12-05T01:57:52.057Z,6.54
2017-12-05T01:58:52.052Z,6.51
2017-12-05T01:59:52.046Z,6.51
2017-12-05T02:00:52.042Z,6.56
2017-12-05T02:01:52.034Z,6.59
2017-12-05T02:02:52.028Z,6.52
2017-12-05T02:03:52.021Z,6.49
2017-12-05T02:04:52.015Z,6.56
2017-12-05T02:05:52.008Z,6.49
2017-12-05T02:06:52.004Z,6.52
2017-12-05T02:07:51.997Z,6.51
2017-12-05T02:08:51.991Z,6.56
2017-12-05T02:09:51.984Z,6.48
2017-12-05T02:10:51.978Z,6.57
2017-12-05T02:11:51.973Z,6.48
2017-12-05T02:12:51.966Z,6.45
2017-12-05T02:13:51.961Z,6.41
2017-12-05T02:14:51.954Z,6.52
2017-12-05T02:15:51.948Z,6.39
2017-12-05T02:16:51.943Z,6.49
2017-12-05T02:17:51.936Z,6.48
2017-12-05T02:18:51.930Z,6.44
2017-12-05T02:19:51.926Z,6.41
2017-12-05T02:20:51.925Z,6.41
2017-12-05T02:21:51.913Z,6.39
2017-12-05T02:22:51.908Z,6.44
2017-12-05T02:23:51.902Z,6.36
2017-12-05T02:24:51.895Z,6.35
2017-12-05T02:25:51.888Z,6.38
2017-12-05T02:26:51.884Z,6.33
2017-12-05T02:27:51.878Z,6.36
2017-12-05T02:28:51.870Z,6.27
2017-12-05T02:29:51.866Z,6.41
2017-12-05T02:30:51.858Z,6.30
2017-12-05T02:31:51.854Z,6.30
2017-12-05T02:32:51.847Z,6.28
2017-12-05T02:33:51.840Z,6.28
2017-12-05T02:34:51.834Z,6.22
2017-12-05T02:35:51.830Z,6.20
2017-12-05T02:36:51.829Z,6.20
2017-12-05T02:37:51.816Z,6.24
2017-12-05T02:38:51.811Z,6.27
2017-12-05T02:39:51.806Z,6.24
2017-12-05T02:40:51.801Z,6.14
2017-12-05T02:41:51.793Z,6.36
2017-12-05T02:42:51.788Z,6.26
2017-12-05T02:43:51.782Z,6.17
2017-12-05T02:44:51.775Z,6.22
2017-12-05T02:45:51.773Z,6.22
2017-12-05T02:46:51.764Z,6.20
2017-12-05T02:47:51.758Z,6.17
2017-12-05T02:48:51.751Z,6.30
2017-12-05T02:49:51.746Z,6.22
2017-12-05T02:50:51.740Z,6.20
2017-12-05T02:51:51.733Z,6.24
2017-12-05T02:52:51.726Z,6.16
2017-12-05T02:53:51.720Z,6.28
2017-12-05T02:54:51.715Z,6.17
2017-12-05T02:55:51.709Z,6.16
2017-12-05T02:56:51.702Z,6.17
2017-12-05T02:57:51.696Z,6.24
2017-12-05T02:58:51.690Z,6.26
2017-12-05T02:59:51.685Z,6.24
2017-12-05T03:00:51.677Z,6.20
2017-12-05T03:01:51.670Z,6.14
2017-12-05T03:02:51.665Z,6.19
2017-12-05T03:03:51.660Z,6.17
2017-12-05T03:04:51.653Z,6.17
2017-12-05T03:05:51.648Z,6.14
2017-12-05T03:06:51.640Z,6.11
2017-12-05T03:07:51.636Z,6.16
2017-12-05T03:08:51.629Z,6.24
2017-12-05T03:09:51.622Z,6.20
2017-12-05T03:10:51.617Z,6.16
2017-12-05T03:11:51.611Z,6.14
2017-12-05T03:12:51.604Z,6.14
2017-12-05T03:13:51.599Z,6.17
2017-12-05T03:14:51.592Z,6.17
2017-12-05T03:15:51.588Z,6.14
2017-12-05T03:16:51.580Z,6.14
2017-12-05T03:17:51.574Z,6.16
2017-12-05T03:18:51.568Z,6.19
2017-12-05T03:19:51.562Z,6.26
2017-12-05T03:20:51.555Z,6.17
2017-12-05T03:21:51.549Z,6.17
2017-12-05T03:22:51.544Z,6.14
2017-12-05T03:23:51.537Z,6.14
2017-12-05T03:24:51.530Z,6.16
2017-12-05T03:25:51.524Z,6.14
2017-12-05T03:26:51.521Z,6.19
2017-12-05T03:27:51.513Z,6.12
2017-12-05T03:28:51.506Z,6.14
2017-12-05T03:29:51.500Z,6.11
2017-12-05T03:30:51.499Z,6.17
2017-12-05T03:31:51.488Z,6.20
2017-12-05T03:32:51.482Z,6.11
2017-12-05T03:33:51.476Z,6.16
2017-12-05T03:34:51.471Z,6.16
2017-12-05T03:35:51.463Z,6.17
2017-12-05T03:36:51.457Z,6.20
2017-12-05T03:37:51.453Z,6.16
2017-12-05T03:38:51.446Z,6.19
2017-12-05T03:39:51.440Z,6.24
2017-12-05T03:40:51.432Z,6.14
2017-12-05T03:41:51.432Z,6.12
2017-12-05T03:42:51.422Z,6.14
2017-12-05T03:43:51.415Z,6.12
2017-12-05T03:44:51.409Z,6.20
2017-12-05T03:45:51.402Z,6.14
2017-12-05T03:46:51.397Z,6.12
2017-12-05T03:47:51.391Z,6.11
2017-12-05T03:48:51.384Z,6.05
2017-12-05T03:49:51.379Z,6.11
2017-12-05T03:50:51.372Z,6.04
2017-12-05T03:51:51.366Z,6.09
2017-12-05T03:52:51.365Z,6.04
2017-12-05T03:53:51.357Z,6.04
2017-12-05T03:54:51.347Z,6.12
2017-12-05T03:55:51.341Z,6.04
2017-12-05T03:56:51.334Z,6.04
2017-12-05T03:57:51.328Z,5.99
2017-12-05T03:58:51.321Z,6.02
2017-12-05T03:59:51.316Z,6.02
2017-12-05T04:00:51.309Z,6.04
2017-12-05T04:01:51.303Z,6.07
2017-12-05T04:02:51.300Z,5.99
2017-12-05T04:03:51.291Z,6.05
2017-12-05T04:04:51.284Z,6.04
2017-12-05T04:05:51.286Z,6.05
2017-12-05T04:06:51.272Z,5.99
2017-12-05T04:07:51.275Z,5.99
2017-12-05T04:08:51.261Z,6.04
2017-12-05T04:09:51.254Z,5.97
2017-12-05T04:10:51.248Z,5.98
2017-12-05T04:11:51.242Z,6.02
2017-12-05T04:12:51.233Z,5.99
2017-12-05T04:13:51.228Z,5.98
2017-12-05T04:14:51.224Z,6.01
2017-12-05T04:15:51.216Z,6.07
2017-12-05T04:16:51.210Z,6.01
2017-12-05T04:17:51.204Z,5.97
2017-12-05T04:18:51.200Z,6.05
2017-12-05T04:19:51.195Z,5.98
2017-12-05T04:20:51.231Z,6.02
2017-12-05T04:21:51.185Z,5.99
2017-12-05T04:22:51.173Z,5.98
2017-12-05T04:23:51.167Z,5.98
2017-12-05T04:24:51.161Z,5.97
2017-12-05T04:25:51.154Z,5.94
2017-12-05T04:26:51.149Z,5.90
2017-12-05T04:27:51.169Z,5.98
2017-12-05T04:28:51.135Z,5.98
2017-12-05T04:29:51.129Z,5.94
2017-12-05T04:30:51.124Z,5.98
2017-12-05T04:31:51.118Z,6.02
2017-12-05T04:32:51.110Z,6.07
2017-12-05T04:33:51.104Z,5.97
2017-12-05T04:34:51.098Z,6.07
2017-12-05T04:35:51.092Z,6.05
2017-12-05T04:36:51.090Z,5.98
2017-12-05T04:37:51.079Z,5.93
2017-12-05T04:38:51.072Z,6.01
2017-12-05T04:39:51.067Z,6.02
2017-12-05T04:40:51.059Z,6.02
2017-12-05T04:41:51.053Z,6.07
2017-12-05T04:42:51.048Z,5.99
2017-12-05T04:43:51.042Z,6.05
2017-12-05T04:44:51.035Z,5.98
2017-12-05T04:45:51.028Z,5.98
2017-12-05T04:46:51.022Z,6.02
2017-12-05T04:47:51.017Z,6.08
2017-12-05T04:48:51.010Z,5.97
2017-12-05T04:49:51.004Z,6.01
2017-12-05T04:50:50.998Z,6.02
2017-12-05T04:51:50.992Z,5.98
2017-12-05T04:52:50.985Z,5.97
2017-12-05T04:53:50.979Z,5.94
2017-12-05T04:54:50.973Z,6.05
2017-12-05T04:55:50.968Z,6.01
2017-12-05T04:56:50.961Z,5.98
2017-12-05T04:57:50.955Z,6.01
2017-12-05T04:58:50.949Z,6.04
2017-12-05T04:59:50.945Z,6.04
2017-12-05T05:00:50.934Z,6.05
2017-12-05T05:01:50.930Z,6.01
2017-12-05T05:02:50.924Z,6.01
2017-12-05T05:03:50.916Z,6.05
2017-12-05T05:04:50.911Z,6.05
2017-12-05T05:05:50.904Z,6.04
2017-12-05T05:06:50.899Z,6.09
2017-12-05T05:07:50.892Z,6.16
2017-12-05T05:08:50.885Z,6.08
2017-12-05T05:09:50.882Z,6.11
2017-12-05T05:10:50.874Z,6.09
2017-12-05T05:11:50.868Z,6.08
2017-12-05T05:12:50.860Z,6.09
2017-12-05T05:13:50.854Z,6.11
2017-12-05T05:14:50.849Z,6.14
2017-12-05T05:15:50.844Z,6.07
2017-12-05T05:16:50.837Z,6.07
2017-12-05T05:17:50.831Z,6.12
2017-12-05T05:18:50.825Z,6.09
2017-12-05T05:19:50.818Z,6.12
2017-12-05T05:20:50.812Z,6.17
2017-12-05T05:21:50.806Z,6.14
2017-12-05T05:22:50.806Z,6.09
2017-12-05T05:23:50.793Z,6.16
2017-12-05T05:24:50.787Z,6.09
2017-12-05T05:25:50.781Z,6.12
2017-12-05T05:26:50.776Z,6.12
2017-12-05T05:27:50.769Z,6.14
2017-12-05T05:28:50.763Z,6.05
2017-12-05T05:29:50.757Z,6.11
2017-12-05T05:30:50.751Z,6.05
2017-12-05T05:31:50.746Z,6.09
2017-12-05T05:32:50.739Z,6.09
2017-12-05T05:33:50.733Z,6.01
2017-12-05T05:34:50.725Z,6.14
2017-12-05T05:35:50.721Z,6.14
2017-12-05T05:36:50.712Z,6.12
2017-12-05T05:37:50.707Z,6.16
2017-12-05T05:38:50.701Z,6.11
2017-12-05T05:39:50.696Z,6.09
2017-12-05T05:40:50.689Z,6.17
2017-12-05T05:41:50.682Z,6.12
2017-12-05T05:42:50.676Z,6.19
2017-12-05T05:43:50.671Z,6.12
2017-12-05T05:44:50.665Z,6.12
2017-12-05T05:45:50.659Z,6.16
2017-12-05T05:46:50.654Z,6.16
2017-12-05T05:47:50.647Z,6.16
2017-12-05T05:48:50.645Z,6.14
2017-12-05T05:49:50.635Z,6.14
2017-12-05T05:50:50.628Z,6.08
2017-12-05T05:51:50.623Z,6.16
2017-12-05T05:52:50.616Z,6.16
2017-12-05T05:53:50.610Z,6.14
2017-12-05T05:54:50.604Z,6.09
2017-12-05T05:55:50.598Z,6.17
2017-12-05T05:56:50.592Z,6.17
2017-12-05T05:57:50.586Z,6.20
2017-12-05T05:58:50.579Z,6.26
2017-12-05T05:59:50.572Z,6.22
2017-12-05T06:00:50.566Z,6.17
2017-12-05T06:01:50.561Z,6.20
2017-12-05T06:02:50.554Z,6.24
2017-12-05T06:03:50.548Z,6.24
2017-12-05T06:04:50.541Z,6.28
2017-12-05T06:05:50.535Z,6.19
2017-12-05T06:06:50.528Z,6.22
2017-12-05T06:07:50.523Z,6.30
2017-12-05T06:08:50.515Z,6.28
2017-12-05T06:09:50.510Z,6.20
2017-12-05T06:10:50.505Z,6.14
2017-12-05T06:11:50.498Z,6.19
2017-12-05T06:12:50.491Z,6.28
2017-12-05T06:13:50.484Z,6.16
2017-12-05T06:14:50.481Z,6.24
2017-12-05T06:15:50.473Z,6.19
2017-12-05T06:16:50.465Z,6.33
2017-12-05T06:17:50.460Z,6.28
2017-12-05T06:18:50.455Z,6.17
2017-12-05T06:19:50.449Z,6.31
2017-12-05T06:20:50.442Z,6.22
2017-12-05T06:21:50.437Z,6.33
2017-12-05T06:22:50.429Z,6.22
2017-12-05T06:23:50.423Z,6.20
2017-12-05T06:24:50.416Z,6.20
2017-12-05T06:25:50.411Z,6.16
2017-12-05T06:26:50.405Z,6.30
2017-12-05T06:27:50.398Z,6.24
2017-12-05T06:28:50.391Z,6.19
2017-12-05T06:29:50.385Z,6.20
2017-12-05T06:30:50.379Z,6.19
2017-12-05T06:31:50.373Z,6.16
2017-12-05T06:32:50.365Z,6.26
2017-12-05T06:33:50.361Z,6.31
2017-12-05T06:34:50.354Z,6.22
2017-12-05T06:35:50.348Z,6.31
2017-12-05T06:36:50.341Z,6.19
2017-12-05T06:37:50.335Z,6.14
2017-12-05T06:38:50.330Z,6.14
2017-12-05T06:39:50.323Z,6.20
2017-12-05T06:40:50.316Z,6.22
2017-12-05T06:41:50.309Z,6.16
2017-12-05T06:42:50.304Z,6.26
2017-12-05T06:43:50.298Z,6.26
2017-12-05T06:44:50.290Z,6.22
2017-12-05T06:45:50.284Z,6.22
2017-12-05T06:46:50.285Z,6.26
2017-12-05T06:47:50.274Z,6.19
2017-12-05T06:48:50.266Z,6.20
2017-12-05T06:49:50.260Z,6.22
2017-12-05T06:50:50.253Z,6.19
2017-12-05T06:51:50.248Z,6.22
2017-12-05T06:52:50.241Z,6.26
2017-12-05T06:53:50.235Z,6.17
2017-12-05T06:54:50.230Z,6.26
2017-12-05T06:55:50.223Z,6.30
2017-12-05T06:56:50.216Z,6.24
2017-12-05T06:57:50.210Z,6.17
2017-12-05T06:58:50.205Z,6.22
2017-12-05T06:59:50.198Z,6.19
2017-12-05T07:00:50.191Z,6.19
2017-12-05T07:01:50.184Z,6.28
2017-12-05T07:02:50.179Z,6.19
2017-12-05T07:03:50.173Z,6.19
2017-12-05T07:04:50.166Z,6.28
2017-12-05T07:05:50.160Z,6.20
2017-12-05T07:06:50.155Z,6.19
2017-12-05T07:07:50.148Z,6.17
2017-12-05T07:08:50.141Z,6.20
2017-12-05T07:09:50.135Z,6.26
2017-12-05T07:10:50.130Z,6.33
2017-12-05T07:11:50.122Z,6.26
2017-12-05T07:12:50.116Z,6.30
2017-12-05T07:13:50.109Z,6.22
2017-12-05T07:14:50.104Z,6.28
2017-12-05T07:15:50.096Z,6.27
2017-12-05T07:16:50.089Z,6.27
2017-12-05T07:17:50.084Z,6.24
2017-12-05T07:18:50.078Z,6.27
2017-12-05T07:19:50.073Z,6.35
2017-12-05T07:20:50.071Z,6.30
2017-12-05T07:21:50.059Z,6.39
2017-12-05T07:22:50.052Z,6.35
2017-12-05T07:23:50.047Z,6.30
2017-12-05T07:24:50.040Z,6.33
2017-12-05T07:25:50.034Z,6.35
2017-12-05T07:26:50.027Z,6.35
2017-12-05T07:27:50.020Z,6.35
2017-12-05T07:28:50.015Z,6.35
2017-12-05T07:29:50.008Z,6.36
2017-12-05T07:30:50.003Z,6.35
2017-12-05T07:31:49.996Z,6.41
2017-12-05T07:32:49.994Z,6.42
2017-12-05T07:33:49.985Z,6.39
2017-12-05T07:34:49.980Z,6.39
2017-12-05T07:35:49.972Z,6.36
2017-12-05T07:36:49.965Z,6.38
2017-12-05T07:37:49.960Z,6.33
2017-12-05T07:38:49.953Z,6.33
2017-12-05T07:39:49.949Z,6.38
2017-12-05T07:40:49.939Z,6.48
2017-12-05T07:41:49.935Z,6.35
2017-12-05T07:42:49.927Z,6.41
2017-12-05T07:43:49.981Z,6.44
2017-12-05T07:44:49.916Z,6.31
2017-12-05T07:45:49.911Z,6.49
2017-12-05T07:46:49.903Z,6.46
2017-12-05T07:47:49.898Z,6.49
2017-12-05T07:48:49.890Z,6.48
2017-12-05T07:49:49.885Z,6.48
2017-12-05T07:50:49.878Z,6.52
2017-12-05T07:51:49.873Z,6.46
2017-12-05T07:52:49.870Z,6.41
2017-12-05T07:53:49.859Z,6.46
2017-12-05T07:54:49.854Z,6.56
2017-12-05T07:55:49.847Z,6.49
2017-12-05T07:56:49.840Z,6.45
2017-12-05T07:57:49.835Z,6.49
2017-12-05T07:58:49.828Z,6.45
2017-12-05T07:59:49.823Z,6.48
2017-12-05T08:00:49.816Z,6.49
2017-12-05T08:01:49.809Z,6.51
2017-12-05T08:02:49.804Z,6.51
2017-12-05T08:03:49.798Z,6.54
2017-12-05T08:04:49.794Z,6.49
2017-12-05T08:05:49.786Z,6.49
2017-12-05T08:06:49.778Z,6.60
2017-12-05T08:07:49.774Z,6.48
2017-12-05T08:08:49.766Z,6.60
2017-12-05T08:09:49.761Z,6.51
2017-12-05T08:10:49.759Z,6.52
2017-12-05T08:11:49.748Z,6.54
2017-12-05T08:12:49.743Z,6.52
2017-12-05T08:13:49.737Z,6.51
2017-12-05T08:14:49.732Z,6.60
2017-12-05T08:15:49.725Z,6.57
2017-12-05T08:16:49.718Z,6.54
2017-12-05T08:17:49.711Z,6.60
2017-12-05T08:18:49.705Z,6.49
2017-12-05T08:19:49.700Z,6.59
2017-12-05T08:20:49.697Z,6.62
2017-12-05T08:21:49.687Z,6.52
2017-12-05T08:22:49.685Z,6.51
2017-12-05T08:23:49.684Z,6.56
2017-12-05T08:24:49.670Z,6.56
2017-12-05T08:25:49.662Z,6.59
2017-12-05T08:26:49.658Z,6.46
2017-12-05T08:27:49.651Z,6.59
2017-12-05T08:28:49.645Z,6.60
2017-12-05T08:29:49.639Z,6.59
2017-12-05T08:30:49.633Z,6.59
2017-12-05T08:31:49.633Z,6.59
2017-12-05T08:32:49.621Z,6.59
2017-12-05T08:33:49.615Z,6.62
2017-12-05T08:34:49.609Z,6.57
2017-12-05T08:35:49.603Z,6.60
2017-12-05T08:36:49.596Z,6.60
2017-12-05T08:37:49.591Z,6.56
2017-12-05T08:38:49.585Z,6.62
2017-12-05T08:39:49.586Z,6.66
2017-12-05T08:40:49.573Z,6.57
2017-12-05T08:41:49.567Z,6.69
2017-12-05T08:42:49.561Z,6.66
2017-12-05T08:43:49.555Z,6.62
2017-12-05T08:44:49.553Z,6.69
2017-12-05T08:45:49.546Z,6.67
2017-12-05T08:46:49.536Z,6.64
2017-12-05T08:47:49.531Z,6.69
2017-12-05T08:48:49.523Z,6.64
2017-12-05T08:49:49.521Z,6.74
2017-12-05T08:50:49.512Z,6.66
2017-12-05T08:51:49.507Z,6.62
2017-12-05T08:52:49.500Z,6.66
2017-12-05T08:53:49.495Z,6.67
2017-12-05T08:54:49.487Z,6.69
2017-12-05T08:55:49.482Z,6.64
2017-12-05T08:56:49.486Z,6.66
2017-12-05T08:57:49.470Z,6.64
2017-12-05T08:58:49.464Z,6.67
2017-12-05T08:59:49.459Z,6.77
2017-12-05T09:00:49.457Z,6.67
2017-12-05T09:01:49.448Z,6.70
2017-12-05T09:02:49.440Z,6.70
2017-12-05T09:03:49.435Z,6.70
2017-12-05T09:04:49.427Z,6.79
2017-12-05T09:05:49.423Z,6.78
2017-12-05T09:06:49.420Z,6.74
2017-12-05T09:07:49.412Z,6.70
2017-12-05T09:08:49.405Z,6.69
2017-12-05T09:09:49.399Z,6.75
2017-12-05T09:10:49.393Z,6.78
2017-12-05T09:11:49.387Z,6.75
2017-12-05T09:12:49.383Z,6.77
2017-12-05T09:13:49.375Z,6.84
2017-12-05T09:14:49.369Z,6.74
2017-12-05T09:15:49.365Z,6.74
2017-12-05T09:16:49.358Z,6.77
2017-12-05T09:17:51.155Z,6.84
2017-12-05T09:18:49.346Z,6.87
2017-12-05T09:19:49.340Z,6.84
2017-12-05T09:20:49.335Z,6.84
2017-12-05T09:21:49.330Z,6.85
2017-12-05T09:22:49.324Z,6.78
2017-12-05T09:23:49.318Z,6.81
2017-12-05T09:24:49.313Z,6.79
2017-12-05T09:25:49.306Z,6.79
2017-12-05T09:26:49.300Z,6.84
2017-12-05T09:27:49.295Z,6.87
2017-12-05T09:28:49.289Z,6.84
2017-12-05T09:29:49.289Z,6.87
2017-12-05T09:30:49.277Z,6.93
2017-12-05T09:31:49.271Z,6.87
2017-12-05T09:32:49.266Z,6.88
2017-12-05T09:33:49.259Z,6.88
2017-12-05T09:34:49.252Z,6.88
2017-12-05T09:35:49.250Z,6.84
2017-12-05T09:36:49.240Z,6.95
2017-12-05T09:37:49.238Z,6.88
2017-12-05T09:38:49.229Z,6.89
2017-12-05T09:39:49.225Z,6.87
2017-12-05T09:40:49.220Z,6.88
2017-12-05T09:41:49.216Z,6.95
2017-12-05T09:42:49.212Z,6.88
2017-12-05T09:43:49.201Z,6.96
2017-12-05T09:44:49.195Z,6.93
2017-12-05T09:45:49.232Z,6.85
2017-12-05T09:46:49.184Z,6.95
2017-12-05T09:47:49.178Z,6.89
2017-12-05T09:48:49.178Z,6.95
2017-12-05T09:49:49.166Z,6.93
2017-12-05T09:50:49.160Z,6.95
2017-12-05T09:51:49.155Z,6.93
2017-12-05T09:52:49.149Z,6.96
2017-12-05T09:53:49.142Z,6.93
2017-12-05T09:54:49.146Z,6.93
2017-12-05T09:55:49.132Z,6.99
2017-12-05T09:56:49.127Z,6.93
2017-12-05T09:57:49.120Z,7.03
2017-12-05T09:58:49.115Z,7.00
2017-12-05T09:59:49.110Z,7.03
2017-12-05T10:00:49.160Z,7.11
2017-12-05T10:01:49.098Z,7.06
2017-12-05T10:02:49.092Z,7.11
2017-12-05T10:03:49.087Z,7.02
2017-12-05T10:04:49.080Z,7.03
2017-12-05T10:05:49.075Z,7.05
2017-12-05T10:06:49.097Z,7.06
2017-12-05T10:07:49.063Z,7.07
2017-12-05T10:08:49.055Z,7.11
2017-12-05T10:09:49.052Z,7.10
2017-12-05T10:10:49.046Z,7.07
2017-12-05T10:11:49.041Z,7.06
2017-12-05T10:12:49.034Z,7.10
2017-12-05T10:13:49.031Z,7.14
2017-12-05T10:14:49.024Z,7.10
2017-12-05T10:15:49.020Z,7.10
2017-12-05T10:16:49.012Z,7.10
2017-12-05T10:17:49.007Z,7.13
2017-12-05T10:18:49.002Z,7.18
2017-12-05T10:19:48.996Z,7.14
2017-12-05T10:20:48.990Z,7.18
2017-12-05T10:21:49.011Z,7.15
2017-12-05T10:22:48.980Z,7.06
2017-12-05T10:23:48.973Z,7.17
2017-12-05T10:24:48.967Z,7.15
2017-12-05T10:25:48.962Z,7.18
2017-12-05T10:26:48.955Z,7.20
2017-12-05T10:27:48.953Z,7.15
2017-12-05T10:28:48.946Z,7.15
2017-12-05T10:29:48.939Z,7.21
2017-12-05T10:30:48.935Z,7.15
2017-12-05T10:31:48.971Z,7.20
2017-12-05T10:32:48.924Z,7.15
2017-12-05T10:33:48.918Z,7.21
2017-12-05T10:34:48.912Z,7.21
2017-12-05T10:35:48.907Z,7.18
2017-12-05T10:36:48.901Z,7.21
2017-12-05T10:37:48.894Z,7.21
2017-12-05T10:38:48.898Z,7.25
2017-12-05T10:39:48.885Z,7.21
2017-12-05T10:40:48.878Z,7.21
2017-12-05T10:41:48.873Z,7.18
2017-12-05T10:42:48.869Z,7.20
2017-12-05T10:43:48.865Z,7.28
2017-12-05T10:44:48.855Z,7.24
2017-12-05T10:45:48.853Z,7.25
2017-12-05T10:46:48.846Z,7.20
2017-12-05T10:47:48.841Z,7.17
2017-12-05T10:48:48.839Z,7.32
2017-12-05T10:49:48.828Z,7.23
2017-12-05T10:50:48.824Z,7.28
2017-12-05T10:51:48.818Z,7.25
2017-12-05T10:52:48.812Z,7.23
2017-12-05T10:53:48.807Z,7.20
2017-12-05T10:54:48.801Z,7.20
2017-12-05T10:55:48.800Z,7.18
2017-12-05T10:56:48.789Z,7.24
2017-12-05T10:57:48.785Z,7.21
2017-12-05T10:58:48.780Z,7.23
2017-12-05T10:59:48.774Z,7.23
2017-12-05T11:00:48.768Z,7.25
2017-12-05T11:01:48.763Z,7.24
2017-12-05T11:02:48.757Z,7.33
2017-12-05T11:03:48.751Z,7.31
2017-12-05T11:04:48.746Z,7.23
2017-12-05T11:05:48.740Z,7.29
2017-12-05T11:06:48.734Z,7.18
2017-12-05T11:07:48.730Z,7.21
2017-12-05T11:08:48.723Z,7.28
2017-12-05T11:09:48.722Z,7.29
2017-12-05T11:10:48.715Z,7.23
2017-12-05T11:11:48.712Z,7.31
2017-12-05T11:12:48.701Z,7.32
2017-12-05T11:13:48.696Z,7.33
2017-12-05T11:14:48.692Z,7.31
2017-12-05T11:15:48.685Z,7.32
2017-12-05T11:16:48.679Z,7.32
2017-12-05T11:17:48.673Z,7.35
2017-12-05T11:18:48.669Z,7.31
2017-12-05T11:19:48.662Z,7.28
2017-12-05T11:20:48.657Z,7.33
2017-12-05T11:21:48.652Z,7.38
2017-12-05T11:22:48.647Z,7.33
2017-12-05T11:23:48.642Z,7.31
2017-12-05T11:24:48.639Z,7.35
2017-12-05T11:25:48.631Z,7.40
2017-12-05T11:26:48.627Z,7.35
2017-12-05T11:27:48.621Z,7.35
2017-12-05T11:28:48.614Z,7.42
2017-12-05T11:29:48.609Z,7.40
2017-12-05T11:30:48.628Z,7.35
2017-12-05T11:31:48.597Z,7.38
2017-12-05T11:32:48.591Z,7.39
2017-12-05T11:33:48.587Z,7.43
2017-12-05T11:34:48.581Z,7.36
2017-12-05T11:35:48.576Z,7.36
2017-12-05T11:36:48.569Z,7.35
2017-12-05T11:37:48.564Z,7.40
2017-12-05T11:38:48.560Z,7.40
2017-12-05T11:39:48.554Z,7.47
2017-12-05T11:40:48.549Z,7.51
2017-12-05T11:41:48.544Z,7.42
2017-12-05T11:42:48.538Z,7.48
2017-12-05T11:43:48.533Z,7.48
2017-12-05T11:44:48.527Z,7.42
2017-12-05T11:45:48.521Z,7.43
2017-12-05T11:46:48.516Z,7.45
2017-12-05T11:47:48.512Z,7.42
2017-12-05T11:48:48.505Z,7.50
2017-12-05T11:49:48.500Z,7.45
2017-12-05T11:50:48.498Z,7.50
2017-12-05T11:51:48.489Z,7.53
2017-12-05T11:52:48.484Z,7.53
2017-12-05T11:53:48.480Z,7.56
2017-12-05T11:54:48.474Z,7.50
2017-12-05T11:55:48.468Z,7.56
2017-12-05T11:56:48.463Z,7.50
2017-12-05T11:57:48.458Z,7.53
2017-12-05T11:58:48.452Z,7.53
2017-12-05T11:59:48.447Z,7.53
2017-12-05T12:00:48.440Z,7.53
2017-12-05T12:01:48.435Z,7.47
2017-12-05T12:02:48.430Z,7.53
2017-12-05T12:03:48.426Z,7.61
2017-12-05T12:04:48.419Z,7.51
2017-12-05T12:05:48.414Z,7.53
2017-12-05T12:06:48.410Z,7.53
2017-12-05T12:07:48.406Z,7.51
2017-12-05T12:08:48.398Z,7.53
2017-12-05T12:09:48.392Z,7.45
2017-12-05T12:10:48.388Z,7.53
2017-12-05T12:11:48.383Z,7.54
2017-12-05T12:12:48.376Z,7.51
2017-12-05T12:13:48.371Z,7.48
2017-12-05T12:14:48.366Z,7.51
2017-12-05T12:15:48.363Z,7.56
2017-12-05T12:16:48.358Z,7.60
2017-12-05T12:17:48.353Z,7.47
2017-12-05T12:18:48.344Z,7.57
2017-12-05T12:19:48.339Z,7.58
2017-12-05T12:20:48.334Z,7.57
2017-12-05T12:21:48.328Z,7.58
2017-12-05T12:22:48.324Z,7.60
2017-12-05T12:23:48.318Z,7.54
2017-12-05T12:24:48.311Z,7.57
2017-12-05T12:25:48.305Z,7.56
2017-12-05T12:26:48.300Z,7.57
2017-12-05T12:27:48.297Z,7.54
2017-12-05T12:28:48.291Z,7.57
2017-12-05T12:29:48.286Z,7.53
2017-12-05T12:30:48.281Z,7.54
2017-12-05T12:31:48.275Z,7.60
2017-12-05T12:32:48.269Z,7.60
2017-12-05T12:33:48.264Z,7.54
2017-12-05T12:34:48.260Z,7.58
2017-12-05T12:35:48.253Z,7.43
2017-12-05T12:36:48.247Z,7.54
2017-12-05T12:37:48.242Z,7.57
2017-12-05T12:38:48.237Z,7.53
2017-12-05T12:39:48.232Z,7.58
2017-12-05T12:40:48.226Z,7.58
2017-12-05T12:41:48.224Z,7.53
2017-12-05T12:42:48.217Z,7.58
2017-12-05T12:43:48.211Z,7.57
2017-12-05T12:44:48.205Z,7.54
2017-12-05T12:45:48.200Z,7.57
2017-12-05T12:46:48.194Z,7.61
2017-12-05T12:47:48.189Z,7.57
2017-12-05T12:48:48.183Z,7.51
2017-12-05T12:49:48.177Z,7.66
2017-12-05T12:50:48.172Z,7.60
2017-12-05T12:51:48.168Z,7.54
2017-12-05T12:52:48.162Z,7.60
2017-12-05T12:53:48.156Z,7.56
2017-12-05T12:54:48.152Z,7.56
2017-12-05T12:55:48.148Z,7.54
2017-12-05T12:56:48.140Z,7.57
2017-12-05T12:57:48.136Z,7.54
2017-12-05T12:58:48.130Z,7.58
2017-12-05T12:59:48.126Z,7.58
2017-12-05T13:00:48.119Z,7.58
2017-12-05T13:01:48.114Z,7.60
2017-12-05T13:02:48.108Z,7.57
2017-12-05T13:03:48.103Z,7.57
2017-12-05T13:04:48.098Z,7.61
2017-12-05T13:05:48.092Z,7.61
2017-12-05T13:06:48.087Z,7.61
2017-12-05T13:07:48.081Z,7.56
2017-12-05T13:08:48.076Z,7.60
2017-12-05T13:09:48.072Z,7.69
2017-12-05T13:10:48.067Z,7.57
2017-12-05T13:11:48.061Z,7.54
2017-12-05T13:12:48.055Z,7.66
2017-12-05T13:13:48.050Z,7.66
2017-12-05T13:14:48.045Z,7.63
2017-12-05T13:15:48.040Z,7.58
2017-12-05T13:16:48.034Z,7.67
2017-12-05T13:17:48.029Z,7.61
2017-12-05T13:18:48.024Z,7.75