createdAt,value
2023-03-16T00:22:42.404Z,15.3
2023-03-16T00:52:43.039Z,15.3
2023-03-16T01:22:43.867Z,15.3
2023-03-16T01:52:44.311Z,15.2
2023-03-16T02:22:45.116Z,15.2
2023-03-16T02:52:45.586Z,15.2
2023-03-16T03:22:45.987Z,15.1
2023-03-16T03:52:46.411Z,15.1
2023-03-16T04:22:46.942Z,15.1
2023-03-16T04:52:47.375Z,15.1
2023-03-16T05:22:47.790Z,15.1
2023-03-16T05:52:58.540Z,15
2023-03-16T06:22:58.968Z,15
2023-03-16T06:52:59.382Z,15
2023-03-16T07:22:59.863Z,15
2023-03-16T07:53:00.324Z,15
2023-03-16T08:23:00.764Z,15
2023-03-16T08:53:01.667Z,15
2023-03-16T09:23:02.086Z,15
2023-03-16T09:53:02.948Z,15.1
2023-03-16T10:23:03.667Z,15.1
2023-03-16T10:53:04.098Z,15.1
2023-03-16T11:23:04.752Z,15.2
2023-03-16T11:53:05.326Z,15.2
2023-03-16T12:23:05.708Z,15.4
2023-03-16T12:53:06.096Z,15.4
2023-03-16T13:23:17.021Z,15.4
2023-03-16T13:53:17.509Z,15.5
2023-03-16T14:23:28.240Z,15.6
2023-03-16T14:53:28.820Z,15.7
2023-03-16T15:23:29.549Z,15.8
2023-03-16T15:53:34.711Z,15.8
2023-03-16T16:23:36.420Z,15.7
2023-03-16T16:53:36.890Z,15.7
2023-03-16T17:23:37.337Z,15.7
2023-03-16T17:53:38.327Z,15.7
2023-03-16T18:23:38.720Z,15.7
2023-03-16T18:53:39.145Z,15.6
2023-03-16T19:23:39.687Z,15.6
2023-03-16T19:53:50.172Z,15.6
2023-03-16T20:23:50.618Z,15.6
2023-03-16T20:54:01.482Z,15.5
2023-03-16T21:24:03.701Z,15.5
2023-03-16T21:54:04.124Z,15.5
2023-03-16T22:24:04.551Z,15.4
2023-03-16T22:54:05.461Z,15.4
2023-03-16T23:24:06.052Z,15.4
2023-03-16T23:54:06.515Z,15.4
