createdAt,value
2023-07-28T00:00:56.413Z,97595.72
2023-07-28T00:03:23.211Z,97596.50
2023-07-28T00:05:50.322Z,97597.34
2023-07-28T00:08:17.357Z,97602.19
2023-07-28T00:10:44.216Z,97604.88
2023-07-28T00:13:11.070Z,97598.22
2023-07-28T00:15:37.914Z,97597.88
2023-07-28T00:18:04.741Z,97601.59
2023-07-28T00:20:31.523Z,97593.59
2023-07-28T00:22:58.418Z,97593.59
2023-07-28T00:25:25.229Z,97585.28
2023-07-28T00:27:52.075Z,97592.72
2023-07-28T00:30:18.907Z,97585.63
2023-07-28T00:32:45.702Z,97592.78
2023-07-28T00:35:12.421Z,97593.91
2023-07-28T00:37:39.200Z,97584.19
2023-07-28T00:40:06.464Z,97590.81
2023-07-28T00:42:34.760Z,97587.34
2023-07-28T00:45:02.685Z,97587.72
2023-07-28T00:47:29.749Z,97587.72
2023-07-28T00:49:56.899Z,97583.94
2023-07-28T00:52:23.631Z,97570.66
2023-07-28T00:54:50.392Z,97579.69
2023-07-28T00:57:19.091Z,97581.84
2023-07-28T00:59:48.846Z,97592.00
2023-07-28T01:02:18.020Z,97589.75
2023-07-28T01:04:44.922Z,97595.28
2023-07-28T01:07:17.164Z,97589.75
2023-07-28T01:10:08.084Z,97585.97
2023-07-28T01:12:34.862Z,97585.22
2023-07-28T01:15:01.669Z,97583.47
2023-07-28T01:17:28.880Z,97579.59
2023-07-28T01:19:55.764Z,97579.69
2023-07-28T01:22:51.648Z,97576.94
2023-07-28T01:25:36.521Z,97577.69
2023-07-28T01:28:04.808Z,97578.91
2023-07-28T01:30:31.685Z,97567.88
2023-07-28T01:32:58.955Z,97577.44
2023-07-28T01:35:27.244Z,97569.94
2023-07-28T01:37:54.249Z,97571.22
2023-07-28T01:40:21.783Z,97569.78
2023-07-28T01:42:48.596Z,97565.19
2023-07-28T01:45:15.409Z,97567.53
2023-07-28T01:47:42.143Z,97569.50
2023-07-28T01:50:09.130Z,97568.81
2023-07-28T01:52:36.021Z,97574.06
2023-07-28T01:55:02.785Z,97575.25
2023-07-28T01:57:29.596Z,97573.19
2023-07-28T01:59:56.565Z,97568.09
2023-07-28T02:02:23.399Z,97569.47
2023-07-28T02:04:50.092Z,97570.59
2023-07-28T02:07:16.876Z,97568.06
2023-07-28T02:09:43.813Z,97559.88
2023-07-28T02:12:10.532Z,97566.28
2023-07-28T02:14:37.303Z,97554.72
2023-07-28T02:17:04.158Z,97563.63
2023-07-28T02:19:30.894Z,97558.47
2023-07-28T02:21:57.609Z,97561.34
2023-07-28T02:24:24.364Z,97561.44
2023-07-28T02:26:51.069Z,97560.81
2023-07-28T02:31:51.166Z,97547.31
2023-07-28T02:34:17.917Z,97561.34
2023-07-28T02:36:44.802Z,97557.91
2023-07-28T02:39:11.516Z,97563.75
2023-07-28T02:41:38.452Z,97577.53
2023-07-28T02:44:05.200Z,97565.38
2023-07-28T02:46:31.993Z,97584.19
2023-07-28T02:48:58.731Z,97578.94
2023-07-28T02:53:58.346Z,97586.03
2023-07-28T02:56:25.060Z,97588.78
2023-07-28T02:58:51.935Z,97593.84
2023-07-28T03:01:18.867Z,97601.91
2023-07-28T03:03:47.194Z,97602.53
2023-07-28T03:06:13.984Z,97597.81
2023-07-28T03:08:40.707Z,97604.81
2023-07-28T03:11:07.435Z,97601.38
2023-07-28T03:13:34.195Z,97609.47
2023-07-28T03:16:01.026Z,97621.63
2023-07-28T03:18:27.870Z,97622.34
2023-07-28T03:20:54.827Z,97615.59
2023-07-28T03:25:55.229Z,97621.69
2023-07-28T03:28:22.152Z,97627.22
2023-07-28T03:30:48.957Z,97630.91
2023-07-28T03:33:15.682Z,97639.16
2023-07-28T03:38:20.799Z,97648.94
2023-07-28T03:40:47.558Z,97652.53
2023-07-28T03:43:14.478Z,97659.19
2023-07-28T03:45:41.258Z,97662.78
2023-07-28T03:48:08.542Z,97669.94
2023-07-28T03:50:35.311Z,97662.31
2023-07-28T03:53:02.076Z,97673.59
2023-07-28T03:55:28.758Z,97668.66
2023-07-28T03:57:55.486Z,97671.75
2023-07-28T04:00:22.193Z,97678.56
2023-07-28T04:02:49.007Z,97671.84
2023-07-28T04:05:15.878Z,97667.94
2023-07-28T04:07:42.640Z,97665.28
2023-07-28T04:10:09.613Z,97664.69
2023-07-28T04:12:36.338Z,97660.91
2023-07-28T04:15:03.122Z,97664.78
2023-07-28T04:17:29.955Z,97665.38
2023-07-28T04:19:56.730Z,97662.31
2023-07-28T04:22:23.492Z,97662.72
2023-07-28T04:24:50.289Z,97658.69
2023-07-28T04:27:17.258Z,97659.31
2023-07-28T04:29:44.043Z,97652.16
2023-07-28T04:32:10.781Z,97648.56
2023-07-28T04:34:37.537Z,97654.06
2023-07-28T04:37:04.495Z,97652.94
2023-07-28T04:39:31.243Z,97654.94
2023-07-28T04:41:57.987Z,97649.81
2023-07-28T04:47:02.454Z,97647.69
2023-07-28T04:49:29.207Z,97650.00
2023-07-28T04:51:55.930Z,97650.31
2023-07-28T04:54:22.671Z,97643.56
2023-07-28T04:56:51.235Z,97642.78
2023-07-28T04:59:18.057Z,97644.78
2023-07-28T05:01:44.788Z,97658.22
2023-07-28T05:04:11.686Z,97668.50
2023-07-28T05:06:38.581Z,97658.63
2023-07-28T05:09:05.354Z,97654.69
2023-07-28T05:11:32.333Z,97657.44
2023-07-28T05:13:59.273Z,97655.88
2023-07-28T05:16:26.254Z,97661.84
2023-07-28T05:18:52.943Z,97663.88
2023-07-28T05:21:19.753Z,97675.13
2023-07-28T05:26:17.877Z,97675.91
2023-07-28T05:28:44.680Z,97676.69
2023-07-28T05:31:11.445Z,97679.78
2023-07-28T05:33:41.080Z,97673.19
2023-07-28T05:36:07.847Z,97676.31
2023-07-28T05:38:34.978Z,97673.56
2023-07-28T05:41:04.635Z,97685.81
2023-07-28T05:43:32.061Z,97691.69
2023-07-28T05:45:59.874Z,97689.69
2023-07-28T05:48:27.040Z,97693.91
2023-07-28T05:50:54.950Z,97696.63
2023-07-28T05:53:22.793Z,97702.13
2023-07-28T05:55:50.114Z,97698.44
2023-07-28T05:58:16.905Z,97696.88
2023-07-28T06:00:43.764Z,97703.09
2023-07-28T06:03:13.650Z,97705.44
2023-07-28T06:05:41.821Z,97703.09
2023-07-28T06:08:08.851Z,97704.66
2023-07-28T06:10:36.392Z,97709.81
2023-07-28T06:13:03.173Z,97709.66
2023-07-28T06:15:30.163Z,97711.72
2023-07-28T06:17:57.006Z,97703.94
2023-07-28T06:20:23.959Z,97716.88
2023-07-28T06:22:50.772Z,97717.31
2023-07-28T06:25:17.646Z,97716.78
2023-07-28T06:27:44.488Z,97720.94
2023-07-28T06:30:11.821Z,97712.72
2023-07-28T06:32:38.631Z,97718.50
2023-07-28T06:35:06.608Z,97729.13
2023-07-28T06:37:33.627Z,97718.88
2023-07-28T06:40:00.782Z,97726.28
2023-07-28T06:42:27.798Z,97734.16
2023-07-28T06:44:54.569Z,97735.28
2023-07-28T06:47:21.278Z,97739.16
2023-07-28T06:49:48.075Z,97739.84
2023-07-28T06:52:14.887Z,97748.59
2023-07-28T06:54:41.686Z,97754.88
2023-07-28T06:57:08.481Z,97758.03
2023-07-28T06:59:35.234Z,97744.97
2023-07-28T07:02:02.075Z,97738.66
2023-07-28T07:04:28.905Z,97745.22
2023-07-28T07:06:55.689Z,97747.84
2023-07-28T07:09:22.396Z,97741.88
2023-07-28T07:11:49.168Z,97751.25
2023-07-28T07:14:16.094Z,97746.31
2023-07-28T07:16:43.162Z,97745.81
2023-07-28T07:19:12.571Z,97750.66
2023-07-28T07:21:39.306Z,97751.06
2023-07-28T07:24:06.513Z,97758.16
2023-07-28T07:26:33.308Z,97754.28
2023-07-28T07:29:00.132Z,97756.28
2023-07-28T07:31:26.880Z,97763.84
2023-07-28T07:33:53.903Z,97763.34
2023-07-28T07:36:21.213Z,97769.53
2023-07-28T07:38:48.172Z,97769.63
2023-07-28T07:41:21.450Z,97763.25
2023-07-28T07:43:49.716Z,97765.44
2023-07-28T07:46:17.754Z,97773.88
2023-07-28T07:48:44.584Z,97776.13
2023-07-28T07:51:12.236Z,97779.28
2023-07-28T07:53:39.258Z,97776.38
2023-07-28T07:56:06.824Z,97766.53
2023-07-28T07:58:34.261Z,97774.88
2023-07-28T08:01:01.205Z,97777.41
2023-07-28T08:03:28.554Z,97776.13
2023-07-28T08:08:28.736Z,97784.31
2023-07-28T08:10:56.077Z,97787.41
2023-07-28T08:13:23.286Z,97791.03
2023-07-28T08:15:50.357Z,97789.81
2023-07-28T08:18:17.165Z,97790.50
2023-07-28T08:20:43.964Z,97790.84
2023-07-28T08:23:10.683Z,97803.88
2023-07-28T08:25:37.817Z,97805.13
2023-07-28T08:28:05.547Z,97806.34
2023-07-28T08:30:33.460Z,97811.50
2023-07-28T08:33:00.853Z,97807.88
2023-07-28T08:35:27.796Z,97809.00
2023-07-28T08:37:54.601Z,97824.91
2023-07-28T08:40:21.647Z,97820.75
2023-07-28T08:42:49.106Z,97818.66
2023-07-28T08:45:15.915Z,97827.97
2023-07-28T08:47:43.482Z,97824.91
2023-07-28T08:50:10.681Z,97835.28
2023-07-28T08:52:37.546Z,97833.97
2023-07-28T08:55:04.468Z,97826.53
2023-07-28T08:57:31.164Z,97832.94
2023-07-28T08:59:58.162Z,97828.03
2023-07-28T09:02:25.007Z,97826.91
2023-07-28T09:04:51.770Z,97836.19
2023-07-28T09:07:18.617Z,97830.31
2023-07-28T09:09:45.399Z,97839.03
2023-07-28T09:12:12.416Z,97837.16
2023-07-28T09:14:39.892Z,97846.16
2023-07-28T09:17:11.935Z,97840.50
2023-07-28T09:19:53.097Z,97836.44
2023-07-28T09:22:23.104Z,97837.38
2023-07-28T09:24:50.913Z,97836.63
2023-07-28T09:27:25.916Z,97826.72
2023-07-28T09:29:54.065Z,97831.53
2023-07-28T09:32:33.290Z,97829.69
2023-07-28T09:37:54.413Z,97830.47
2023-07-28T09:40:22.922Z,97836.34
2023-07-28T09:42:53.604Z,97836.88
2023-07-28T09:45:37.131Z,97839.97
2023-07-28T09:48:11.047Z,97821.13
2023-07-28T09:50:40.217Z,97827.72
2023-07-28T09:53:10.476Z,97829.34
2023-07-28T09:55:41.368Z,97828.53
2023-07-28T09:58:11.450Z,97829.28
2023-07-28T10:00:38.720Z,97828.69
2023-07-28T10:05:46.038Z,97827.66
2023-07-28T10:08:13.709Z,97821.56
2023-07-28T10:10:42.991Z,97829.94
2023-07-28T10:13:21.083Z,97832.78
2023-07-28T10:15:49.298Z,97837.97
2023-07-28T10:18:16.036Z,97837.31
2023-07-28T10:20:50.540Z,97841.53
2023-07-28T10:23:24.920Z,97838.25
2023-07-28T10:26:03.241Z,97841.72
2023-07-28T10:28:33.357Z,97842.28
2023-07-28T10:31:01.284Z,97847.84
2023-07-28T10:33:37.968Z,97848.19
2023-07-28T10:39:05.850Z,97848.41
2023-07-28T10:41:36.593Z,97849.13
2023-07-28T10:44:03.638Z,97853.13
2023-07-28T10:46:30.712Z,97846.47
2023-07-28T10:48:57.478Z,97850.16
2023-07-28T10:51:34.613Z,97850.38
2023-07-28T10:54:04.144Z,97852.59
2023-07-28T10:56:31.106Z,97850.09
2023-07-28T10:59:05.577Z,97859.53
2023-07-28T11:01:35.266Z,97851.50
2023-07-28T11:04:13.450Z,97849.06
2023-07-28T11:06:43.988Z,97853.50
2023-07-28T11:09:11.296Z,97860.16
2023-07-28T11:11:45.534Z,97856.16
2023-07-28T11:14:16.823Z,97863.84
2023-07-28T11:16:43.944Z,97854.28
2023-07-28T11:19:13.498Z,97852.41
2023-07-28T11:24:21.232Z,97865.16
2023-07-28T11:26:48.173Z,97861.47
2023-07-28T11:29:15.085Z,97848.81
2023-07-28T11:34:20.749Z,97846.47
2023-07-28T11:36:47.923Z,97843.91
2023-07-28T11:39:15.586Z,97841.56
2023-07-28T11:41:43.192Z,97836.47
2023-07-28T11:44:10.188Z,97835.69
2023-07-28T11:46:42.354Z,97842.22
2023-07-28T11:49:15.660Z,97842.28
2023-07-28T11:51:48.073Z,97837.03
2023-07-28T11:54:16.769Z,97842.66
2023-07-28T11:56:45.026Z,97843.88
2023-07-28T11:59:12.998Z,97837.53
2023-07-28T12:07:10.691Z,97846.34
2023-07-28T12:20:49.227Z,97843.22
2023-07-28T12:25:54.729Z,97848.44
2023-07-28T12:28:22.022Z,97848.38
2023-07-28T12:30:53.906Z,97844.66
2023-07-28T12:33:22.708Z,97848.31
2023-07-28T12:35:51.068Z,97853.50
2023-07-28T12:48:25.786Z,97853.97
2023-07-28T12:51:03.858Z,97848.03
2023-07-28T12:53:30.816Z,97842.00
2023-07-28T12:56:01.018Z,97852.03
2023-07-28T13:03:30.348Z,97863.72
2023-07-28T13:05:57.184Z,97860.19
2023-07-28T13:13:23.232Z,97853.69
2023-07-28T13:15:50.021Z,97845.19
2023-07-28T13:18:16.787Z,97858.16
2023-07-28T13:20:43.547Z,97851.41
2023-07-28T13:23:10.301Z,97856.28
2023-07-28T13:25:37.057Z,97854.94
2023-07-28T13:28:03.903Z,97855.13
2023-07-28T13:30:30.695Z,97865.22
2023-07-28T13:32:57.775Z,97868.31
2023-07-28T13:37:57.331Z,97872.59
2023-07-28T13:40:24.086Z,97869.63
2023-07-28T13:42:50.878Z,97874.13
2023-07-28T13:45:17.675Z,97869.81
2023-07-28T13:47:44.517Z,97867.56
2023-07-28T13:50:11.314Z,97872.03
2023-07-28T13:52:38.127Z,97867.75
2023-07-28T13:57:43.449Z,97882.91
2023-07-28T14:00:10.864Z,97895.13
2023-07-28T14:02:38.753Z,97915.44
2023-07-28T14:05:06.992Z,97927.59
2023-07-28T14:07:35.180Z,97919.94
2023-07-28T14:10:04.780Z,97931.16
2023-07-28T14:12:33.914Z,97924.72
2023-07-28T14:15:00.723Z,97911.84
2023-07-28T14:17:27.451Z,97893.78
2023-07-28T14:19:54.231Z,97881.56
2023-07-28T14:22:20.936Z,97855.84
2023-07-28T14:24:47.673Z,97848.63
2023-07-28T14:27:14.531Z,97822.91
2023-07-28T14:29:41.257Z,97795.72
2023-07-28T14:32:09.199Z,97806.50
2023-07-28T14:34:36.064Z,97839.63
2023-07-28T14:37:09.356Z,97853.47
2023-07-28T14:39:36.128Z,97854.94
2023-07-28T14:42:02.839Z,97885.19
2023-07-28T14:44:29.981Z,97905.25
2023-07-28T14:46:56.873Z,97905.91
2023-07-28T14:49:24.251Z,97903.13
2023-07-28T14:54:22.224Z,97883.09
2023-07-28T14:56:49.069Z,97888.97
2023-07-28T14:59:16.899Z,97880.88
2023-07-28T15:01:43.639Z,97884.50
2023-07-28T15:04:12.460Z,97882.28
2023-07-28T15:06:39.198Z,97870.44
2023-07-28T15:09:05.983Z,97885.41
2023-07-28T15:11:33.978Z,97882.09
2023-07-28T15:14:01.050Z,97879.97
2023-07-28T15:16:27.789Z,97891.06
2023-07-28T15:18:55.559Z,97881.97
2023-07-28T15:21:23.129Z,97885.53
2023-07-28T15:23:55.390Z,97878.44
2023-07-28T15:26:22.341Z,97870.66
2023-07-28T15:28:49.097Z,97883.97
2023-07-28T15:31:15.868Z,97885.75
2023-07-28T15:33:42.635Z,97897.69
2023-07-28T15:36:09.460Z,97892.13
2023-07-28T15:38:36.218Z,97885.41
2023-07-28T15:41:02.946Z,97882.31
2023-07-28T15:43:29.700Z,97878.91
2023-07-28T15:45:56.748Z,97889.78
2023-07-28T15:48:23.825Z,97894.19
2023-07-28T15:53:23.902Z,97887.88
2023-07-28T15:55:50.676Z,97897.06
2023-07-28T15:58:17.768Z,97896.75
2023-07-28T16:00:46.352Z,97895.63
2023-07-28T16:03:13.602Z,97893.50
2023-07-28T16:05:40.873Z,97884.50
2023-07-28T16:08:07.877Z,97887.41
2023-07-28T16:10:34.656Z,97893.78
2023-07-28T16:13:01.513Z,97885.41
2023-07-28T16:15:28.319Z,97891.59
2023-07-28T16:17:55.359Z,97887.09
2023-07-28T16:20:22.420Z,97881.09
2023-07-28T16:22:49.148Z,97882.97
2023-07-28T16:27:49.102Z,97876.31
2023-07-28T16:30:15.947Z,97882.56
2023-07-28T16:32:43.142Z,97882.88
2023-07-28T16:37:41.119Z,97881.66
2023-07-28T16:40:08.571Z,97879.22
2023-07-28T16:42:35.294Z,97886.28
2023-07-28T16:45:02.678Z,97882.22
2023-07-28T16:47:30.091Z,97874.25
2023-07-28T16:49:59.448Z,97872.13
2023-07-28T16:52:28.244Z,97869.91
2023-07-28T16:54:56.393Z,97872.59
2023-07-28T16:57:23.181Z,97868.25
2023-07-28T16:59:49.890Z,97856.16
2023-07-28T17:02:16.618Z,97865.59
2023-07-28T17:04:43.379Z,97862.47
2023-07-28T17:07:10.119Z,97855.81
2023-07-28T17:09:37.122Z,97868.00
2023-07-28T17:12:04.152Z,97863.34
2023-07-28T17:14:30.870Z,97858.28
2023-07-28T17:16:57.643Z,97874.44
2023-07-28T17:19:24.359Z,97873.66
2023-07-28T17:21:51.061Z,97869.78
2023-07-28T17:24:17.876Z,97886.41
2023-07-28T17:26:44.643Z,97893.06
2023-07-28T17:29:13.081Z,97893.06
2023-07-28T17:31:41.800Z,97894.72
2023-07-28T17:34:08.584Z,97890.06
2023-07-28T17:36:35.324Z,97887.16
2023-07-28T17:39:02.076Z,97881.97
2023-07-28T17:44:05.823Z,97878.28
2023-07-28T17:46:32.657Z,97875.53
2023-07-28T17:48:59.405Z,97877.44
2023-07-28T17:51:26.172Z,97869.66
2023-07-28T17:53:52.979Z,97875.53
2023-07-28T17:56:19.787Z,97875.84
2023-07-28T17:58:46.562Z,97868.78
2023-07-28T18:01:13.365Z,97871.09
2023-07-28T18:03:40.202Z,97875.97
2023-07-28T18:06:07.010Z,97869.44
2023-07-28T18:08:33.799Z,97871.06
2023-07-28T18:11:00.865Z,97875.91
2023-07-28T18:13:27.677Z,97882.91
2023-07-28T18:15:54.512Z,97874.50
2023-07-28T18:18:21.358Z,97874.50
2023-07-28T18:20:48.249Z,97880.06
2023-07-28T18:23:14.963Z,97883.34
2023-07-28T18:25:41.765Z,97879.44
2023-07-28T18:28:08.544Z,97881.09
2023-07-28T18:30:35.495Z,97887.41
2023-07-28T18:33:02.334Z,97894.63
2023-07-28T18:35:29.253Z,97899.38
2023-07-28T18:37:55.975Z,97906.91
2023-07-28T18:42:56.121Z,97895.69
2023-07-28T18:45:22.904Z,97902.88
2023-07-28T18:47:49.657Z,97899.88
2023-07-28T18:50:16.526Z,97904.72
2023-07-28T18:52:43.246Z,97904.03
2023-07-28T18:55:10.121Z,97910.34
2023-07-28T18:57:36.853Z,97908.25
2023-07-28T19:00:05.929Z,97910.25
2023-07-28T19:02:32.710Z,97914.25
2023-07-28T19:04:59.424Z,97928.06
2023-07-28T19:07:26.321Z,97924.97
2023-07-28T19:09:53.044Z,97927.47
2023-07-28T19:14:58.234Z,97926.19
2023-07-28T19:17:25.104Z,97929.28
2023-07-28T19:22:25.367Z,97917.53
2023-07-28T19:24:52.106Z,97924.59
2023-07-28T19:27:19.888Z,97930.59
2023-07-28T19:29:46.659Z,97932.13
2023-07-28T19:32:13.411Z,97938.69
2023-07-28T19:34:40.160Z,97942.69
2023-07-28T19:37:07.411Z,97942.28
2023-07-28T19:39:34.942Z,97962.06
2023-07-28T19:42:01.663Z,97957.75
2023-07-28T19:44:39.993Z,97967.25
2023-07-28T19:47:08.126Z,97965.59
2023-07-28T19:49:34.860Z,97972.78
2023-07-28T19:52:01.598Z,97980.06
2023-07-28T19:54:31.045Z,97973.00
2023-07-28T19:56:57.969Z,97980.94
2023-07-28T19:59:26.252Z,97971.41
2023-07-28T20:01:53.188Z,97971.16
2023-07-28T20:04:20.385Z,97972.63
2023-07-28T20:06:47.098Z,97967.53
2023-07-28T20:09:13.925Z,97970.63
2023-07-28T20:11:40.629Z,97976.94
2023-07-28T20:14:07.397Z,97976.53
2023-07-28T20:16:34.614Z,97969.88
2023-07-28T20:19:01.721Z,97968.41
2023-07-28T20:21:28.466Z,97959.75
2023-07-28T20:23:55.249Z,97968.56
2023-07-28T20:28:53.309Z,97953.59
2023-07-28T20:31:21.166Z,97943.84
2023-07-28T20:33:47.947Z,97940.63
2023-07-28T20:36:15.750Z,97941.09
2023-07-28T20:38:42.505Z,97947.56
2023-07-28T20:41:10.522Z,97945.25
2023-07-28T20:43:37.314Z,97945.75
2023-07-28T20:46:04.163Z,97948.16
2023-07-28T20:48:31.069Z,97940.38
2023-07-28T20:50:57.935Z,97951.34
2023-07-28T20:53:24.776Z,97957.34
2023-07-28T20:55:52.174Z,97949.19
2023-07-28T20:58:19.075Z,97952.44
2023-07-28T21:00:45.948Z,97953.31
2023-07-28T21:03:12.928Z,97953.81
2023-07-28T21:05:41.584Z,97949.00
2023-07-28T21:08:10.699Z,97951.50
2023-07-28T21:10:37.603Z,97948.88
2023-07-28T21:13:07.894Z,97961.75
2023-07-28T21:15:36.109Z,97956.47
2023-07-28T21:18:03.002Z,97953.81
2023-07-28T21:20:29.847Z,97944.50
2023-07-28T21:22:56.605Z,97943.28
2023-07-28T21:25:23.314Z,97940.19
2023-07-28T21:27:50.058Z,97950.03
2023-07-28T21:30:16.842Z,97947.09
2023-07-28T21:32:43.674Z,97958.81
2023-07-28T21:35:10.997Z,97950.69
2023-07-28T21:37:37.960Z,97945.16
2023-07-28T21:40:05.836Z,97947.59
2023-07-28T21:42:32.553Z,97945.59
2023-07-28T21:44:59.290Z,97953.16
2023-07-28T21:47:27.283Z,97949.72
2023-07-28T21:49:54.657Z,97941.06
2023-07-28T21:52:21.459Z,97946.34
2023-07-28T21:54:48.123Z,97951.34
2023-07-28T21:57:14.861Z,97942.78
2023-07-28T21:59:41.630Z,97960.41
2023-07-28T22:02:10.434Z,97962.81
2023-07-28T22:07:09.027Z,97959.59
2023-07-28T22:09:35.840Z,97957.53
2023-07-28T22:12:02.587Z,97957.69
2023-07-28T22:14:31.836Z,97953.00
2023-07-28T22:16:58.604Z,97960.88
2023-07-28T22:21:56.601Z,97963.50
2023-07-28T22:24:23.376Z,97961.25
2023-07-28T22:26:50.060Z,97963.72
2023-07-28T22:29:16.772Z,97967.34
2023-07-28T22:31:43.811Z,97966.47
2023-07-28T22:34:10.538Z,97968.16
2023-07-28T22:36:37.501Z,97960.59
2023-07-28T22:39:04.751Z,97957.47
2023-07-28T22:41:31.476Z,97963.50
2023-07-28T22:43:58.198Z,97971.44
2023-07-28T22:46:25.358Z,97968.66
2023-07-28T22:48:52.099Z,97968.66
2023-07-28T22:51:18.835Z,97964.72
2023-07-28T22:53:45.610Z,97968.66
2023-07-28T22:56:12.377Z,97966.75
2023-07-28T22:58:39.135Z,97969.03
2023-07-28T23:01:06.965Z,97964.72
2023-07-28T23:03:33.779Z,97954.34
2023-07-28T23:06:00.753Z,97959.88
2023-07-28T23:08:28.298Z,97967.34
2023-07-28T23:10:55.053Z,97951.97
2023-07-28T23:13:23.017Z,97944.38
2023-07-28T23:15:50.613Z,97941.34
2023-07-28T23:18:17.365Z,97946.44
2023-07-28T23:20:44.069Z,97939.63
2023-07-28T23:23:10.803Z,97940.00
2023-07-28T23:25:38.020Z,97942.75
2023-07-28T23:28:05.111Z,97935.75
2023-07-28T23:30:31.868Z,97938.50
2023-07-28T23:32:58.683Z,97932.97
2023-07-28T23:35:25.401Z,97927.63
2023-07-28T23:37:52.715Z,97919.03
2023-07-28T23:40:19.535Z,97914.69
2023-07-28T23:42:46.265Z,97906.56
2023-07-28T23:45:13.047Z,97903.09
2023-07-28T23:47:39.738Z,97907.06
2023-07-28T23:50:06.905Z,97901.59
2023-07-28T23:52:33.598Z,97907.97
2023-07-28T23:55:00.354Z,97904.53
2023-07-28T23:57:27.113Z,97905.66
2023-07-28T23:59:53.862Z,97896.53
