createdAt,value
2022-10-18T00:00:01.437Z,0
2022-10-18T00:05:01.410Z,0
2022-10-18T00:10:01.457Z,0
2022-10-18T00:15:01.563Z,0
2022-10-18T00:20:01.586Z,0
2022-10-18T00:25:01.480Z,0
2022-10-18T00:30:01.575Z,0
2022-10-18T00:35:01.476Z,0
2022-10-18T00:40:01.790Z,0
2022-10-18T00:45:01.779Z,0
2022-10-18T00:50:01.730Z,0
2022-10-18T00:55:01.518Z,0
2022-10-18T01:00:01.508Z,0
2022-10-18T01:05:01.614Z,0
2022-10-18T01:10:01.599Z,0
2022-10-18T01:15:01.571Z,0
2022-10-18T01:20:01.733Z,0
2022-10-18T01:30:01.630Z,0
2022-10-18T01:35:01.548Z,0
2022-10-18T01:40:01.642Z,0
2022-10-18T01:45:01.636Z,0
2022-10-18T01:50:01.729Z,0
2022-10-18T01:55:01.759Z,0
2022-10-18T02:00:01.589Z,0
2022-10-18T02:05:01.532Z,0
2022-10-18T02:10:01.708Z,0
2022-10-18T02:15:01.564Z,0
2022-10-18T02:20:01.652Z,0
2022-10-18T02:25:01.756Z,0
2022-10-18T02:30:01.618Z,0
2022-10-18T02:35:01.709Z,0
2022-10-18T02:40:01.696Z,0
2022-10-18T02:45:01.765Z,0
2022-10-18T02:50:01.654Z,0
2022-10-18T02:55:01.774Z,0
2022-10-18T03:00:01.801Z,0
2022-10-18T03:05:01.606Z,0
2022-10-18T03:10:01.683Z,0
2022-10-18T03:15:01.706Z,0
2022-10-18T03:20:01.635Z,0
2022-10-18T03:25:01.726Z,0
2022-10-18T03:30:01.764Z,0
2022-10-18T03:35:01.685Z,0
2022-10-18T03:40:01.767Z,0
2022-10-18T03:45:01.763Z,0
2022-10-18T03:50:01.693Z,0
2022-10-18T03:55:01.771Z,0
2022-10-18T04:00:01.828Z,0
2022-10-18T04:05:01.669Z,0
2022-10-18T04:10:01.772Z,0
2022-10-18T04:15:01.657Z,0
2022-10-18T04:20:01.683Z,0
2022-10-18T04:25:01.755Z,0
2022-10-18T04:30:01.982Z,0
2022-10-18T04:35:01.717Z,0
2022-10-18T04:40:01.786Z,0
2022-10-18T04:45:01.788Z,0
2022-10-18T04:50:01.786Z,0
2022-10-18T04:55:01.829Z,0
2022-10-18T05:00:01.732Z,0
2022-10-18T05:05:01.716Z,0
2022-10-18T05:10:01.929Z,0
2022-10-18T05:15:01.902Z,0
2022-10-18T05:20:01.817Z,0
2022-10-18T05:25:02.058Z,0
2022-10-18T05:30:04.490Z,0
2022-10-18T05:35:01.767Z,0
2022-10-18T05:40:01.871Z,0
2022-10-18T05:45:01.841Z,0
2022-10-18T05:50:01.760Z,0
2022-10-18T05:55:01.972Z,0
2022-10-18T06:00:01.805Z,0
2022-10-18T06:05:01.768Z,0.2700846560846561
2022-10-18T06:10:01.958Z,0.5149417989417989
2022-10-18T06:15:01.875Z,0.7237460317460318
2022-10-18T06:20:01.880Z,0.8755873015873016
2022-10-18T06:25:02.027Z,0.9923280423280424
2022-10-18T06:30:01.906Z,1.229058201058201
2022-10-18T06:35:01.814Z,1.4953227513227512
2022-10-18T06:40:01.878Z,1.6270370370370368
2022-10-18T06:45:01.891Z,2.293026455026455
2022-10-18T06:50:01.939Z,2.5957566137566137
2022-10-18T06:55:04.177Z,3.1837037037037037
2022-10-18T07:00:01.870Z,4.207629629629629
2022-10-18T07:05:01.880Z,4.48031746031746
2022-10-18T07:10:01.911Z,4.387142857142858
2022-10-18T07:15:04.439Z,4.866984126984128
2022-10-18T07:20:01.980Z,5.969597883597885
2022-10-18T07:25:01.862Z,6.6651005291005285
2022-10-18T07:30:01.865Z,7.872899470899471
2022-10-18T07:35:01.942Z,9.124867724867727
2022-10-18T07:40:01.930Z,10.045830687830689
2022-10-18T07:45:02.117Z,10.250021164021165
2022-10-18T07:50:02.010Z,10.976359788359789
2022-10-18T07:55:01.889Z,10.544518518518519
2022-10-18T08:00:01.882Z,12.92858201058201
2022-10-18T08:05:01.997Z,15.788285714285713
2022-10-18T08:10:01.971Z,17.98352380952381
2022-10-18T08:15:01.979Z,16.044211640211643
2022-10-18T08:20:12.007Z,17.815661375661374
2022-10-18T08:25:02.035Z,18.09334391534392
2022-10-18T08:30:01.963Z,15.38073015873016
2022-10-18T08:35:03.221Z,14.741058201058202
2022-10-18T08:40:02.001Z,17.467005291005293
2022-10-18T08:45:05.056Z,20.47222222222222
2022-10-18T08:50:02.060Z,18.256962962962962
2022-10-18T08:55:01.945Z,26.709227513227514
2022-10-18T09:00:01.895Z,25.647978835978837
2022-10-18T09:05:01.881Z,20.246973544973546
2022-10-18T09:10:02.065Z,21.30451851851852
2022-10-18T09:15:02.087Z,18.945005291005295
2022-10-18T09:20:02.099Z,13.383566137566138
2022-10-18T09:25:02.133Z,13.6794708994709
2022-10-18T09:30:01.980Z,16.79699470899471
2022-10-18T09:35:01.994Z,10.562412698412698
2022-10-18T09:40:02.075Z,9.36095238095238
2022-10-18T09:45:02.241Z,14.51299470899471
2022-10-18T09:50:02.133Z,8.777058201058201
2022-10-18T09:55:01.961Z,20.363343915343915
2022-10-18T10:00:02.019Z,22.911597883597885
2022-10-18T10:05:02.119Z,15.580994708994709
2022-10-18T10:10:02.036Z,19.95404232804233
2022-10-18T10:15:02.049Z,40.80284656084656
2022-10-18T10:20:02.176Z,42.566920634920635
2022-10-18T10:25:02.106Z,48.832105820105824
2022-10-18T10:30:06.702Z,68.30110052910052
2022-10-18T10:35:02.070Z,69.45944973544974
2022-10-18T10:40:20.422Z,69.28557671957672
2022-10-18T10:45:02.224Z,64.94304761904762
2022-10-18T10:50:02.203Z,54.48057142857142
2022-10-18T10:55:11.248Z,76.3589417989418
2022-10-18T11:00:02.156Z,44.98043386243386
2022-10-18T11:05:02.077Z,50.98875132275133
2022-10-18T11:10:02.179Z,13.746550264550264
2022-10-18T11:15:02.049Z,16.542455026455023
2022-10-18T11:20:02.172Z,12.244804232804233
2022-10-18T11:25:02.117Z,13.07251851851852
2022-10-18T11:30:02.054Z,6.2217354497354505
2022-10-18T11:35:02.134Z,9.410931216931216
2022-10-18T11:40:02.339Z,8.419365079365079
2022-10-18T11:45:02.222Z,21.911767195767197
2022-10-18T11:50:02.197Z,42.19711111111111
2022-10-18T11:55:02.192Z,11.095597883597886
2022-10-18T12:00:02.131Z,12.002846560846562
2022-10-18T12:05:22.401Z,10.65442328042328
2022-10-18T12:10:02.190Z,10.27015873015873
2022-10-18T12:15:02.192Z,15.769333333333332
2022-10-18T12:20:02.239Z,36.37480423280423
2022-10-18T12:25:02.117Z,64.45344973544974
2022-10-18T12:30:02.086Z,24.37262433862434
2022-10-18T12:35:02.155Z,17.4678835978836
2022-10-18T12:40:10.413Z,17.76699470899471
2022-10-18T12:45:02.341Z,12.780952380952382
2022-10-18T12:50:02.092Z,10.202656084656086
2022-10-18T12:55:02.138Z,7.222222222222221
2022-10-18T13:00:02.150Z,6.9089841269841274
2022-10-18T13:05:02.281Z,6.8619259259259255
2022-10-18T13:10:02.299Z,9.157492063492063
2022-10-18T13:15:07.270Z,5.1106772486772485
2022-10-18T13:20:24.348Z,3.432761904761905
2022-10-18T13:25:02.158Z,4.060190476190476
2022-10-18T13:30:02.148Z,7.820560846560847
2022-10-18T13:35:02.234Z,12.291291005291004
2022-10-18T13:40:02.402Z,16.38030687830688
2022-10-18T13:45:02.468Z,10.489037037037036
2022-10-18T13:50:02.184Z,10.662920634920637
2022-10-18T13:55:02.230Z,14.973492063492063
2022-10-18T14:00:02.199Z,29.71475132275132
2022-10-18T14:05:16.800Z,20.720105820105818
2022-10-18T14:10:04.284Z,17.353185185185186
2022-10-18T14:15:02.176Z,27.35686772486773
2022-10-18T14:20:02.353Z,25.18782010582011
2022-10-18T14:25:02.258Z,20.74311111111111
2022-10-18T14:30:02.232Z,19.049904761904763
2022-10-18T14:35:27.498Z,16.141026455026456
2022-10-18T14:40:02.541Z,9.208835978835978
2022-10-18T14:45:02.397Z,4.079544973544973
2022-10-18T14:50:02.330Z,2.1903703703703705
2022-10-18T14:55:02.252Z,1.4365079365079365
2022-10-18T15:00:02.331Z,1.0207936507936508
2022-10-18T15:05:02.338Z,1.8725185185185185
2022-10-18T15:10:02.536Z,2.7273756613756617
2022-10-18T15:15:02.285Z,1.590666666666667
2022-10-18T15:20:03.561Z,1.1664232804232806
2022-10-18T15:25:02.255Z,1.709978835978836
2022-10-18T15:30:02.314Z,0.2446666666666667
2022-10-18T15:35:02.362Z,0.06028571428571428
2022-10-18T15:40:02.504Z,0.291005291005291
2022-10-18T15:45:02.435Z,0.3221058201058201
2022-10-18T15:50:02.276Z,0
2022-10-18T15:55:02.342Z,0
2022-10-18T16:00:02.372Z,0
2022-10-18T16:05:02.485Z,0
2022-10-18T16:10:02.563Z,0
2022-10-18T16:15:02.308Z,0
2022-10-18T16:20:02.299Z,0
2022-10-18T16:25:02.374Z,0
2022-10-18T16:30:03.455Z,0
2022-10-18T16:35:02.444Z,0
2022-10-18T16:40:02.553Z,0
2022-10-18T16:45:02.429Z,0
2022-10-18T16:50:05.539Z,0
2022-10-18T16:55:02.354Z,0
2022-10-18T17:00:02.355Z,0
2022-10-18T17:05:02.509Z,0
2022-10-18T17:10:02.602Z,0
2022-10-18T17:15:02.353Z,0
2022-10-18T17:20:02.383Z,0
2022-10-18T17:25:02.380Z,0
2022-10-18T17:30:02.424Z,0
2022-10-18T17:35:02.493Z,0
2022-10-18T17:40:02.591Z,0
2022-10-18T17:45:02.484Z,0
2022-10-18T17:50:02.468Z,0
2022-10-18T17:55:02.410Z,0
2022-10-18T18:00:02.432Z,0
2022-10-18T18:05:02.508Z,0
2022-10-18T18:10:02.670Z,0
2022-10-18T18:15:02.383Z,0
2022-10-18T18:20:02.440Z,0
2022-10-18T18:25:02.423Z,0
2022-10-18T18:30:02.408Z,0
2022-10-18T18:35:02.403Z,0
2022-10-18T18:40:02.991Z,0
2022-10-18T18:45:02.701Z,0
2022-10-18T18:50:02.493Z,0
2022-10-18T18:55:02.460Z,0
2022-10-18T19:00:02.475Z,0
2022-10-18T19:05:02.520Z,0
2022-10-18T19:10:02.772Z,0
2022-10-18T19:15:02.489Z,0
2022-10-18T19:20:02.474Z,0
2022-10-18T19:25:02.441Z,0
2022-10-18T19:30:02.466Z,0
2022-10-18T19:35:02.566Z,0
2022-10-18T19:40:02.700Z,0
2022-10-18T19:45:02.561Z,0
2022-10-18T19:50:02.562Z,0
2022-10-18T19:55:02.474Z,0
2022-10-18T20:00:03.484Z,0
2022-10-18T20:05:02.544Z,0
2022-10-18T20:10:02.718Z,0
2022-10-18T20:15:02.503Z,0
2022-10-18T20:20:02.515Z,0
2022-10-18T20:25:02.578Z,0
2022-10-18T20:30:03.700Z,0
2022-10-18T20:35:02.626Z,0
2022-10-18T20:40:02.759Z,0
2022-10-18T20:50:02.522Z,0
2022-10-18T20:55:02.651Z,0
2022-10-18T21:00:02.601Z,0
2022-10-18T21:05:02.689Z,0
2022-10-18T21:10:02.609Z,0
2022-10-18T21:15:02.651Z,0
2022-10-18T21:20:02.575Z,0
2022-10-18T21:25:02.540Z,0
2022-10-18T21:30:02.708Z,0
2022-10-18T21:35:02.722Z,0
2022-10-18T21:40:02.701Z,0
2022-10-18T21:45:02.710Z,0
2022-10-18T21:50:02.649Z,0
2022-10-18T21:55:02.609Z,0
2022-10-18T22:00:02.746Z,0
2022-10-18T22:05:05.135Z,0
2022-10-18T22:10:02.698Z,0
2022-10-18T22:15:02.637Z,0
2022-10-18T22:20:02.642Z,0
2022-10-18T22:25:02.704Z,0
2022-10-18T22:30:02.769Z,0
2022-10-18T22:35:02.663Z,0
2022-10-18T22:40:02.684Z,0
2022-10-18T22:45:02.732Z,0
2022-10-18T22:50:02.746Z,0
2022-10-18T22:55:02.747Z,0
2022-10-18T23:00:02.870Z,0
2022-10-18T23:05:02.658Z,0
2022-10-18T23:10:02.767Z,0
2022-10-18T23:15:02.682Z,0
2022-10-18T23:20:02.653Z,0
2022-10-18T23:25:02.779Z,0
2022-10-18T23:30:02.682Z,0
2022-10-18T23:35:02.684Z,0
2022-10-18T23:40:02.800Z,0
2022-10-18T23:45:02.757Z,0
2022-10-18T23:50:02.792Z,0
2022-10-18T23:55:02.847Z,0
