createdAt,value
2018-05-29T00:00:37.049Z,75.29
2018-05-29T00:01:37.073Z,75.62
2018-05-29T00:02:37.096Z,75.43
2018-05-29T00:03:37.121Z,75.23
2018-05-29T00:04:37.166Z,74.42
2018-05-29T00:05:37.188Z,74.71
2018-05-29T00:06:37.209Z,75.04
2018-05-29T00:07:37.235Z,74.65
2018-05-29T00:08:37.263Z,74.94
2018-05-29T00:09:37.289Z,74.85
2018-05-29T00:10:37.333Z,74.94
2018-05-29T00:11:37.351Z,74.46
2018-05-29T00:12:37.388Z,74.17
2018-05-29T00:13:37.416Z,74.36
2018-05-29T00:14:37.446Z,74.46
2018-05-29T00:15:37.467Z,74.46
2018-05-29T00:16:37.494Z,74.75
2018-05-29T00:17:37.530Z,74.36
2018-05-29T00:18:37.547Z,74.17
2018-05-29T00:19:37.579Z,74.85
2018-05-29T00:20:37.611Z,75.39
2018-05-29T00:21:37.636Z,75.13
2018-05-29T00:22:37.666Z,74.46
2018-05-29T00:23:37.694Z,74.17
2018-05-29T00:24:37.727Z,74.07
2018-05-29T00:25:37.748Z,74.17
2018-05-29T00:26:37.777Z,74.65
2018-05-29T00:27:37.816Z,75.10
2018-05-29T00:28:37.832Z,75.84
2018-05-29T00:29:37.868Z,77.19
2018-05-29T00:30:37.894Z,78.31
2018-05-29T00:31:37.921Z,77.92
2018-05-29T00:32:37.948Z,78.50
2018-05-29T00:33:37.979Z,78.99
2018-05-29T00:34:38.012Z,78.99
2018-05-29T00:35:38.032Z,78.41
2018-05-29T00:36:38.067Z,77.48
2018-05-29T00:37:38.085Z,77.28
2018-05-29T00:38:38.111Z,76.26
2018-05-29T00:39:38.145Z,76.45
2018-05-29T00:40:38.173Z,76.35
2018-05-29T00:41:38.197Z,75.87
2018-05-29T00:42:38.226Z,76.06
2018-05-29T00:43:38.265Z,76.32
2018-05-29T00:44:38.292Z,76.03
2018-05-29T00:45:38.314Z,76.42
2018-05-29T00:46:38.359Z,76.22
2018-05-29T00:47:38.385Z,76.22
2018-05-29T00:48:38.401Z,77.38
2018-05-29T00:49:38.430Z,79.52
2018-05-29T00:50:38.460Z,80.87
2018-05-29T00:51:38.482Z,81.02
2018-05-29T00:52:38.511Z,80.49
2018-05-29T00:53:38.545Z,79.91
2018-05-29T00:54:38.568Z,79.72
2018-05-29T00:55:38.598Z,79.17
2018-05-29T00:56:38.627Z,79.08
2018-05-29T00:57:38.652Z,78.41
2018-05-29T00:58:38.686Z,77.83
2018-05-29T00:59:38.703Z,78.02
2018-05-29T01:00:38.730Z,78.66
2018-05-29T01:01:38.779Z,78.94
2018-05-29T01:02:38.788Z,79.81
2018-05-29T01:03:38.834Z,79.72
2018-05-29T01:04:38.851Z,79.14
2018-05-29T01:05:38.881Z,79.08
2018-05-29T01:06:38.904Z,78.36
2018-05-29T01:07:38.952Z,78.46
2018-05-29T01:08:38.964Z,78.02
2018-05-29T01:09:38.985Z,77.92
2018-05-29T01:10:39.018Z,78.21
2018-05-29T01:11:39.044Z,77.83
2018-05-29T01:12:39.150Z,77.53
2018-05-29T01:13:39.104Z,77.73
2018-05-29T01:14:39.123Z,79.24
2018-05-29T01:15:39.157Z,78.85
2018-05-29T01:16:39.185Z,79.52
2018-05-29T01:17:39.255Z,79.33
2018-05-29T01:18:39.240Z,78.56
2018-05-29T01:19:39.279Z,78.31
2018-05-29T01:20:39.296Z,77.83
2018-05-29T01:21:39.327Z,77.63
2018-05-29T01:22:39.350Z,77.34
2018-05-29T01:23:39.384Z,78.66
2018-05-29T01:24:39.406Z,79.87
2018-05-29T01:25:39.512Z,80.83
2018-05-29T01:26:39.468Z,79.97
2018-05-29T01:27:39.492Z,80.64
2018-05-29T01:28:39.517Z,80.45
2018-05-29T01:29:39.544Z,80.35
2018-05-29T01:30:39.572Z,80.49
2018-05-29T01:31:39.598Z,80.39
2018-05-29T01:32:39.661Z,80.78
2018-05-29T01:33:39.656Z,80.74
2018-05-29T01:34:39.683Z,81.12
2018-05-29T01:35:39.717Z,81.16
2018-05-29T01:36:39.739Z,80.74
2018-05-29T01:37:39.764Z,81.12
2018-05-29T01:38:39.791Z,80.45
2018-05-29T01:39:39.822Z,79.87
2018-05-29T01:40:39.846Z,81.32
2018-05-29T01:41:39.876Z,80.93
2018-05-29T01:42:39.897Z,81.60
2018-05-29T01:43:39.931Z,82.09
2018-05-29T01:44:39.969Z,81.85
2018-05-29T01:45:39.997Z,82.62
2018-05-29T01:46:40.009Z,83.20
2018-05-29T01:47:40.036Z,83.59
2018-05-29T01:48:40.067Z,82.96
2018-05-29T01:49:40.097Z,82.96
2018-05-29T01:50:40.127Z,82.67
2018-05-29T01:51:40.156Z,83.20
2018-05-29T01:52:40.178Z,83.50
2018-05-29T01:53:40.213Z,83.88
2018-05-29T01:54:40.239Z,83.50
2018-05-29T01:55:40.260Z,83.30
2018-05-29T01:56:40.289Z,83.15
2018-05-29T01:57:40.313Z,83.15
2018-05-29T01:58:40.342Z,82.67
2018-05-29T01:59:40.370Z,83.05
2018-05-29T02:00:40.392Z,82.86
2018-05-29T02:01:40.423Z,83.44
2018-05-29T02:02:40.453Z,82.76
2018-05-29T02:03:40.480Z,83.63
2018-05-29T02:04:40.514Z,83.92
2018-05-29T02:05:40.532Z,82.86
2018-05-29T02:06:40.565Z,83.05
2018-05-29T02:07:40.589Z,83.73
2018-05-29T02:08:40.618Z,83.25
2018-05-29T02:09:40.642Z,82.96
2018-05-29T02:10:40.672Z,83.34
2018-05-29T02:11:40.724Z,83.53
2018-05-29T02:12:40.725Z,83.63
2018-05-29T02:13:40.759Z,85.13
2018-05-29T02:14:40.777Z,85.13
2018-05-29T02:15:40.808Z,84.84
2018-05-29T02:16:40.832Z,84.84
2018-05-29T02:17:40.863Z,85.61
2018-05-29T02:18:40.890Z,85.61
2018-05-29T02:19:40.917Z,85.61
2018-05-29T02:20:40.944Z,85.81
2018-05-29T02:21:40.973Z,85.81
2018-05-29T02:22:40.999Z,86.00
2018-05-29T02:23:41.032Z,86.68
2018-05-29T02:24:41.052Z,86.48
2018-05-29T02:25:41.073Z,85.13
2018-05-29T02:26:41.105Z,85.61
2018-05-29T02:27:41.138Z,84.84
2018-05-29T02:28:41.156Z,84.84
2018-05-29T02:29:41.198Z,84.69
2018-05-29T02:30:41.214Z,83.92
2018-05-29T02:31:41.242Z,85.13
2018-05-29T02:32:41.267Z,84.31
2018-05-29T02:33:41.297Z,84.84
2018-05-29T02:34:41.336Z,85.52
2018-05-29T02:35:41.352Z,85.42
2018-05-29T02:36:41.377Z,85.33
2018-05-29T02:37:41.404Z,85.61
2018-05-29T02:38:41.430Z,85.52
2018-05-29T02:39:41.456Z,85.33
2018-05-29T02:40:41.483Z,85.08
2018-05-29T02:41:41.516Z,84.84
2018-05-29T02:42:41.535Z,84.94
2018-05-29T02:43:41.571Z,85.03
2018-05-29T02:44:41.596Z,84.59
2018-05-29T02:45:41.619Z,84.21
2018-05-29T02:46:41.651Z,84.89
2018-05-29T02:47:41.675Z,85.08
2018-05-29T02:48:41.700Z,84.94
2018-05-29T02:49:41.731Z,85.33
2018-05-29T02:50:41.763Z,84.89
2018-05-29T02:51:41.788Z,85.08
2018-05-29T02:52:41.808Z,85.52
2018-05-29T02:53:41.845Z,85.08
2018-05-29T02:54:41.868Z,84.69
2018-05-29T02:55:41.897Z,83.92
2018-05-29T02:56:41.924Z,84.75
2018-05-29T02:57:41.947Z,85.03
2018-05-29T02:58:41.974Z,85.71
2018-05-29T02:59:42.001Z,84.94
2018-05-29T03:00:42.031Z,85.61
2018-05-29T03:01:42.052Z,85.61
2018-05-29T03:02:42.079Z,84.94
2018-05-29T03:03:42.109Z,85.33
2018-05-29T03:04:42.138Z,85.91
2018-05-29T03:05:42.165Z,85.52
2018-05-29T03:06:42.188Z,85.91
2018-05-29T03:07:42.213Z,85.81
2018-05-29T03:08:42.246Z,85.42
2018-05-29T03:09:42.276Z,85.61
2018-05-29T03:10:42.298Z,85.42
2018-05-29T03:11:42.333Z,85.71
2018-05-29T03:12:42.346Z,84.65
2018-05-29T03:13:42.381Z,85.61
2018-05-29T03:14:42.410Z,84.75
2018-05-29T03:15:42.438Z,84.59
2018-05-29T03:16:42.461Z,83.92
2018-05-29T03:17:42.492Z,83.73
2018-05-29T03:18:42.534Z,83.88
2018-05-29T03:19:42.543Z,84.65
2018-05-29T03:20:42.574Z,84.55
2018-05-29T03:21:42.615Z,84.36
2018-05-29T03:22:42.628Z,83.88
2018-05-29T03:23:42.686Z,84.46
2018-05-29T03:24:42.677Z,84.75
2018-05-29T03:25:42.705Z,84.55
2018-05-29T03:26:42.730Z,84.94
2018-05-29T03:27:42.759Z,84.46
2018-05-29T03:28:42.786Z,84.75
2018-05-29T03:29:42.811Z,84.36
2018-05-29T03:30:42.845Z,84.84
2018-05-29T03:31:42.869Z,84.84
2018-05-29T03:32:42.901Z,85.33
2018-05-29T03:33:42.920Z,84.75
2018-05-29T03:34:42.948Z,85.13
2018-05-29T03:35:42.971Z,84.75
2018-05-29T03:36:43.002Z,85.03
2018-05-29T03:37:43.028Z,85.13
2018-05-29T03:38:43.051Z,85.13
2018-05-29T03:39:43.081Z,84.94
2018-05-29T03:40:43.129Z,84.84
2018-05-29T03:41:43.133Z,84.98
2018-05-29T03:42:43.164Z,84.11
2018-05-29T03:43:43.235Z,84.50
2018-05-29T03:44:43.226Z,83.83
2018-05-29T03:45:43.245Z,84.46
2018-05-29T03:46:43.266Z,84.55
2018-05-29T03:47:43.298Z,85.03
2018-05-29T03:48:43.325Z,84.59
2018-05-29T03:49:43.351Z,84.41
2018-05-29T03:50:43.381Z,84.59
2018-05-29T03:51:43.403Z,85.03
2018-05-29T03:52:43.435Z,85.13
2018-05-29T03:53:43.460Z,85.42
2018-05-29T03:54:43.489Z,84.84
2018-05-29T03:55:43.514Z,85.03
2018-05-29T03:56:43.542Z,84.89
2018-05-29T03:57:43.569Z,84.79
2018-05-29T03:58:43.593Z,85.23
2018-05-29T03:59:43.622Z,85.91
2018-05-29T04:00:43.652Z,85.81
2018-05-29T04:01:43.676Z,85.42
2018-05-29T04:02:43.703Z,84.79
2018-05-29T04:03:43.734Z,84.79
2018-05-29T04:04:43.758Z,85.08
2018-05-29T04:05:43.789Z,86.19
2018-05-29T04:06:43.808Z,85.56
2018-05-29T04:07:43.841Z,85.17
2018-05-29T04:08:43.869Z,84.84
2018-05-29T04:09:43.901Z,85.42
2018-05-29T04:10:43.920Z,85.71
2018-05-29T04:11:43.946Z,84.98
2018-05-29T04:12:43.974Z,85.52
2018-05-29T04:13:44.008Z,85.52
2018-05-29T04:14:44.027Z,85.17
2018-05-29T04:15:44.097Z,85.71
2018-05-29T04:16:44.082Z,86.19
2018-05-29T04:17:44.108Z,86.00
2018-05-29T04:18:44.137Z,85.91
2018-05-29T04:19:44.166Z,86.00
2018-05-29T04:20:44.194Z,85.71
2018-05-29T04:21:44.214Z,85.52
2018-05-29T04:22:44.245Z,86.19
2018-05-29T04:23:44.280Z,85.81
2018-05-29T04:24:44.295Z,85.81
2018-05-29T04:25:44.327Z,85.61
2018-05-29T04:26:44.353Z,85.71
2018-05-29T04:27:44.378Z,86.00
2018-05-29T04:28:44.410Z,86.04
2018-05-29T04:29:44.432Z,85.91
2018-05-29T04:30:44.483Z,85.91
2018-05-29T04:31:44.485Z,86.29
2018-05-29T04:32:44.512Z,86.87
2018-05-29T04:33:44.571Z,86.58
2018-05-29T04:34:44.568Z,85.81
2018-05-29T04:35:44.593Z,86.48
2018-05-29T04:36:44.620Z,86.77
2018-05-29T04:37:44.650Z,86.48
2018-05-29T04:38:44.677Z,87.21
2018-05-29T04:39:44.704Z,87.98
2018-05-29T04:40:44.731Z,88.12
2018-05-29T04:41:44.758Z,87.16
2018-05-29T04:42:44.785Z,87.12
2018-05-29T04:43:44.869Z,87.79
2018-05-29T04:44:44.839Z,87.26
2018-05-29T04:45:44.871Z,87.70
2018-05-29T04:46:44.894Z,87.74
2018-05-29T04:47:44.918Z,87.54
2018-05-29T04:48:44.945Z,87.50
2018-05-29T04:49:44.978Z,87.60
2018-05-29T04:50:45.000Z,87.79
2018-05-29T04:51:45.026Z,87.45
2018-05-29T04:52:45.053Z,87.83
2018-05-29T04:53:45.079Z,87.93
2018-05-29T04:54:45.107Z,87.93
2018-05-29T04:55:45.126Z,87.74
2018-05-29T04:56:45.157Z,86.87
2018-05-29T04:57:45.185Z,86.96
2018-05-29T04:58:45.216Z,87.16
2018-05-29T04:59:45.248Z,86.77
2018-05-29T05:00:45.267Z,86.68
2018-05-29T05:01:45.293Z,86.68
2018-05-29T05:02:45.316Z,87.26
2018-05-29T05:03:45.354Z,87.45
2018-05-29T05:04:45.378Z,86.68
2018-05-29T05:05:45.406Z,86.68
2018-05-29T05:06:45.438Z,86.87
2018-05-29T05:07:45.456Z,87.06
2018-05-29T05:08:45.495Z,86.87
2018-05-29T05:09:45.523Z,87.35
2018-05-29T05:10:45.546Z,86.87
2018-05-29T05:11:45.571Z,86.77
2018-05-29T05:12:45.591Z,87.06
2018-05-29T05:13:45.617Z,87.45
2018-05-29T05:14:45.640Z,87.45
2018-05-29T05:15:45.674Z,87.74
2018-05-29T05:16:45.698Z,86.48
2018-05-29T05:17:45.722Z,86.68
2018-05-29T05:18:45.745Z,86.96
2018-05-29T05:19:45.780Z,86.62
2018-05-29T05:20:45.856Z,86.14
2018-05-29T05:21:45.833Z,86.24
2018-05-29T05:22:45.857Z,86.52
2018-05-29T05:23:45.933Z,86.62
2018-05-29T05:24:45.971Z,86.82
2018-05-29T05:25:45.937Z,86.52
2018-05-29T05:26:45.960Z,86.52
2018-05-29T05:27:45.992Z,86.72
2018-05-29T05:28:46.025Z,87.01
2018-05-29T05:29:46.052Z,86.62
2018-05-29T05:30:46.080Z,86.62
2018-05-29T05:31:46.099Z,86.62
2018-05-29T05:32:46.129Z,87.26
2018-05-29T05:33:46.155Z,86.91
2018-05-29T05:34:46.182Z,86.91
2018-05-29T05:35:46.207Z,87.10
2018-05-29T05:36:46.240Z,86.91
2018-05-29T05:37:46.263Z,86.87
2018-05-29T05:38:46.289Z,88.22
2018-05-29T05:39:46.317Z,87.20
2018-05-29T05:40:46.369Z,87.64
2018-05-29T05:41:46.368Z,87.10
2018-05-29T05:42:46.400Z,87.20
2018-05-29T05:43:46.426Z,87.01
2018-05-29T05:44:46.458Z,87.40
2018-05-29T05:45:46.497Z,86.52
2018-05-29T05:46:46.503Z,87.01
2018-05-29T05:47:46.530Z,86.91
2018-05-29T05:48:46.562Z,86.43
2018-05-29T05:49:46.583Z,86.52
2018-05-29T05:50:46.614Z,87.01
2018-05-29T05:51:46.636Z,86.68
2018-05-29T05:52:46.721Z,86.72
2018-05-29T05:53:46.696Z,87.10
2018-05-29T05:54:46.733Z,86.62
2018-05-29T05:55:46.751Z,87.01
2018-05-29T05:56:46.772Z,86.77
2018-05-29T05:57:46.805Z,86.62
2018-05-29T05:58:46.834Z,86.91
2018-05-29T05:59:46.857Z,86.91
2018-05-29T06:00:46.921Z,86.91
2018-05-29T06:01:46.905Z,86.82
2018-05-29T06:02:46.940Z,86.72
2018-05-29T06:03:46.963Z,86.91
2018-05-29T06:04:46.994Z,86.52
2018-05-29T06:05:47.089Z,86.33
2018-05-29T06:06:47.050Z,85.66
2018-05-29T06:07:47.068Z,86.04
2018-05-29T06:08:47.097Z,86.14
2018-05-29T06:09:47.126Z,85.70
2018-05-29T06:10:47.150Z,85.80
2018-05-29T06:11:47.176Z,85.94
2018-05-29T06:12:47.211Z,86.04
2018-05-29T06:13:47.236Z,85.80
2018-05-29T06:14:47.260Z,85.46
2018-05-29T06:15:47.290Z,85.41
2018-05-29T06:16:47.314Z,84.69
2018-05-29T06:17:47.336Z,84.98
2018-05-29T06:18:47.375Z,85.27
2018-05-29T06:19:47.396Z,85.66
2018-05-29T06:20:47.423Z,85.02
2018-05-29T06:21:47.458Z,84.89
2018-05-29T06:22:47.469Z,84.64
2018-05-29T06:23:47.502Z,84.83
2018-05-29T06:24:47.546Z,84.44
2018-05-29T06:25:47.555Z,83.87
2018-05-29T06:26:47.594Z,84.25
2018-05-29T06:27:47.606Z,84.06
2018-05-29T06:28:47.640Z,84.06
2018-05-29T06:29:47.667Z,83.48
2018-05-29T06:30:47.693Z,83.73
2018-05-29T06:31:47.736Z,84.11
2018-05-29T06:32:47.775Z,83.83
2018-05-29T06:33:47.774Z,83.29
2018-05-29T06:34:47.802Z,83.87
2018-05-29T06:35:47.831Z,84.21
2018-05-29T06:36:47.855Z,84.25
2018-05-29T06:37:47.910Z,84.11
2018-05-29T06:38:47.911Z,83.83
2018-05-29T06:39:47.938Z,83.67
2018-05-29T06:40:47.985Z,84.16
2018-05-29T06:41:47.988Z,83.87
2018-05-29T06:42:48.021Z,83.87
2018-05-29T06:43:48.047Z,83.67
2018-05-29T06:44:48.119Z,83.58
2018-05-29T06:45:48.103Z,83.39
2018-05-29T06:46:48.129Z,83.63
2018-05-29T06:47:48.156Z,83.83
2018-05-29T06:48:48.223Z,83.96
2018-05-29T06:49:48.213Z,84.16
2018-05-29T06:50:48.241Z,83.77
2018-05-29T06:51:48.265Z,83.96
2018-05-29T06:52:48.293Z,83.73
2018-05-29T06:53:48.318Z,83.87
2018-05-29T06:54:48.353Z,83.96
2018-05-29T06:55:48.375Z,83.77
2018-05-29T06:56:48.399Z,83.87
2018-05-29T06:57:48.464Z,83.96
2018-05-29T06:58:48.458Z,84.54
2018-05-29T06:59:48.484Z,84.44
2018-05-29T07:00:48.516Z,83.87
2018-05-29T07:01:48.536Z,83.42
2018-05-29T07:02:48.578Z,83.39
2018-05-29T07:03:48.593Z,83.39
2018-05-29T07:04:48.621Z,83.96
2018-05-29T07:05:48.650Z,83.96
2018-05-29T07:06:48.672Z,83.58
2018-05-29T07:07:48.713Z,82.81
2018-05-29T07:08:48.727Z,83.39
2018-05-29T07:09:48.760Z,83.77
2018-05-29T07:10:48.785Z,84.06
2018-05-29T07:11:48.809Z,83.96
2018-05-29T07:12:48.843Z,84.06
2018-05-29T07:13:48.864Z,83.83
2018-05-29T07:14:48.890Z,84.50
2018-05-29T07:15:48.923Z,84.25
2018-05-29T07:16:48.946Z,84.74
2018-05-29T07:17:48.973Z,84.25
2018-05-29T07:18:48.998Z,84.35
2018-05-29T07:19:49.033Z,85.12
2018-05-29T07:20:49.059Z,85.22
2018-05-29T07:21:49.083Z,84.54
2018-05-29T07:22:49.106Z,84.64
2018-05-29T07:23:49.138Z,84.35
2018-05-29T07:24:49.166Z,84.54
2018-05-29T07:25:49.201Z,84.06
2018-05-29T07:26:49.216Z,83.81
2018-05-29T07:27:49.263Z,83.87
2018-05-29T07:28:49.276Z,83.87
2018-05-29T07:29:49.303Z,84.35
2018-05-29T07:30:49.327Z,84.64
2018-05-29T07:31:49.353Z,83.77
2018-05-29T07:32:49.381Z,83.67
2018-05-29T07:33:49.415Z,83.87
2018-05-29T07:34:49.436Z,84.54
2018-05-29T07:35:49.468Z,84.35
2018-05-29T07:36:49.496Z,83.87
2018-05-29T07:37:49.519Z,83.87
2018-05-29T07:38:49.581Z,83.87
2018-05-29T07:39:49.573Z,84.10
2018-05-29T07:40:49.600Z,83.42
2018-05-29T07:41:49.627Z,83.58
2018-05-29T07:42:49.664Z,83.81
2018-05-29T07:43:49.682Z,83.52
2018-05-29T07:44:49.710Z,83.42
2018-05-29T07:45:49.737Z,82.56
2018-05-29T07:46:49.765Z,83.37
2018-05-29T07:47:49.802Z,82.69
2018-05-29T07:48:49.819Z,82.89
2018-05-29T07:49:49.849Z,83.04
2018-05-29T07:50:49.894Z,83.33
2018-05-29T07:51:49.903Z,83.47
2018-05-29T07:52:49.928Z,83.81
2018-05-29T07:53:49.956Z,84.20
2018-05-29T07:54:49.984Z,84.39
2018-05-29T07:55:50.011Z,83.91
2018-05-29T07:56:50.041Z,84.93
2018-05-29T07:57:50.066Z,84.83
2018-05-29T07:58:50.116Z,84.93
2018-05-29T07:59:50.131Z,85.12
2018-05-29T08:00:50.149Z,84.93
2018-05-29T08:01:50.177Z,85.02
2018-05-29T08:02:50.202Z,85.02
2018-05-29T08:03:50.232Z,84.93
2018-05-29T08:04:50.263Z,84.97
2018-05-29T08:05:50.287Z,84.58
2018-05-29T08:06:50.318Z,84.48
2018-05-29T08:07:50.344Z,84.20
2018-05-29T08:08:50.370Z,84.30
2018-05-29T08:09:50.397Z,83.81
2018-05-29T08:10:50.426Z,84.39
2018-05-29T08:11:50.461Z,84.05
2018-05-29T08:12:50.478Z,83.56
2018-05-29T08:13:50.507Z,82.69
2018-05-29T08:14:50.535Z,83.23
2018-05-29T08:15:50.562Z,82.46
2018-05-29T08:16:50.590Z,83.18
2018-05-29T08:17:50.617Z,82.98
2018-05-29T08:18:50.640Z,82.31
2018-05-29T08:19:50.671Z,82.60
2018-05-29T08:20:50.716Z,82.84
2018-05-29T08:21:50.727Z,82.07
2018-05-29T08:22:50.758Z,82.84
2018-05-29T08:23:50.783Z,82.31
2018-05-29T08:24:50.808Z,82.60
2018-05-29T08:25:50.842Z,83.37
2018-05-29T08:26:50.865Z,83.47
2018-05-29T08:27:50.890Z,82.65
2018-05-29T08:28:50.922Z,83.33
2018-05-29T08:29:50.949Z,82.98
2018-05-29T08:30:50.978Z,82.79
2018-05-29T08:31:51.005Z,82.65
2018-05-29T08:32:51.039Z,83.33
2018-05-29T08:33:51.058Z,83.72
2018-05-29T08:34:51.085Z,83.23
2018-05-29T08:35:51.116Z,83.33
2018-05-29T08:36:51.149Z,83.33
2018-05-29T08:37:51.169Z,83.04
2018-05-29T08:38:51.204Z,83.23
2018-05-29T08:39:51.221Z,82.36
2018-05-29T08:40:51.256Z,82.46
2018-05-29T08:41:51.281Z,82.40
2018-05-29T08:42:51.307Z,82.50
2018-05-29T08:43:51.337Z,82.02
2018-05-29T08:44:51.362Z,82.02
2018-05-29T08:45:51.391Z,82.40
2018-05-29T08:46:51.422Z,82.60
2018-05-29T08:47:51.543Z,81.92
2018-05-29T08:48:51.477Z,81.92
2018-05-29T08:49:51.498Z,81.92
2018-05-29T08:50:51.532Z,82.50
2018-05-29T08:51:51.557Z,81.92
2018-05-29T08:52:51.589Z,82.11
2018-05-29T08:53:51.610Z,82.11
2018-05-29T08:54:51.646Z,81.15
2018-05-29T08:55:51.672Z,81.24
2018-05-29T08:56:51.749Z,80.47
2018-05-29T08:57:51.723Z,80.76
2018-05-29T08:58:51.752Z,80.08
2018-05-29T08:59:51.786Z,80.18
2018-05-29T09:00:51.805Z,80.08
2018-05-29T09:01:51.844Z,80.47
2018-05-29T09:02:51.863Z,80.76
2018-05-29T09:03:51.894Z,80.66
2018-05-29T09:04:51.923Z,80.03
2018-05-29T09:05:51.946Z,78.87
2018-05-29T09:06:51.977Z,78.92
2018-05-29T09:07:52.011Z,79.70
2018-05-29T09:08:52.027Z,79.80
2018-05-29T09:09:52.058Z,80.28
2018-05-29T09:10:52.085Z,79.70
2018-05-29T09:11:52.160Z,80.08
2018-05-29T09:12:52.144Z,79.99
2018-05-29T09:13:52.166Z,79.74
2018-05-29T09:14:52.196Z,80.12
2018-05-29T09:15:52.224Z,80.32
2018-05-29T09:16:52.261Z,80.12
2018-05-29T09:17:52.278Z,79.74
2018-05-29T09:18:52.303Z,78.48
2018-05-29T09:19:52.341Z,77.71
2018-05-29T09:20:52.363Z,77.22
2018-05-29T09:21:52.393Z,77.61
2018-05-29T09:22:52.421Z,76.35
2018-05-29T09:23:52.448Z,77.22
2018-05-29T09:24:52.475Z,76.59
2018-05-29T09:25:52.511Z,76.68
2018-05-29T09:26:52.534Z,75.58
2018-05-29T09:27:52.557Z,75.64
2018-05-29T09:28:52.595Z,76.06
2018-05-29T09:29:52.651Z,75.68
2018-05-29T09:30:52.637Z,75.10
2018-05-29T09:31:52.673Z,74.81
2018-05-29T09:32:52.691Z,74.62
2018-05-29T09:33:52.725Z,74.13
2018-05-29T09:34:52.755Z,74.23
2018-05-29T09:35:52.791Z,73.94
2018-05-29T09:36:52.825Z,74.46
2018-05-29T09:37:52.831Z,74.62
2018-05-29T09:38:52.888Z,74.90
2018-05-29T09:39:52.898Z,74.94
2018-05-29T09:40:52.924Z,74.32
2018-05-29T09:41:52.960Z,74.55
2018-05-29T09:42:52.973Z,74.55
2018-05-29T09:43:53.011Z,74.65
2018-05-29T09:44:53.046Z,74.27
2018-05-29T09:45:53.133Z,74.55
2018-05-29T09:46:53.090Z,74.36
2018-05-29T09:47:53.117Z,74.65
2018-05-29T09:48:53.154Z,74.65
2018-05-29T09:49:53.176Z,74.65
2018-05-29T09:50:53.213Z,75.13
2018-05-29T09:51:53.232Z,74.65
2018-05-29T09:52:53.303Z,74.42
2018-05-29T09:53:53.296Z,74.75
2018-05-29T09:54:53.317Z,74.32
2018-05-29T09:55:53.358Z,73.84
2018-05-29T09:56:53.366Z,73.46
2018-05-29T09:57:53.404Z,72.97
2018-05-29T09:58:53.468Z,73.84
2018-05-29T09:59:53.462Z,73.36
2018-05-29T10:00:53.489Z,74.13
2018-05-29T10:01:53.512Z,74.07
2018-05-29T10:02:53.556Z,72.91
2018-05-29T10:03:53.564Z,74.27
2018-05-29T10:04:53.598Z,74.17
2018-05-29T10:05:53.624Z,71.72
2018-05-29T10:06:53.687Z,72.24
2018-05-29T10:07:53.683Z,72.33
2018-05-29T10:08:53.712Z,71.91
2018-05-29T10:09:53.759Z,72.81
2018-05-29T10:10:53.764Z,71.81
2018-05-29T10:11:53.795Z,70.65
2018-05-29T10:12:53.824Z,69.98
2018-05-29T10:13:53.850Z,70.17
2018-05-29T10:14:53.882Z,70.50
2018-05-29T10:15:53.911Z,70.78
2018-05-29T10:16:53.941Z,70.20
2018-05-29T10:17:53.966Z,70.30
2018-05-29T10:18:53.992Z,70.20
2018-05-29T10:19:54.032Z,69.14
2018-05-29T10:20:54.048Z,68.82
2018-05-29T10:21:54.077Z,69.78
2018-05-29T10:22:54.111Z,69.78
2018-05-29T10:23:54.142Z,70.36
2018-05-29T10:24:54.159Z,70.56
2018-05-29T10:25:54.196Z,70.26
2018-05-29T10:26:54.219Z,70.07
2018-05-29T10:27:54.245Z,69.49
2018-05-29T10:28:54.276Z,69.88
2018-05-29T10:29:54.338Z,69.40
2018-05-29T10:30:54.383Z,69.59
2018-05-29T10:31:54.372Z,69.04
2018-05-29T10:32:54.385Z,69.04
2018-05-29T10:33:54.416Z,68.72
2018-05-29T10:34:54.439Z,69.04
2018-05-29T10:35:54.474Z,68.75
2018-05-29T10:36:54.503Z,68.46
2018-05-29T10:37:54.526Z,67.91
2018-05-29T10:38:54.551Z,68.21
2018-05-29T10:39:54.585Z,67.82
2018-05-29T10:40:54.620Z,68.11
2018-05-29T10:41:54.637Z,67.59
2018-05-29T10:42:54.670Z,67.72
2018-05-29T10:43:54.705Z,67.91
2018-05-29T10:44:54.726Z,66.53
2018-05-29T10:45:54.764Z,67.69
2018-05-29T10:46:54.787Z,67.40
2018-05-29T10:47:54.815Z,68.85
2018-05-29T10:48:54.848Z,67.33
2018-05-29T10:49:54.866Z,66.85
2018-05-29T10:50:54.893Z,66.56
2018-05-29T10:51:54.923Z,66.08
2018-05-29T10:52:54.945Z,66.66
2018-05-29T10:53:54.982Z,67.24
2018-05-29T10:54:55.013Z,67.82
2018-05-29T10:55:55.049Z,67.24
2018-05-29T10:56:55.080Z,67.82
2018-05-29T10:57:55.092Z,67.14
2018-05-29T10:58:55.124Z,66.95
2018-05-29T10:59:55.181Z,66.27
2018-05-29T11:00:55.180Z,67.33
2018-05-29T11:01:55.205Z,66.56
2018-05-29T11:02:55.238Z,66.75
2018-05-29T11:03:55.265Z,66.17
2018-05-29T11:04:55.295Z,66.08
2018-05-29T11:05:55.320Z,66.69
2018-05-29T11:06:55.387Z,67.05
2018-05-29T11:07:55.387Z,66.91
2018-05-29T11:08:55.407Z,67.21
2018-05-29T11:09:55.435Z,68.17
2018-05-29T11:10:55.464Z,68.40
2018-05-29T11:11:55.497Z,67.14
2018-05-29T11:12:55.525Z,67.14
2018-05-29T11:13:55.549Z,67.33
2018-05-29T11:14:55.579Z,66.75
2018-05-29T11:15:55.601Z,67.33
2018-05-29T11:16:55.635Z,67.63
2018-05-29T11:17:55.665Z,67.85
2018-05-29T11:18:55.693Z,67.27
2018-05-29T11:19:55.721Z,67.33
2018-05-29T11:20:55.757Z,67.53
2018-05-29T11:21:55.788Z,68.21
2018-05-29T11:22:55.809Z,68.01
2018-05-29T11:23:55.829Z,68.21
2018-05-29T11:24:55.870Z,66.88
2018-05-29T11:25:55.892Z,66.78
2018-05-29T11:26:55.921Z,65.50
2018-05-29T11:27:55.955Z,65.92
2018-05-29T11:28:55.985Z,66.11
2018-05-29T11:29:56.008Z,66.30
2018-05-29T11:30:56.028Z,67.33
2018-05-29T11:31:56.071Z,67.05
2018-05-29T11:32:56.092Z,67.24
2018-05-29T11:33:56.167Z,67.05
2018-05-29T11:34:56.160Z,66.75
2018-05-29T11:35:56.180Z,67.33
2018-05-29T11:36:56.209Z,68.11
2018-05-29T11:37:56.238Z,67.63
2018-05-29T11:38:56.262Z,66.85
2018-05-29T11:39:56.293Z,66.72
2018-05-29T11:40:56.332Z,67.59
2018-05-29T11:41:56.344Z,67.14
2018-05-29T11:42:56.382Z,67.91
2018-05-29T11:43:56.410Z,68.01
2018-05-29T11:44:56.433Z,67.43
2018-05-29T11:45:56.475Z,66.63
2018-05-29T11:46:56.486Z,66.33
2018-05-29T11:47:56.528Z,66.72
2018-05-29T11:48:56.547Z,67.88
2018-05-29T11:49:56.582Z,67.30
2018-05-29T11:50:56.613Z,66.63
2018-05-29T11:51:56.647Z,66.91
2018-05-29T11:52:56.664Z,67.01
2018-05-29T11:53:56.687Z,67.40
2018-05-29T11:54:56.771Z,67.79
2018-05-29T11:55:56.763Z,67.88
2018-05-29T11:56:56.779Z,68.17
2018-05-29T11:57:56.803Z,67.49
2018-05-29T11:58:56.836Z,68.85
2018-05-29T11:59:56.876Z,68.75
2018-05-29T12:00:56.891Z,68.46
2018-05-29T12:01:56.918Z,68.66
2018-05-29T12:02:56.954Z,68.46
2018-05-29T12:03:56.978Z,69.33
2018-05-29T12:04:57.008Z,69.53
2018-05-29T12:05:57.031Z,69.62
2018-05-29T12:06:57.061Z,70.30
2018-05-29T12:07:57.092Z,70.20
2018-05-29T12:08:57.119Z,70.40
2018-05-29T12:09:57.154Z,70.78
2018-05-29T12:10:57.174Z,70.78
2018-05-29T12:11:57.201Z,70.78
2018-05-29T12:12:57.235Z,70.78
2018-05-29T12:13:57.270Z,70.34
2018-05-29T12:14:57.296Z,70.72
2018-05-29T12:15:57.368Z,70.24
2018-05-29T12:16:57.420Z,69.56
2018-05-29T12:17:57.377Z,69.37
2018-05-29T12:18:57.406Z,70.01
2018-05-29T12:19:57.452Z,70.01
2018-05-29T12:20:57.474Z,70.20
2018-05-29T12:21:57.488Z,69.92
2018-05-29T12:22:57.513Z,70.30
2018-05-29T12:23:57.548Z,69.95
2018-05-29T12:24:57.588Z,69.85
2018-05-29T12:25:57.606Z,69.85
2018-05-29T12:26:57.642Z,69.95
2018-05-29T12:27:57.657Z,69.40
2018-05-29T12:28:57.689Z,69.37
2018-05-29T12:29:57.719Z,68.73
2018-05-29T12:30:57.749Z,68.82
2018-05-29T12:31:57.784Z,68.53
2018-05-29T12:32:57.799Z,69.37
2018-05-29T12:33:57.847Z,69.08
2018-05-29T12:34:57.859Z,69.27
2018-05-29T12:35:57.890Z,69.62
2018-05-29T12:36:57.918Z,70.10
2018-05-29T12:37:57.948Z,70.10
2018-05-29T12:38:57.978Z,70.50
2018-05-29T12:39:58.009Z,70.40
2018-05-29T12:40:58.034Z,69.72
2018-05-29T12:41:58.061Z,69.82
2018-05-29T12:42:58.094Z,70.20
2018-05-29T12:43:58.121Z,70.30
2018-05-29T12:44:58.142Z,70.30
2018-05-29T12:45:58.177Z,70.36
2018-05-29T12:46:58.198Z,70.75
2018-05-29T12:47:58.233Z,70.65
2018-05-29T12:48:58.255Z,71.14
2018-05-29T12:49:58.288Z,70.75
2018-05-29T12:50:58.318Z,70.56
2018-05-29T12:51:58.349Z,70.75
2018-05-29T12:52:58.378Z,71.42