createdAt,value
2023-10-13T00:00:27.571Z,5.10
2023-10-13T00:04:22.251Z,5.20
2023-10-13T00:05:21.272Z,5.20
2023-10-13T00:06:25.323Z,5.40
2023-10-13T00:07:29.923Z,5.40
2023-10-13T00:08:34.203Z,5.10
2023-10-13T00:09:38.772Z,4.90
2023-10-13T00:10:43.162Z,5.10
2023-10-13T00:11:46.847Z,5.10
2023-10-13T00:12:51.146Z,5.00
2023-10-13T00:13:55.708Z,5.00
2023-10-13T00:15:00.037Z,5.20
2023-10-13T00:16:04.097Z,5.30
2023-10-13T00:17:08.444Z,5.40
2023-10-13T00:18:12.635Z,5.20
2023-10-13T00:19:17.491Z,5.20
2023-10-13T00:20:21.502Z,5.30
2023-10-13T00:21:25.521Z,5.50
2023-10-13T00:22:29.833Z,5.20
2023-10-13T00:23:34.381Z,5.10
2023-10-13T00:24:38.416Z,5.30
2023-10-13T00:25:42.718Z,5.50
2023-10-13T00:26:47.272Z,5.60
2023-10-13T00:27:51.573Z,5.40
2023-10-13T00:28:56.141Z,4.80
2023-10-13T00:30:00.436Z,5.30
2023-10-13T00:31:04.261Z,5.20
2023-10-13T00:32:08.899Z,4.70
2023-10-13T00:33:13.143Z,5.10
2023-10-13T00:34:12.937Z,5.20
2023-10-13T00:35:17.445Z,5.50
2023-10-13T00:36:21.483Z,5.60
2023-10-13T00:37:25.825Z,5.10
2023-10-13T00:38:30.339Z,5.60
2023-10-13T00:39:34.638Z,5.60
2023-10-13T00:40:39.180Z,5.50
2023-10-13T00:41:43.491Z,5.90
2023-10-13T00:42:47.561Z,5.40
2023-10-13T00:43:51.558Z,6.00
2023-10-13T00:44:56.243Z,5.40
2023-10-13T00:46:00.436Z,5.30
2023-10-13T00:47:04.526Z,5.80
2023-10-13T00:48:08.801Z,5.50
2023-10-13T00:49:13.372Z,5.50
2023-10-13T00:50:17.631Z,5.40
2023-10-13T00:51:21.660Z,5.90
2023-10-13T00:52:26.253Z,5.80
2023-10-13T00:53:30.524Z,5.50
2023-10-13T00:54:34.579Z,5.20
2023-10-13T00:55:38.897Z,5.80
2023-10-13T00:56:43.161Z,5.80
2023-10-13T00:57:47.709Z,5.50
2023-10-13T00:58:52.262Z,5.80
2023-10-13T00:59:56.557Z,6.00
2023-10-13T01:01:00.630Z,6.60
2023-10-13T01:02:05.036Z,6.90
2023-10-13T01:03:09.252Z,7.00
2023-10-13T01:04:09.036Z,6.50
2023-10-13T01:05:13.386Z,6.80
2023-10-13T01:06:17.863Z,6.40
2023-10-13T01:07:22.220Z,6.00
2023-10-13T01:08:26.496Z,6.10
2023-10-13T01:09:30.790Z,6.40
2023-10-13T01:10:35.099Z,6.00
2023-10-13T01:11:39.380Z,6.00
2023-10-13T01:12:43.733Z,6.10
2023-10-13T01:13:47.705Z,6.30
2023-10-13T01:14:52.270Z,6.80
2023-10-13T01:15:56.594Z,6.40
2023-10-13T01:17:00.767Z,6.20
2023-10-13T01:18:04.957Z,6.10
2023-10-13T01:19:09.246Z,6.50
2023-10-13T01:20:14.035Z,6.50
2023-10-13T01:21:18.099Z,6.00
2023-10-13T01:22:22.143Z,6.90
2023-10-13T01:23:26.410Z,6.60
2023-10-13T01:24:30.706Z,6.90
2023-10-13T01:25:35.051Z,6.50
2023-10-13T01:26:39.298Z,6.60
2023-10-13T01:27:43.598Z,6.80
2023-10-13T01:28:48.136Z,6.70
2023-10-13T01:29:52.691Z,6.60
2023-10-13T01:30:56.792Z,6.40
2023-10-13T01:32:01.076Z,6.50
2023-10-13T01:33:05.237Z,6.50
2023-10-13T01:34:05.171Z,6.70
2023-10-13T01:35:09.723Z,6.90
2023-10-13T01:36:13.734Z,6.40
2023-10-13T01:37:18.307Z,6.70
2023-10-13T01:38:22.581Z,6.70
2023-10-13T01:39:26.901Z,7.40
2023-10-13T01:40:30.979Z,6.70
2023-10-13T01:41:35.494Z,6.90
2023-10-13T01:42:39.786Z,6.80
2023-10-13T01:46:26.167Z,7.20
2023-10-13T01:47:31.437Z,7.10
2023-10-13T01:48:35.479Z,7.20
2023-10-13T01:49:39.801Z,7.10
2023-10-13T01:50:44.085Z,7.20
2023-10-13T01:51:48.890Z,7.30
2023-10-13T01:52:52.933Z,7.00
2023-10-13T01:53:57.249Z,6.70
2023-10-13T01:55:01.506Z,7.00
2023-10-13T01:56:05.544Z,7.10
2023-10-13T01:57:09.855Z,6.80
2023-10-13T01:58:14.204Z,7.30
2023-10-13T01:59:18.659Z,7.20
2023-10-13T02:00:22.744Z,7.10
2023-10-13T02:01:27.515Z,7.40
2023-10-13T02:02:31.799Z,7.00
2023-10-13T02:03:35.684Z,7.00
2023-10-13T02:04:39.959Z,6.90
2023-10-13T02:05:44.288Z,7.10
2023-10-13T02:06:48.790Z,7.40
2023-10-13T02:07:53.061Z,7.60
2023-10-13T02:08:57.101Z,7.50
2023-10-13T02:12:50.211Z,7.90
2023-10-13T02:13:55.389Z,7.50
2023-10-13T02:15:00.131Z,7.60
2023-10-13T02:16:04.217Z,7.80
2023-10-13T02:17:08.528Z,7.90
2023-10-13T02:18:12.478Z,8.10
2023-10-13T02:19:17.180Z,8.30
2023-10-13T02:20:21.081Z,7.70
2023-10-13T02:21:25.377Z,8.10
2023-10-13T02:22:29.757Z,8.00
2023-10-13T02:23:34.494Z,7.90
2023-10-13T02:24:38.516Z,7.70
2023-10-13T02:25:42.823Z,7.60
2023-10-13T02:26:47.118Z,7.80
2023-10-13T02:27:51.142Z,7.70
2023-10-13T02:28:55.439Z,7.90
2023-10-13T02:30:00.018Z,7.90
2023-10-13T02:31:04.522Z,8.10
2023-10-13T02:32:08.637Z,7.70
2023-10-13T02:33:13.141Z,7.90
2023-10-13T02:34:17.228Z,8.30
2023-10-13T02:35:21.511Z,8.10
2023-10-13T02:36:25.545Z,8.10
2023-10-13T02:37:29.875Z,8.40
2023-10-13T02:38:34.473Z,8.10
2023-10-13T02:39:38.722Z,8.70
2023-10-13T02:40:43.042Z,8.50
2023-10-13T02:41:46.899Z,8.50
2023-10-13T02:42:47.109Z,8.90
2023-10-13T02:43:51.697Z,8.30
2023-10-13T02:44:55.957Z,9.10
2023-10-13T02:46:00.255Z,8.60
2023-10-13T02:47:04.669Z,8.10
2023-10-13T02:48:08.632Z,8.20
2023-10-13T02:49:12.949Z,8.60
2023-10-13T02:50:17.190Z,8.40
2023-10-13T02:51:21.746Z,8.70
2023-10-13T02:52:26.246Z,8.30
2023-10-13T02:53:30.073Z,9.00
2023-10-13T02:54:34.683Z,8.90
2023-10-13T02:55:39.046Z,8.80
2023-10-13T02:56:43.250Z,8.50
2023-10-13T02:57:47.550Z,8.50
2023-10-13T02:58:51.571Z,9.20
2023-10-13T02:59:56.147Z,9.20
2023-10-13T03:01:00.455Z,8.80
2023-10-13T03:02:04.474Z,9.00
2023-10-13T03:03:09.021Z,8.70
2023-10-13T03:04:13.621Z,8.90
2023-10-13T03:05:18.573Z,9.20
2023-10-13T03:06:21.928Z,8.90
2023-10-13T03:07:25.980Z,9.20
2023-10-13T03:08:30.275Z,9.00
2023-10-13T03:09:34.840Z,8.60
2023-10-13T03:10:39.204Z,8.50
2023-10-13T03:11:43.435Z,8.60
2023-10-13T03:12:43.257Z,8.60
2023-10-13T03:13:47.623Z,8.50
2023-10-13T03:14:52.124Z,8.80
2023-10-13T03:15:56.696Z,8.60
2023-10-13T03:17:00.770Z,8.60
2023-10-13T03:18:04.780Z,8.80
2023-10-13T03:19:09.355Z,9.00
2023-10-13T03:20:13.666Z,9.00
2023-10-13T03:21:17.938Z,9.00
2023-10-13T03:22:21.994Z,8.90
2023-10-13T03:23:26.286Z,8.90
2023-10-13T03:24:31.105Z,8.70
2023-10-13T03:25:35.404Z,8.70
2023-10-13T03:26:39.196Z,9.10
2023-10-13T03:27:43.736Z,8.90
2023-10-13T03:28:48.085Z,9.00
2023-10-13T03:29:52.089Z,8.60
2023-10-13T03:30:56.436Z,9.20
2023-10-13T03:32:00.737Z,9.10
2023-10-13T03:33:05.336Z,9.40
2023-10-13T03:34:09.572Z,9.40
2023-10-13T03:35:13.874Z,9.10
2023-10-13T03:36:17.899Z,9.20
2023-10-13T03:37:22.516Z,9.00
2023-10-13T03:38:26.504Z,9.00
2023-10-13T03:39:30.809Z,8.70
2023-10-13T03:40:35.412Z,9.40
2023-10-13T03:41:39.464Z,9.00
2023-10-13T03:42:39.528Z,9.30
2023-10-13T03:43:44.148Z,9.00
2023-10-13T03:44:48.400Z,9.10
2023-10-13T03:45:52.685Z,9.40
2023-10-13T03:46:56.978Z,9.10
2023-10-13T03:48:02.092Z,8.90
2023-10-13T03:49:01.395Z,9.80
2023-10-13T03:50:05.651Z,9.10
2023-10-13T03:51:09.949Z,9.30
2023-10-13T03:52:14.011Z,9.60
2023-10-13T03:53:18.299Z,9.30
2023-10-13T03:54:22.891Z,9.90
2023-10-13T03:55:27.179Z,8.80
2023-10-13T03:56:32.964Z,9.20
2023-10-13T03:57:36.057Z,9.70
2023-10-13T03:58:40.166Z,9.30
2023-10-13T03:59:44.397Z,9.80
2023-10-13T04:00:48.691Z,9.60
2023-10-13T04:01:53.292Z,10.20
2023-10-13T04:02:57.179Z,10.60
2023-10-13T04:04:01.541Z,9.90
2023-10-13T04:05:05.663Z,9.90
2023-10-13T04:06:10.229Z,10.10
2023-10-13T04:07:14.801Z,9.30
2023-10-13T04:08:18.821Z,10.50
2023-10-13T04:09:23.114Z,9.90
2023-10-13T04:10:27.457Z,9.50
2023-10-13T04:11:31.469Z,9.40
2023-10-13T04:12:31.543Z,9.80
2023-10-13T04:13:35.922Z,9.70
2023-10-13T04:14:40.170Z,9.80
2023-10-13T04:15:44.729Z,10.10
2023-10-13T04:16:49.108Z,9.90
2023-10-13T04:17:53.394Z,9.60
2023-10-13T04:18:57.665Z,10.00
2023-10-13T04:20:01.977Z,9.70
2023-10-13T04:21:06.014Z,10.60
2023-10-13T04:22:10.353Z,10.20
2023-10-13T04:23:14.875Z,9.80
2023-10-13T04:24:18.955Z,10.70
2023-10-13T04:25:23.258Z,10.50
2023-10-13T04:26:27.792Z,10.20
2023-10-13T04:27:32.366Z,10.50
2023-10-13T04:28:36.440Z,10.20
2023-10-13T04:29:40.476Z,10.30
2023-10-13T04:30:44.778Z,10.40
2023-10-13T04:31:49.348Z,10.30
2023-10-13T04:32:53.381Z,10.30
2023-10-13T04:33:57.916Z,10.30
2023-10-13T04:35:01.943Z,10.30
2023-10-13T04:36:06.256Z,10.50
2023-10-13T04:37:10.823Z,10.10
2023-10-13T04:38:15.121Z,10.20
2023-10-13T04:39:19.348Z,10.30
2023-10-13T04:40:23.743Z,10.70
2023-10-13T04:41:28.053Z,10.20
2023-10-13T04:42:27.942Z,10.60
2023-10-13T04:43:32.286Z,10.50
2023-10-13T04:44:36.547Z,10.20
2023-10-13T04:45:40.875Z,9.90
2023-10-13T04:46:45.231Z,10.30
2023-10-13T04:47:49.498Z,10.90
2023-10-13T04:48:54.036Z,10.50
2023-10-13T04:49:58.089Z,10.70
2023-10-13T04:51:02.606Z,10.50
2023-10-13T04:52:06.914Z,10.00
2023-10-13T04:53:11.218Z,10.30
2023-10-13T04:54:15.512Z,10.20
2023-10-13T04:55:19.567Z,10.50
2023-10-13T04:56:23.857Z,10.40
2023-10-13T04:57:28.686Z,10.10
2023-10-13T04:58:33.139Z,10.20
2023-10-13T04:59:36.779Z,10.40
2023-10-13T05:00:41.346Z,11.20
2023-10-13T05:01:45.762Z,11.40
2023-10-13T05:02:50.028Z,11.10
2023-10-13T05:03:54.033Z,11.10
2023-10-13T05:04:58.299Z,10.90
2023-10-13T05:06:02.879Z,11.60
2023-10-13T05:07:07.175Z,11.60
2023-10-13T05:08:11.745Z,12.20
2023-10-13T05:09:15.798Z,12.00
2023-10-13T05:10:20.158Z,12.00
2023-10-13T05:11:24.193Z,12.50
2023-10-13T05:12:24.615Z,11.50
2023-10-13T05:13:28.675Z,11.60
2023-10-13T05:14:33.228Z,11.70
2023-10-13T05:15:37.523Z,11.10
2023-10-13T05:16:41.693Z,11.10
2023-10-13T05:17:45.982Z,11.60
2023-10-13T05:18:50.468Z,10.80
2023-10-13T05:19:54.830Z,11.50
2023-10-13T05:20:58.856Z,10.90
2023-10-13T05:22:03.414Z,11.40
2023-10-13T05:23:07.480Z,10.70
2023-10-13T05:24:11.791Z,11.00
2023-10-13T05:25:16.360Z,10.60
2023-10-13T05:26:20.413Z,10.50
2023-10-13T05:27:25.218Z,11.00
2023-10-13T05:28:35.355Z,10.80
2023-10-13T05:29:33.634Z,11.00
2023-10-13T05:30:37.652Z,10.50
2023-10-13T05:31:42.520Z,10.70
2023-10-13T05:32:46.342Z,10.80
2023-10-13T05:33:50.875Z,10.70
2023-10-13T05:34:55.207Z,10.20
2023-10-13T05:35:59.465Z,10.60
2023-10-13T05:37:03.812Z,10.60
2023-10-13T05:38:08.366Z,10.40
2023-10-13T05:39:12.149Z,10.60
2023-10-13T05:40:16.740Z,10.70
2023-10-13T05:41:23.419Z,10.90
2023-10-13T05:42:22.678Z,10.60
2023-10-13T05:43:27.031Z,11.00
2023-10-13T05:44:31.016Z,10.20
2023-10-13T05:45:35.317Z,10.40
2023-10-13T05:46:39.842Z,10.20
2023-10-13T05:47:44.802Z,10.30
2023-10-13T05:48:48.606Z,9.90
2023-10-13T05:49:52.698Z,10.90
2023-10-13T05:50:56.860Z,10.70
2023-10-13T05:52:01.182Z,10.30
2023-10-13T05:53:05.741Z,10.30
2023-10-13T05:54:10.039Z,10.00
2023-10-13T05:55:14.411Z,10.10
2023-10-13T05:56:18.671Z,10.30
2023-10-13T05:57:23.275Z,9.60
2023-10-13T05:58:27.579Z,10.30
2023-10-13T05:59:31.596Z,9.80
2023-10-13T06:00:35.647Z,9.70
2023-10-13T06:01:40.038Z,10.10
2023-10-13T06:02:44.351Z,10.40
2023-10-13T06:03:48.881Z,10.10
2023-10-13T06:04:52.879Z,9.20
2023-10-13T06:05:57.458Z,9.90
2023-10-13T06:07:01.748Z,9.60
2023-10-13T06:08:06.061Z,9.70
2023-10-13T06:09:10.096Z,9.80
2023-10-13T06:10:14.709Z,9.70
2023-10-13T06:11:18.701Z,10.10
2023-10-13T06:12:19.111Z,11.20
2023-10-13T06:13:23.442Z,11.10
2023-10-13T06:14:27.445Z,10.50
2023-10-13T06:15:31.766Z,9.50
2023-10-13T06:16:36.433Z,9.90
2023-10-13T06:17:41.003Z,9.60
2023-10-13T06:18:44.942Z,9.20
2023-10-13T06:19:49.326Z,9.40
2023-10-13T06:20:53.618Z,9.10
2023-10-13T06:21:57.653Z,9.10
2023-10-13T06:23:01.933Z,9.30
2023-10-13T06:24:06.242Z,10.00
2023-10-13T06:25:10.836Z,9.30
2023-10-13T06:26:15.156Z,9.20
2023-10-13T06:27:19.690Z,9.00
2023-10-13T06:28:24.075Z,8.80
2023-10-13T06:29:28.086Z,9.20
2023-10-13T06:30:32.126Z,9.30
2023-10-13T06:31:36.762Z,8.90
2023-10-13T06:32:41.436Z,9.10
2023-10-13T06:33:45.060Z,9.10
2023-10-13T06:34:49.423Z,9.50
2023-10-13T06:35:53.698Z,9.00
2023-10-13T06:36:58.538Z,9.20
2023-10-13T06:38:02.360Z,9.20
2023-10-13T06:39:06.881Z,9.10
2023-10-13T06:40:10.929Z,8.80
2023-10-13T06:41:15.222Z,9.00
2023-10-13T06:42:15.598Z,9.10
2023-10-13T06:43:19.689Z,8.50
2023-10-13T06:44:23.975Z,9.60
2023-10-13T06:45:28.268Z,8.40
2023-10-13T06:46:32.898Z,9.10
2023-10-13T06:47:37.194Z,9.20
2023-10-13T06:48:41.706Z,8.80
2023-10-13T06:49:45.762Z,9.00
2023-10-13T06:50:50.044Z,8.90
2023-10-13T06:51:54.109Z,9.10
2023-10-13T06:52:58.415Z,8.50
2023-10-13T06:54:02.736Z,8.90
2023-10-13T06:55:07.290Z,9.30
2023-10-13T06:56:11.583Z,9.00
2023-10-13T06:57:16.130Z,9.10
2023-10-13T06:58:20.492Z,8.60
2023-10-13T06:59:24.247Z,8.60
2023-10-13T07:00:28.798Z,8.90
2023-10-13T07:01:33.163Z,8.60
2023-10-13T07:02:37.355Z,8.20
2023-10-13T07:03:41.833Z,8.20
2023-10-13T07:04:46.112Z,8.80
2023-10-13T07:05:50.155Z,8.60
2023-10-13T07:06:54.928Z,8.50
2023-10-13T07:08:01.184Z,9.00
2023-10-13T07:09:03.038Z,8.20
2023-10-13T07:10:07.439Z,8.20
2023-10-13T07:11:11.867Z,7.80
2023-10-13T07:12:12.224Z,7.80
2023-10-13T07:13:16.293Z,8.00
2023-10-13T07:14:20.604Z,8.30
2023-10-13T07:15:24.912Z,8.50
2023-10-13T07:16:30.506Z,8.20
2023-10-13T07:17:33.340Z,8.50
2023-10-13T07:18:37.830Z,8.60
2023-10-13T07:19:42.224Z,8.50
2023-10-13T07:20:46.450Z,8.50
2023-10-13T07:21:50.514Z,8.00
2023-10-13T07:22:54.850Z,7.90
2023-10-13T07:23:59.390Z,8.60
2023-10-13T07:25:03.967Z,7.90
2023-10-13T07:26:08.058Z,8.20
2023-10-13T07:27:12.071Z,8.00
2023-10-13T07:28:16.398Z,8.20
2023-10-13T07:29:21.160Z,8.20
2023-10-13T07:30:25.011Z,7.90
2023-10-13T07:31:29.367Z,7.50
2023-10-13T07:32:34.055Z,8.20
2023-10-13T07:33:38.264Z,7.70
2023-10-13T07:34:42.609Z,7.80
2023-10-13T07:35:46.609Z,8.10
2023-10-13T07:36:51.179Z,8.50
2023-10-13T07:37:55.748Z,7.80
2023-10-13T07:39:15.495Z,8.00
2023-10-13T07:40:04.129Z,7.90
2023-10-13T07:41:08.511Z,8.10
2023-10-13T07:42:13.988Z,8.20
2023-10-13T07:43:18.042Z,8.20
2023-10-13T07:44:22.088Z,8.20
2023-10-13T07:45:26.423Z,8.10
2023-10-13T07:46:30.744Z,8.20
2023-10-13T07:47:35.298Z,8.00
2023-10-13T07:48:39.597Z,7.70
2023-10-13T07:49:43.652Z,7.40
2023-10-13T07:50:48.210Z,7.20
2023-10-13T07:51:52.761Z,7.40
2023-10-13T07:52:56.585Z,7.60
2023-10-13T07:54:00.862Z,7.20
2023-10-13T07:55:05.225Z,7.60
2023-10-13T07:56:09.630Z,7.60
2023-10-13T07:57:13.832Z,7.20
2023-10-13T07:58:18.403Z,8.10
2023-10-13T07:59:22.757Z,7.30
2023-10-13T08:00:27.240Z,7.10
2023-10-13T08:01:31.729Z,7.30
2023-10-13T08:02:35.707Z,7.30
2023-10-13T08:03:39.701Z,7.20
2023-10-13T08:04:43.978Z,7.00
2023-10-13T08:05:48.538Z,6.60
2023-10-13T08:06:52.590Z,7.10
2023-10-13T08:07:57.210Z,6.80
2023-10-13T08:09:01.438Z,7.10
2023-10-13T08:10:05.852Z,6.90
2023-10-13T08:11:10.053Z,6.80
2023-10-13T08:12:15.653Z,6.80
2023-10-13T08:13:19.721Z,6.60
2023-10-13T08:14:37.143Z,6.90
2023-10-13T08:15:28.056Z,6.20
2023-10-13T08:16:32.753Z,6.40
2023-10-13T08:17:36.726Z,6.40
2023-10-13T08:18:41.512Z,6.60
2023-10-13T08:19:45.657Z,6.70
2023-10-13T08:20:49.928Z,6.40
2023-10-13T08:21:53.959Z,6.40
2023-10-13T08:22:58.306Z,6.30
2023-10-13T08:24:02.847Z,6.30
2023-10-13T08:25:07.141Z,6.20
2023-10-13T08:26:11.179Z,6.50
2023-10-13T08:27:16.140Z,6.00
2023-10-13T08:28:20.118Z,6.60
2023-10-13T08:29:24.683Z,6.20
2023-10-13T08:30:28.654Z,6.70
2023-10-13T08:31:32.985Z,6.20
2023-10-13T08:32:37.077Z,6.20
2023-10-13T08:33:41.334Z,6.20
2023-10-13T08:34:45.972Z,6.30
2023-10-13T08:35:50.210Z,6.40
2023-10-13T08:36:54.783Z,6.30
2023-10-13T08:37:59.097Z,6.10
2023-10-13T08:39:03.152Z,6.60
2023-10-13T08:40:26.480Z,6.10
2023-10-13T08:41:11.524Z,6.10
2023-10-13T08:42:17.108Z,6.30
2023-10-13T08:43:21.150Z,6.70
2023-10-13T08:44:35.737Z,5.90
2023-10-13T08:45:30.289Z,5.80
2023-10-13T08:46:34.617Z,6.30
2023-10-13T08:47:38.418Z,5.80
2023-10-13T08:48:42.652Z,6.00
2023-10-13T08:49:47.286Z,6.10
2023-10-13T08:50:51.520Z,6.10
2023-10-13T08:51:55.571Z,6.00
2023-10-13T08:53:00.208Z,6.10
2023-10-13T08:54:04.458Z,6.30
2023-10-13T08:55:08.752Z,6.10
2023-10-13T08:56:13.075Z,6.40
2023-10-13T08:57:17.098Z,6.50
2023-10-13T08:58:21.445Z,7.00
2023-10-13T08:59:25.964Z,6.70
2023-10-13T09:00:30.148Z,7.00
2023-10-13T09:01:34.401Z,7.50
2023-10-13T09:02:38.976Z,7.20
2023-10-13T09:03:43.319Z,7.30
2023-10-13T09:04:47.826Z,7.20
2023-10-13T09:05:51.577Z,7.30
2023-10-13T09:06:55.906Z,7.60
2023-10-13T09:08:03.349Z,7.70
2023-10-13T09:09:04.788Z,7.30
2023-10-13T09:10:09.111Z,7.90
2023-10-13T09:11:13.606Z,7.60
2023-10-13T09:12:19.285Z,7.70
2023-10-13T09:13:23.317Z,6.90
2023-10-13T09:14:27.114Z,7.30
2023-10-13T09:15:31.400Z,6.80
2023-10-13T09:16:35.869Z,7.10
2023-10-13T09:17:40.032Z,7.80
2023-10-13T09:18:44.327Z,7.90
2023-10-13T09:19:48.931Z,7.20
2023-10-13T09:20:53.232Z,7.20
2023-10-13T09:21:57.753Z,7.00
2023-10-13T09:23:02.104Z,7.70
2023-10-13T09:24:06.141Z,7.50
2023-10-13T09:25:10.440Z,6.90
2023-10-13T09:26:14.484Z,7.20
2023-10-13T09:27:18.795Z,7.40
2023-10-13T09:28:23.398Z,7.40
2023-10-13T09:29:27.425Z,7.40
2023-10-13T09:30:31.724Z,7.20
2023-10-13T09:31:36.602Z,6.80
2023-10-13T09:32:40.641Z,7.40
2023-10-13T09:33:44.915Z,7.20
2023-10-13T09:34:48.996Z,7.00
2023-10-13T09:35:53.509Z,7.10
2023-10-13T09:36:57.544Z,7.10
2023-10-13T09:38:01.872Z,7.10
2023-10-13T09:39:06.458Z,7.40
2023-10-13T09:40:10.777Z,6.90
2023-10-13T09:41:15.360Z,7.20
2023-10-13T09:42:20.614Z,7.20
2023-10-13T09:43:24.409Z,6.90
2023-10-13T09:44:28.693Z,6.70
2023-10-13T09:45:33.257Z,6.80
2023-10-13T09:46:37.651Z,6.90
2023-10-13T09:47:41.821Z,7.10
2023-10-13T09:48:46.499Z,6.70
2023-10-13T09:49:50.612Z,6.50
2023-10-13T09:50:54.558Z,6.60
2023-10-13T09:51:58.869Z,6.80
2023-10-13T09:53:03.165Z,6.40
2023-10-13T09:54:30.756Z,6.50
2023-10-13T09:55:11.776Z,6.30
2023-10-13T09:56:16.067Z,6.50
2023-10-13T09:57:20.368Z,6.90
2023-10-13T09:58:24.975Z,6.70
2023-10-13T09:59:29.248Z,6.90
2023-10-13T10:00:33.296Z,6.80
2023-10-13T10:01:37.994Z,6.80
2023-10-13T10:02:42.221Z,6.50
2023-10-13T10:03:46.313Z,6.30
2023-10-13T10:04:50.820Z,5.70
2023-10-13T10:05:55.123Z,6.20
2023-10-13T10:06:59.396Z,6.00
2023-10-13T10:08:03.709Z,6.00
2023-10-13T10:09:08.244Z,6.20
2023-10-13T10:10:12.060Z,6.20
2023-10-13T10:11:16.374Z,6.50
2023-10-13T10:12:21.953Z,6.10
2023-10-13T10:13:26.057Z,6.10
2023-10-13T10:14:30.312Z,5.80
2023-10-13T10:15:34.644Z,6.60
2023-10-13T10:16:39.504Z,6.00
2023-10-13T10:17:43.244Z,5.60
2023-10-13T10:18:47.533Z,5.50
2023-10-13T10:19:51.856Z,5.60
2023-10-13T10:20:56.520Z,5.40
2023-10-13T10:22:00.429Z,5.40
2023-10-13T10:23:04.748Z,5.20
2023-10-13T10:24:09.054Z,5.00
2023-10-13T10:25:13.616Z,5.50
2023-10-13T10:26:18.164Z,5.50
2023-10-13T10:27:21.958Z,4.80
2023-10-13T10:28:26.287Z,5.60
2023-10-13T10:29:30.837Z,5.60
2023-10-13T10:30:34.912Z,5.20
2023-10-13T10:31:39.236Z,5.30
2023-10-13T10:32:43.765Z,5.10
2023-10-13T10:33:48.020Z,5.30
2023-10-13T10:34:52.368Z,5.50
2023-10-13T10:35:56.872Z,5.40
2023-10-13T10:37:00.940Z,5.70
2023-10-13T10:38:04.957Z,5.40
2023-10-13T10:39:09.286Z,5.80
2023-10-13T10:40:15.443Z,5.60
2023-10-13T10:41:18.148Z,5.50
2023-10-13T10:42:23.747Z,5.70
2023-10-13T10:43:33.719Z,5.00
2023-10-13T10:44:32.067Z,5.40
2023-10-13T10:45:36.387Z,4.90
2023-10-13T10:46:40.761Z,5.40
2023-10-13T10:47:45.167Z,5.80
2023-10-13T10:48:49.299Z,5.40
2023-10-13T10:49:53.649Z,5.40
2023-10-13T10:50:57.640Z,5.30
2023-10-13T10:52:01.961Z,4.90
2023-10-13T10:53:06.597Z,5.10
2023-10-13T10:54:10.810Z,5.10
2023-10-13T10:55:15.110Z,5.30
2023-10-13T10:56:19.179Z,5.20
2023-10-13T10:57:23.732Z,4.70
2023-10-13T10:58:28.066Z,5.20
2023-10-13T10:59:32.105Z,5.30
2023-10-13T11:00:36.662Z,5.10
2023-10-13T11:01:41.234Z,5.30
2023-10-13T11:02:45.562Z,4.80
2023-10-13T11:03:49.655Z,5.10
2023-10-13T11:04:53.623Z,4.70
2023-10-13T11:05:58.154Z,5.20
2023-10-13T11:07:02.456Z,5.80
2023-10-13T11:08:06.492Z,5.40
2023-10-13T11:09:10.816Z,5.50
2023-10-13T11:10:17.311Z,5.20
2023-10-13T11:11:15.440Z,4.90
2023-10-13T11:12:19.516Z,4.90
2023-10-13T11:13:19.909Z,4.80
2023-10-13T11:14:23.891Z,4.80
2023-10-13T11:15:28.423Z,4.70
2023-10-13T11:16:32.824Z,5.10
2023-10-13T11:17:37.335Z,4.90
2023-10-13T11:18:41.437Z,4.90
2023-10-13T11:19:45.459Z,5.20
2023-10-13T11:20:49.729Z,5.20
2023-10-13T11:21:54.285Z,5.30
2023-10-13T11:22:58.697Z,4.90
2023-10-13T11:24:02.645Z,5.20
2023-10-13T11:25:07.473Z,5.40
2023-10-13T11:26:11.526Z,5.60
2023-10-13T11:27:15.819Z,5.20
2023-10-13T11:28:20.142Z,4.80
2023-10-13T11:30:30.941Z,5.00
2023-10-13T11:31:35.253Z,5.00
2023-10-13T11:32:39.899Z,5.20
2023-10-13T11:33:43.810Z,5.30
2023-10-13T11:34:48.154Z,5.30
2023-10-13T11:35:52.143Z,5.00
2023-10-13T11:36:56.706Z,5.30
2023-10-13T11:38:01.062Z,5.40
2023-10-13T11:39:05.349Z,5.20
2023-10-13T11:40:09.666Z,5.30
2023-10-13T11:41:14.239Z,5.50
2023-10-13T11:42:18.014Z,4.60
2023-10-13T11:43:22.341Z,5.20
2023-10-13T11:44:26.883Z,5.00
2023-10-13T11:45:30.946Z,5.20
2023-10-13T11:46:35.381Z,5.30
2023-10-13T11:47:39.971Z,5.10
2023-10-13T11:48:44.135Z,5.10
2023-10-13T11:49:48.725Z,5.00
2023-10-13T11:50:52.969Z,5.10
2023-10-13T11:51:56.743Z,5.10
2023-10-13T11:53:01.406Z,4.90
2023-10-13T11:54:05.637Z,4.80
2023-10-13T11:55:09.924Z,4.90
2023-10-13T11:56:13.978Z,4.80
2023-10-13T11:57:18.306Z,5.20
2023-10-13T11:58:22.662Z,5.10
2023-10-13T11:59:26.739Z,5.40
2023-10-13T12:00:26.971Z,5.60
2023-10-13T12:01:31.669Z,5.10
2023-10-13T12:02:35.964Z,4.90
2023-10-13T12:03:39.924Z,5.30
2023-10-13T12:04:44.444Z,4.90
2023-10-13T12:05:48.721Z,5.30
2023-10-13T12:06:52.760Z,5.80
2023-10-13T12:07:57.358Z,4.90
2023-10-13T12:09:01.367Z,5.30
2023-10-13T12:10:05.649Z,5.60
2023-10-13T12:11:10.482Z,5.30
2023-10-13T12:12:14.265Z,5.40
2023-10-13T12:13:18.851Z,5.20
2023-10-13T12:14:23.419Z,5.10
2023-10-13T12:15:27.553Z,5.00
2023-10-13T12:16:31.765Z,4.90
2023-10-13T12:17:36.346Z,5.30
2023-10-13T12:18:40.075Z,5.30
2023-10-13T12:19:44.929Z,5.10
2023-10-13T12:20:48.939Z,5.20
2023-10-13T12:21:52.961Z,5.20
2023-10-13T12:22:57.285Z,5.10
2023-10-13T12:24:01.847Z,5.40
2023-10-13T12:25:06.147Z,5.10
2023-10-13T12:26:10.437Z,4.90
2023-10-13T12:27:14.487Z,5.10
2023-10-13T12:28:18.779Z,4.80
2023-10-13T12:29:23.385Z,5.10
2023-10-13T12:30:23.207Z,4.90
2023-10-13T12:31:27.921Z,5.00
2023-10-13T12:32:32.470Z,4.90
2023-10-13T12:33:36.342Z,5.30
2023-10-13T12:34:40.652Z,5.20
2023-10-13T12:35:44.744Z,5.10
2023-10-13T12:36:48.983Z,4.90
2023-10-13T12:37:53.329Z,5.00
2023-10-13T12:38:57.868Z,4.70
2023-10-13T12:40:04.215Z,5.30
2023-10-13T12:41:11.010Z,4.80
2023-10-13T12:42:11.019Z,5.00
2023-10-13T12:43:15.095Z,5.30
2023-10-13T12:44:19.222Z,4.90
2023-10-13T12:45:23.445Z,4.80
2023-10-13T12:46:27.780Z,4.70
2023-10-13T12:47:32.509Z,5.10
2023-10-13T12:48:36.675Z,5.50
2023-10-13T12:49:40.644Z,4.60
2023-10-13T12:50:45.489Z,4.90
2023-10-13T12:51:49.236Z,5.00
2023-10-13T12:52:53.612Z,5.30
2023-10-13T12:53:58.123Z,5.40
2023-10-13T12:55:02.143Z,4.90
2023-10-13T12:56:06.457Z,5.40
2023-10-13T12:57:10.757Z,5.00
2023-10-13T12:58:15.225Z,5.00
2023-10-13T12:59:19.748Z,4.80
2023-10-13T13:00:19.567Z,5.10
2023-10-13T13:01:23.721Z,4.80
2023-10-13T13:02:28.847Z,4.70
2023-10-13T13:03:32.612Z,6.20
2023-10-13T13:04:36.460Z,4.70
2023-10-13T13:05:40.680Z,5.50
2023-10-13T13:06:45.226Z,5.60
2023-10-13T13:07:49.539Z,4.80
2023-10-13T13:08:53.489Z,4.80
2023-10-13T13:09:58.018Z,4.60
2023-10-13T13:11:02.602Z,5.90
2023-10-13T13:12:06.592Z,4.90
2023-10-13T13:13:10.835Z,4.90
2023-10-13T13:14:15.107Z,5.40
2023-10-13T13:15:19.389Z,5.00
2023-10-13T13:16:23.703Z,5.10
2023-10-13T13:17:27.891Z,5.80
2023-10-13T13:18:32.225Z,4.90
2023-10-13T13:19:36.222Z,4.90
2023-10-13T13:20:40.940Z,5.30
2023-10-13T13:21:44.963Z,5.40
2023-10-13T13:22:48.974Z,5.10
2023-10-13T13:23:53.219Z,5.30
2023-10-13T13:24:57.753Z,5.20
2023-10-13T13:26:01.812Z,5.10
2023-10-13T13:27:06.384Z,5.70
2023-10-13T13:28:10.517Z,4.90
2023-10-13T13:29:14.527Z,6.10
2023-10-13T13:30:14.531Z,5.10
2023-10-13T13:31:18.886Z,5.30
2023-10-13T13:32:23.324Z,5.40
2023-10-13T13:33:27.932Z,5.10
2023-10-13T13:34:31.865Z,5.70
2023-10-13T13:35:36.149Z,5.20
2023-10-13T13:36:40.347Z,5.10
2023-10-13T13:37:44.613Z,5.40
2023-10-13T13:38:48.584Z,5.30
2023-10-13T13:39:52.814Z,5.10
2023-10-13T13:40:57.112Z,5.70
2023-10-13T13:42:01.602Z,6.20
2023-10-13T13:43:06.124Z,5.80
2023-10-13T13:44:09.999Z,4.90
2023-10-13T13:45:14.377Z,5.80
2023-10-13T13:46:18.715Z,5.70
2023-10-13T13:47:23.031Z,5.40
2023-10-13T13:48:26.964Z,6.30
2023-10-13T13:49:31.266Z,5.80
2023-10-13T13:50:35.513Z,5.60
2023-10-13T13:51:37.354Z,6.00
2023-10-13T13:52:44.690Z,5.50
2023-10-13T13:53:48.600Z,6.20
2023-10-13T13:54:52.876Z,6.10
2023-10-13T13:55:57.467Z,5.90
2023-10-13T13:57:01.395Z,5.70
2023-10-13T13:58:05.905Z,6.10
2023-10-13T13:59:09.966Z,5.80
2023-10-13T14:00:09.992Z,5.60
2023-10-13T14:01:14.256Z,5.60
2023-10-13T14:02:18.652Z,5.20
2023-10-13T14:03:23.406Z,5.20
2023-10-13T14:04:27.737Z,5.20
2023-10-13T14:05:31.367Z,6.40
2023-10-13T14:06:36.045Z,5.80
2023-10-13T14:07:40.140Z,5.80
2023-10-13T14:08:44.080Z,5.70
2023-10-13T14:09:48.352Z,5.20
2023-10-13T14:10:53.923Z,5.70
2023-10-13T14:11:52.894Z,6.90
2023-10-13T14:12:57.141Z,5.10
2023-10-13T14:14:01.474Z,6.10
2023-10-13T14:15:05.641Z,5.90
2023-10-13T14:16:10.151Z,5.80
2023-10-13T14:17:14.485Z,5.90
2023-10-13T14:18:19.141Z,5.90
2023-10-13T14:19:22.672Z,5.60
2023-10-13T14:20:26.919Z,5.70