createdAt,value
2018-03-04T00:04:26.000Z,20.256
2018-03-04T00:14:26.000Z,20.463
2018-03-04T00:24:26.000Z,20.809
2018-03-04T00:34:26.000Z,21.429
2018-03-04T00:44:26.000Z,21.478
2018-03-04T00:54:26.000Z,22.37
2018-03-04T01:04:26.000Z,23.326
2018-03-04T01:14:26.000Z,23.667
2018-03-04T01:24:26.000Z,23.323
2018-03-04T01:34:26.000Z,23.249
2018-03-04T01:44:26.000Z,22.422
2018-03-04T01:54:26.000Z,22.136
2018-03-04T02:04:28.000Z,22.102
2018-03-04T02:14:26.000Z,22
2018-03-04T02:24:26.000Z,21.932
2018-03-04T02:34:26.000Z,21.634
2018-03-04T02:44:26.000Z,21.654
2018-03-04T03:04:26.000Z,21.387
2018-03-04T03:14:26.000Z,21.46
2018-03-04T03:24:26.000Z,21.306
2018-03-04T03:34:27.000Z,21.195
2018-03-04T03:44:27.000Z,21.17
2018-03-04T03:54:27.000Z,21.104
2018-03-04T04:04:27.000Z,21.157
2018-03-04T04:14:27.000Z,21.133
2018-03-04T04:24:27.000Z,21.164
2018-03-04T04:34:27.000Z,21.032
2018-03-04T04:44:27.000Z,21.063
2018-03-04T04:54:27.000Z,20.996
2018-03-04T05:04:27.000Z,20.821
2018-03-04T05:14:27.000Z,20.733
2018-03-04T05:24:27.000Z,20.569
2018-03-04T05:34:27.000Z,20.393
2018-03-04T05:44:27.000Z,20.316
2018-03-04T05:54:27.000Z,20.218
2018-03-04T06:04:27.000Z,20.076
2018-03-04T06:14:27.000Z,20.096
2018-03-04T06:34:27.000Z,19.835
2018-03-04T06:44:28.000Z,19.67
2018-03-04T06:54:29.000Z,19.604
2018-03-04T07:04:27.000Z,19.473
2018-03-04T07:14:27.000Z,19.44
2018-03-04T07:24:27.000Z,19.244
2018-03-04T07:34:27.000Z,19.254
2018-03-04T07:44:27.000Z,19.101
2018-03-04T07:54:27.000Z,19.046
2018-03-04T08:04:27.000Z,18.958
2018-03-04T08:14:27.000Z,18.461
2018-03-04T08:24:27.000Z,18.538
2018-03-04T08:34:27.000Z,18.275
2018-03-04T08:44:27.000Z,18.528
2018-03-04T08:54:27.000Z,18.234
2018-03-04T09:04:27.000Z,18.243
2018-03-04T09:14:27.000Z,18.363
2018-03-04T09:24:27.000Z,18.932
2018-03-04T09:34:27.000Z,18.647
2018-03-04T09:44:27.000Z,19.064
2018-03-04T09:54:27.000Z,18.978
2018-03-04T10:04:27.000Z,18.65
2018-03-04T10:14:27.000Z,18.103
2018-03-04T10:24:27.000Z,17.972
2018-03-04T10:34:27.000Z,17.545
2018-03-04T10:44:27.000Z,17.702
2018-03-04T10:54:27.000Z,17.331
2018-03-04T11:04:27.000Z,17.058
2018-03-04T11:14:27.000Z,16.632
2018-03-04T11:24:27.000Z,16.293
2018-03-04T11:34:27.000Z,16.142
2018-03-04T11:44:28.000Z,15.979
2018-03-04T11:54:28.000Z,15.671
2018-03-04T12:04:28.000Z,15.42
2018-03-04T12:14:28.000Z,15.467
2018-03-04T12:24:28.000Z,15.192
2018-03-04T12:34:28.000Z,15.049
2018-03-04T12:44:28.000Z,15.217
2018-03-04T12:54:28.000Z,14.897
2018-03-04T13:04:28.000Z,14.578
2018-03-04T13:14:29.000Z,14.256
2018-03-04T13:24:28.000Z,14.391
2018-03-04T13:34:28.000Z,14.014
2018-03-04T13:44:28.000Z,13.937
2018-03-04T13:54:28.000Z,13.97
2018-03-04T14:04:28.000Z,14.004
2018-03-04T14:14:28.000Z,13.916
2018-03-04T14:24:28.000Z,14.094
2018-03-04T14:34:28.000Z,14.049
2018-03-04T14:44:28.000Z,14.283
2018-03-04T14:54:28.000Z,14.515
2018-03-04T15:04:28.000Z,14.493
2018-03-04T15:14:28.000Z,14.758
2018-03-04T15:24:28.000Z,14.923
2018-03-04T15:34:28.000Z,14.615
2018-03-04T15:44:28.000Z,14.768
2018-03-04T15:54:28.000Z,14.668
2018-03-04T16:04:28.000Z,14.669
2018-03-04T16:14:28.000Z,14.636
2018-03-04T16:24:28.000Z,14.725
2018-03-04T16:34:28.000Z,14.915
2018-03-04T16:44:28.000Z,15.403
2018-03-04T16:54:28.000Z,15.261
2018-03-04T17:04:28.000Z,15.307
2018-03-04T17:14:28.000Z,15.528
2018-03-04T17:24:28.000Z,15.904
2018-03-04T17:34:28.000Z,16.256
2018-03-04T17:44:28.000Z,16.433
2018-03-04T17:54:28.000Z,16.908
2018-03-04T18:04:28.000Z,17.193
2018-03-04T18:14:29.000Z,17.282
2018-03-04T18:24:28.000Z,17.788
2018-03-04T18:34:28.000Z,17.963
2018-03-04T18:44:28.000Z,18.105
2018-03-04T18:54:28.000Z,18.391
2018-03-04T19:04:28.000Z,18.381
2018-03-04T19:14:28.000Z,18.787
2018-03-04T19:24:28.000Z,18.7
2018-03-04T19:34:28.000Z,18.808
2018-03-04T19:44:29.000Z,18.983
2018-03-04T19:54:29.000Z,19.06
2018-03-04T20:04:29.000Z,19.093
2018-03-04T20:14:29.000Z,19.125
2018-03-04T20:24:31.000Z,19.388
2018-03-04T20:34:29.000Z,19.607
2018-03-04T20:44:29.000Z,19.662
2018-03-04T20:54:29.000Z,19.924
2018-03-04T21:04:29.000Z,19.924
2018-03-04T21:14:29.000Z,19.792
2018-03-04T21:24:29.000Z,20.099
2018-03-04T21:34:29.000Z,19.99
2018-03-04T21:44:29.000Z,20.245
2018-03-04T21:54:29.000Z,20.245
2018-03-04T22:04:29.000Z,20.321
2018-03-04T22:14:29.000Z,20.353
2018-03-04T22:24:29.000Z,20.353
2018-03-04T22:34:31.000Z,20.495
2018-03-04T22:44:29.000Z,20.67
2018-03-04T22:54:30.000Z,20.834
2018-03-04T23:04:29.000Z,20.966
2018-03-04T23:14:29.000Z,20.988
2018-03-04T23:24:29.000Z,21.107
2018-03-04T23:34:29.000Z,21.03
2018-03-04T23:44:29.000Z,21.116
2018-03-04T23:54:29.000Z,21.148
