createdAt,value
2023-01-17T00:02:19.330Z,3.58
2023-01-17T00:05:06.015Z,3.60
2023-01-17T00:07:50.962Z,3.60
2023-01-17T00:10:20.300Z,3.58
2023-01-17T00:13:03.600Z,3.56
2023-01-17T00:15:32.551Z,3.58
2023-01-17T00:18:00.402Z,3.64
2023-01-17T00:20:50.057Z,3.68
2023-01-17T00:23:41.395Z,3.68
2023-01-17T00:26:20.610Z,3.69
2023-01-17T00:28:47.115Z,3.72
2023-01-17T00:31:15.904Z,3.74
2023-01-17T00:33:42.522Z,3.75
2023-01-17T00:36:10.032Z,3.74
2023-01-17T00:38:38.255Z,3.77
2023-01-17T00:41:07.270Z,3.80
2023-01-17T00:43:52.939Z,3.80
2023-01-17T00:46:38.389Z,3.82
2023-01-17T00:49:24.691Z,3.86
2023-01-17T00:52:12.482Z,3.86
2023-01-17T00:54:57.853Z,3.90
2023-01-17T00:57:43.173Z,3.91
2023-01-17T01:00:31.366Z,3.91
2023-01-17T01:03:19.545Z,3.95
2023-01-17T01:06:04.407Z,3.96
2023-01-17T01:08:49.888Z,3.95
2023-01-17T01:11:38.208Z,4.00
2023-01-17T01:14:24.720Z,4.00
2023-01-17T01:17:09.776Z,4.00
2023-01-17T01:19:54.867Z,4.02
2023-01-17T01:22:42.719Z,4.06
2023-01-17T01:25:28.173Z,4.08
2023-01-17T01:28:22.627Z,4.03
2023-01-17T01:31:07.541Z,4.02
2023-01-17T01:33:34.128Z,4.01
2023-01-17T01:36:03.939Z,3.99
2023-01-17T01:38:33.036Z,3.98
2023-01-17T01:41:00.654Z,3.98
2023-01-17T01:43:45.619Z,3.97
2023-01-17T01:46:21.087Z,3.98
2023-01-17T01:48:55.411Z,3.97
2023-01-17T01:51:45.852Z,3.98
2023-01-17T01:54:19.183Z,3.97
2023-01-17T01:56:49.317Z,4.01
2023-01-17T01:59:21.647Z,4.00
2023-01-17T02:01:53.834Z,4.02
2023-01-17T02:04:23.116Z,4.00
2023-01-17T02:06:54.949Z,4.05
2023-01-17T02:09:24.951Z,4.05
2023-01-17T02:11:55.025Z,4.05
2023-01-17T02:14:25.810Z,4.03
2023-01-17T02:17:02.508Z,4.09
2023-01-17T02:19:43.515Z,4.08
2023-01-17T02:22:26.084Z,4.12
2023-01-17T02:25:34.923Z,4.10
2023-01-17T02:28:30.081Z,4.08
2023-01-17T02:31:10.719Z,4.05
2023-01-17T02:33:41.347Z,4.04
2023-01-17T02:36:11.574Z,4.03
2023-01-17T02:38:52.185Z,4.01
2023-01-17T02:41:22.547Z,4.03
2023-01-17T02:43:52.462Z,4.02
2023-01-17T02:46:20.152Z,4.01
2023-01-17T02:48:49.100Z,4.04
2023-01-17T02:51:22.739Z,4.04
2023-01-17T02:54:04.716Z,4.05
2023-01-17T02:56:58.430Z,4.03
2023-01-17T02:59:55.079Z,4.05
2023-01-17T03:02:47.069Z,4.05
2023-01-17T03:05:21.434Z,4.07
2023-01-17T03:07:50.342Z,4.11
2023-01-17T03:10:20.300Z,4.11
2023-01-17T03:12:48.406Z,4.12
2023-01-17T03:15:18.554Z,4.14
2023-01-17T03:17:50.466Z,4.15
2023-01-17T03:20:18.484Z,4.18
2023-01-17T03:22:46.142Z,4.18
2023-01-17T03:25:13.853Z,4.17
2023-01-17T03:27:41.412Z,4.19
2023-01-17T03:30:13.046Z,4.19
2023-01-17T03:32:40.938Z,4.20
2023-01-17T03:35:08.907Z,4.15
2023-01-17T03:37:36.494Z,4.22
2023-01-17T03:40:04.871Z,4.22
2023-01-17T03:42:32.432Z,4.24
2023-01-17T03:45:00.004Z,4.26
2023-01-17T03:47:27.615Z,4.28
2023-01-17T03:49:57.410Z,4.25
2023-01-17T03:52:24.982Z,4.26
2023-01-17T03:54:53.630Z,4.26
2023-01-17T03:57:21.296Z,4.27
2023-01-17T03:59:51.367Z,4.27
2023-01-17T04:02:19.185Z,4.28
2023-01-17T04:04:46.778Z,4.29
2023-01-17T04:07:14.762Z,4.29
2023-01-17T04:09:42.386Z,4.30
2023-01-17T04:12:10.027Z,4.32
2023-01-17T04:14:37.591Z,4.30
2023-01-17T04:17:05.211Z,4.32
2023-01-17T04:19:36.769Z,4.31
2023-01-17T04:22:04.826Z,4.34
2023-01-17T04:24:32.375Z,4.36
2023-01-17T04:27:00.347Z,4.37
2023-01-17T04:29:27.916Z,4.38
2023-01-17T04:31:55.524Z,4.39
2023-01-17T04:34:23.487Z,4.40
2023-01-17T04:36:51.130Z,4.40
2023-01-17T04:39:18.689Z,4.42
2023-01-17T04:41:49.015Z,4.43
2023-01-17T04:44:16.610Z,4.44
2023-01-17T04:46:46.683Z,4.44
2023-01-17T04:49:14.390Z,4.44
2023-01-17T04:51:42.018Z,4.41
2023-01-17T04:54:09.604Z,4.44
2023-01-17T04:56:37.182Z,4.45
2023-01-17T04:59:04.810Z,4.48
2023-01-17T05:01:32.473Z,4.48
2023-01-17T05:04:00.176Z,4.48
2023-01-17T05:06:29.891Z,4.50
2023-01-17T05:08:57.462Z,4.51
2023-01-17T05:11:25.086Z,4.51
2023-01-17T05:13:52.729Z,4.52
2023-01-17T05:16:22.804Z,4.54
2023-01-17T05:18:55.594Z,4.42
2023-01-17T05:21:24.750Z,4.52
2023-01-17T05:23:52.351Z,4.52
2023-01-17T05:26:20.183Z,4.52
2023-01-17T05:28:48.036Z,4.52
2023-01-17T05:31:15.708Z,4.53
2023-01-17T05:33:43.423Z,4.53
2023-01-17T05:36:11.091Z,4.53
2023-01-17T05:38:38.795Z,4.51
2023-01-17T05:41:08.960Z,4.53
2023-01-17T05:43:38.718Z,4.48
2023-01-17T05:46:06.532Z,4.51
2023-01-17T05:48:34.180Z,4.52
2023-01-17T05:51:02.064Z,4.51
2023-01-17T05:53:31.852Z,4.52
2023-01-17T05:55:59.439Z,4.52
2023-01-17T05:58:27.261Z,4.54
2023-01-17T06:00:58.428Z,4.56
2023-01-17T06:03:26.140Z,4.57
2023-01-17T06:05:53.734Z,4.58
2023-01-17T06:08:23.447Z,4.57
2023-01-17T06:10:51.055Z,4.58
2023-01-17T06:13:21.827Z,4.59
2023-01-17T06:15:54.831Z,4.59
2023-01-17T06:18:22.453Z,4.58
2023-01-17T06:20:55.090Z,4.60
2023-01-17T06:23:24.151Z,4.58
2023-01-17T06:25:51.980Z,4.54
2023-01-17T06:28:24.628Z,4.50
2023-01-17T06:30:52.225Z,4.49
2023-01-17T06:33:21.926Z,4.48
2023-01-17T06:35:51.241Z,4.44
2023-01-17T06:38:19.341Z,4.43
2023-01-17T06:40:49.579Z,4.40
2023-01-17T06:43:25.814Z,4.38
2023-01-17T06:45:55.748Z,4.37
2023-01-17T06:48:23.398Z,4.36
2023-01-17T06:50:51.028Z,4.34
2023-01-17T06:53:18.632Z,4.33
2023-01-17T06:55:46.347Z,4.36
2023-01-17T06:58:13.916Z,4.39
2023-01-17T07:00:41.552Z,4.39
2023-01-17T07:03:19.958Z,4.37
2023-01-17T07:05:47.916Z,4.38
2023-01-17T07:08:17.026Z,4.36
2023-01-17T07:10:48.980Z,4.37
2023-01-17T07:13:16.641Z,4.37
2023-01-17T07:15:46.332Z,4.36
2023-01-17T07:18:14.711Z,4.34
2023-01-17T07:20:44.504Z,4.37
2023-01-17T07:23:13.239Z,4.36
2023-01-17T07:25:40.882Z,4.35
2023-01-17T07:28:08.522Z,4.33
2023-01-17T07:30:38.454Z,4.30
2023-01-17T07:33:06.110Z,4.29
2023-01-17T07:35:33.707Z,4.28
2023-01-17T07:38:01.305Z,4.30
2023-01-17T07:40:30.793Z,4.28
2023-01-17T07:43:14.398Z,4.19
2023-01-17T07:45:46.835Z,4.20
2023-01-17T07:48:15.666Z,4.20
2023-01-17T07:50:43.283Z,4.19
2023-01-17T07:53:11.301Z,4.13
2023-01-17T07:55:41.120Z,4.13
2023-01-17T07:58:11.209Z,4.13
2023-01-17T08:00:38.907Z,4.12
2023-01-17T08:03:06.544Z,4.08
2023-01-17T08:05:34.242Z,4.15
2023-01-17T08:08:01.831Z,4.14
2023-01-17T08:10:29.440Z,4.20
2023-01-17T08:12:57.029Z,4.36
2023-01-17T08:15:26.640Z,4.41
2023-01-17T08:17:54.250Z,4.80
2023-01-17T08:20:27.492Z,6.85
2023-01-17T08:22:57.096Z,7.89
2023-01-17T08:25:25.929Z,9.76
2023-01-17T08:28:01.193Z,10.91
2023-01-17T08:30:30.067Z,9.84
2023-01-17T08:32:57.695Z,10.04
2023-01-17T08:35:27.897Z,9.11
2023-01-17T08:37:57.649Z,8.18
2023-01-17T08:40:25.556Z,8.81
2023-01-17T08:42:57.577Z,8.16
2023-01-17T08:45:25.444Z,7.75
2023-01-17T08:47:53.529Z,8.14
2023-01-17T08:50:21.609Z,9.01
2023-01-17T08:52:50.111Z,8.25
2023-01-17T08:55:18.646Z,8.98
2023-01-17T08:57:46.506Z,9.85
2023-01-17T09:00:17.323Z,10.39
2023-01-17T09:02:46.022Z,10.69
2023-01-17T09:05:16.059Z,11.03
2023-01-17T09:07:43.701Z,10.39
2023-01-17T09:10:12.800Z,10.69
2023-01-17T09:12:40.467Z,11.05
2023-01-17T09:15:08.905Z,11.63
2023-01-17T09:17:36.571Z,11.97
2023-01-17T09:20:06.408Z,12.23
2023-01-17T09:22:36.359Z,12.82
2023-01-17T09:25:04.098Z,12.95
2023-01-17T09:27:31.814Z,12.58
2023-01-17T09:29:59.435Z,12.96
2023-01-17T09:32:27.054Z,13.05
2023-01-17T09:34:57.978Z,13.11
2023-01-17T09:37:25.707Z,13.13
2023-01-17T09:39:53.294Z,12.77
2023-01-17T09:42:28.823Z,12.93
2023-01-17T09:44:57.383Z,13.45
2023-01-17T09:47:43.125Z,12.48
2023-01-17T09:50:33.228Z,12.02
2023-01-17T09:53:08.110Z,12.25
2023-01-17T09:55:41.254Z,12.65
2023-01-17T09:58:13.893Z,12.52
2023-01-17T10:01:17.223Z,12.88
2023-01-17T10:04:06.806Z,13.23
2023-01-17T10:06:52.754Z,13.40
2023-01-17T10:09:22.991Z,13.71
2023-01-17T10:12:01.157Z,12.86
2023-01-17T10:14:50.125Z,13.26
2023-01-17T10:17:39.059Z,12.18
2023-01-17T10:20:54.935Z,12.59
2023-01-17T10:23:43.777Z,13.08
2023-01-17T10:26:17.986Z,13.04
2023-01-17T10:28:53.083Z,11.38
2023-01-17T10:31:26.538Z,10.87
2023-01-17T10:34:03.647Z,11.85
2023-01-17T10:36:44.682Z,12.07
2023-01-17T10:39:24.921Z,12.80
2023-01-17T10:42:17.389Z,12.59
2023-01-17T10:45:00.471Z,12.85
2023-01-17T10:47:32.100Z,12.50
2023-01-17T10:50:01.904Z,11.70
2023-01-17T10:52:57.840Z,12.15
2023-01-17T10:55:38.946Z,11.51
2023-01-17T10:58:14.583Z,11.35
2023-01-17T11:00:50.491Z,10.69
2023-01-17T11:03:23.859Z,10.33
2023-01-17T11:06:24.108Z,9.88
2023-01-17T11:08:59.465Z,9.49
2023-01-17T11:11:45.153Z,9.01
2023-01-17T11:14:24.050Z,8.79
2023-01-17T11:17:07.152Z,8.70
2023-01-17T11:19:40.309Z,8.63
2023-01-17T11:22:09.409Z,8.71
2023-01-17T11:24:52.847Z,8.70
2023-01-17T11:27:30.931Z,9.10
2023-01-17T11:30:20.780Z,9.55
2023-01-17T11:32:57.182Z,9.67
2023-01-17T11:35:32.841Z,10.22
2023-01-17T11:38:03.459Z,10.45
2023-01-17T11:40:44.975Z,10.74
2023-01-17T11:43:12.783Z,11.24
2023-01-17T11:45:41.535Z,11.08
2023-01-17T11:48:09.087Z,11.41
2023-01-17T11:50:42.662Z,11.80
2023-01-17T11:53:19.404Z,11.89
2023-01-17T11:56:18.943Z,11.84
2023-01-17T11:58:51.041Z,12.41
2023-01-17T12:01:34.569Z,12.01
2023-01-17T12:04:20.591Z,11.92
2023-01-17T12:06:58.031Z,12.04
2023-01-17T12:09:43.806Z,11.97
2023-01-17T12:12:58.182Z,11.37
2023-01-17T12:15:47.954Z,11.54
2023-01-17T12:18:34.200Z,11.77
2023-01-17T12:21:07.673Z,12.30
2023-01-17T12:23:59.643Z,12.37
2023-01-17T12:26:27.622Z,12.52
2023-01-17T12:29:29.419Z,12.56
2023-01-17T12:32:22.442Z,11.39
2023-01-17T12:35:09.376Z,10.81
2023-01-17T12:37:43.391Z,10.19
2023-01-17T12:40:31.884Z,10.10
2023-01-17T12:43:28.679Z,10.05
2023-01-17T12:46:01.350Z,9.88
2023-01-17T12:48:34.618Z,9.61
2023-01-17T12:51:18.007Z,9.46
2023-01-17T12:54:10.490Z,9.26
2023-01-17T12:56:50.521Z,8.96
2023-01-17T12:59:35.267Z,8.72
2023-01-17T13:02:14.048Z,8.51
2023-01-17T13:05:00.266Z,8.31
2023-01-17T13:07:45.475Z,8.12
2023-01-17T13:10:32.062Z,7.95
2023-01-17T13:13:04.558Z,7.80
2023-01-17T13:15:40.557Z,7.76
2023-01-17T13:18:11.863Z,7.65
2023-01-17T13:20:52.896Z,7.58
2023-01-17T13:23:42.396Z,7.55
2023-01-17T13:26:31.086Z,7.47
2023-01-17T13:29:22.778Z,7.33
2023-01-17T13:32:14.975Z,7.21
2023-01-17T13:35:02.095Z,7.16
2023-01-17T13:38:04.935Z,7.12
2023-01-17T13:40:50.956Z,7.06
2023-01-17T13:43:27.852Z,6.97
2023-01-17T13:46:01.344Z,6.85
2023-01-17T13:48:32.187Z,6.89
2023-01-17T13:51:02.265Z,6.84
2023-01-17T13:53:31.400Z,6.79
2023-01-17T13:56:32.885Z,6.76
2023-01-17T13:59:03.688Z,6.72
2023-01-17T14:01:34.802Z,6.68
2023-01-17T14:04:06.385Z,6.65
2023-01-17T14:06:36.711Z,6.62
2023-01-17T14:09:14.620Z,6.61
2023-01-17T14:12:15.073Z,6.60
2023-01-17T14:14:42.823Z,6.56
2023-01-17T14:17:20.453Z,6.53
2023-01-17T14:19:51.244Z,6.52
2023-01-17T14:22:21.639Z,6.43
2023-01-17T14:25:11.037Z,6.41
2023-01-17T14:28:03.602Z,6.26
2023-01-17T14:30:40.411Z,6.38
2023-01-17T14:33:19.609Z,6.34
2023-01-17T14:35:58.610Z,6.34
2023-01-17T14:38:27.700Z,6.16
2023-01-17T14:41:27.581Z,6.31
2023-01-17T14:43:59.558Z,6.29
2023-01-17T14:46:33.322Z,6.29
2023-01-17T14:49:25.337Z,6.30
2023-01-17T14:52:03.410Z,6.28
2023-01-17T14:54:31.012Z,6.26
2023-01-17T14:57:28.662Z,6.24
2023-01-17T15:00:19.848Z,6.26
2023-01-17T15:02:50.696Z,6.29
2023-01-17T15:05:21.329Z,6.29
2023-01-17T15:07:53.112Z,6.29
2023-01-17T15:10:29.602Z,5.99
2023-01-17T15:13:06.549Z,6.29
2023-01-17T15:15:42.226Z,6.29
2023-01-17T15:18:23.066Z,6.29
2023-01-17T15:21:03.751Z,6.30
2023-01-17T15:23:41.644Z,6.28
2023-01-17T15:26:15.046Z,6.28
2023-01-17T15:28:46.084Z,6.29
2023-01-17T15:31:26.844Z,6.30
2023-01-17T15:33:57.647Z,6.29
2023-01-17T15:36:33.023Z,6.28
2023-01-17T15:39:05.831Z,6.26
2023-01-17T15:41:39.194Z,6.29
2023-01-17T15:44:08.429Z,6.29
2023-01-17T15:46:43.207Z,6.30
2023-01-17T15:49:20.746Z,6.29
2023-01-17T15:52:16.704Z,6.30
2023-01-17T15:54:55.551Z,6.27
2023-01-17T15:57:39.365Z,6.27
2023-01-17T16:00:18.332Z,6.27
2023-01-17T16:02:50.001Z,6.24
2023-01-17T16:05:23.888Z,6.17
2023-01-17T16:07:56.466Z,6.23
2023-01-17T16:10:28.686Z,6.25
2023-01-17T16:12:57.095Z,6.23
2023-01-17T16:15:26.195Z,6.23
2023-01-17T16:17:58.635Z,6.22
2023-01-17T16:20:35.694Z,6.26
2023-01-17T16:23:03.710Z,6.28
2023-01-17T16:25:32.828Z,6.24
2023-01-17T16:28:03.766Z,6.23
2023-01-17T16:30:34.715Z,6.26
2023-01-17T16:33:04.499Z,6.23
2023-01-17T16:35:35.371Z,6.25
2023-01-17T16:38:05.581Z,6.23
2023-01-17T16:40:45.161Z,6.21
2023-01-17T16:43:14.931Z,6.15
2023-01-17T16:45:54.102Z,6.09
2023-01-17T16:48:22.115Z,6.04
2023-01-17T16:50:52.889Z,5.95
2023-01-17T16:53:24.792Z,5.90
2023-01-17T16:55:56.984Z,5.83
2023-01-17T16:58:25.038Z,5.76
2023-01-17T17:00:52.784Z,5.70
2023-01-17T17:03:22.571Z,5.65
2023-01-17T17:06:01.096Z,5.57
2023-01-17T17:08:29.969Z,5.56
2023-01-17T17:11:17.898Z,5.54
2023-01-17T17:13:47.548Z,5.54
2023-01-17T17:16:17.558Z,5.51
2023-01-17T17:18:47.407Z,5.49
2023-01-17T17:21:19.903Z,5.44
2023-01-17T17:23:50.970Z,5.46
2023-01-17T17:26:23.555Z,5.46
2023-01-17T17:28:55.133Z,5.42
2023-01-17T17:31:22.818Z,5.43
2023-01-17T17:33:50.503Z,5.40
2023-01-17T17:36:18.572Z,5.40
2023-01-17T17:38:56.784Z,5.38
2023-01-17T17:41:35.905Z,5.35
2023-01-17T17:44:06.715Z,5.33
2023-01-17T17:46:35.083Z,5.33
2023-01-17T17:49:02.805Z,5.32
2023-01-17T17:51:31.825Z,5.32
2023-01-17T17:54:02.945Z,5.31
2023-01-17T17:56:31.935Z,5.31
2023-01-17T17:59:01.394Z,5.32
2023-01-17T18:01:31.131Z,5.31
2023-01-17T18:04:03.173Z,5.29
2023-01-17T18:06:31.320Z,5.23
2023-01-17T18:08:58.921Z,5.23
2023-01-17T18:11:27.817Z,5.18
2023-01-17T18:13:57.498Z,5.12
2023-01-17T18:16:41.475Z,5.09
2023-01-17T18:19:30.732Z,5.06
2023-01-17T18:21:58.443Z,5.03
2023-01-17T18:24:28.749Z,4.99
2023-01-17T18:27:01.281Z,4.96
2023-01-17T18:29:31.154Z,5.00
2023-01-17T18:31:58.808Z,4.85
2023-01-17T18:34:29.609Z,4.92
2023-01-17T18:36:58.054Z,4.90
2023-01-17T18:39:28.693Z,4.84
2023-01-17T18:41:56.504Z,4.85
2023-01-17T18:44:24.375Z,4.83
2023-01-17T18:46:54.696Z,4.80
2023-01-17T18:49:22.761Z,4.80
2023-01-17T18:51:51.251Z,4.72
2023-01-17T18:54:20.573Z,4.71
2023-01-17T18:56:48.267Z,4.72
2023-01-17T18:59:19.784Z,4.70
2023-01-17T19:01:50.057Z,4.64
2023-01-17T19:04:18.872Z,4.60
2023-01-17T19:06:48.636Z,4.58
2023-01-17T19:09:19.501Z,4.57
2023-01-17T19:11:50.082Z,4.52
2023-01-17T19:14:17.651Z,4.49
2023-01-17T19:16:45.480Z,4.47
2023-01-17T19:19:16.408Z,4.42
2023-01-17T19:21:44.356Z,4.37
2023-01-17T19:24:14.307Z,4.30
2023-01-17T19:26:43.025Z,4.31
2023-01-17T19:29:11.033Z,4.28
2023-01-17T19:31:42.781Z,4.26
2023-01-17T19:34:11.491Z,4.22
2023-01-17T19:36:42.424Z,4.18
2023-01-17T19:39:10.602Z,4.14
2023-01-17T19:41:44.640Z,4.12
2023-01-17T19:44:15.539Z,4.09
2023-01-17T19:46:44.018Z,4.02
2023-01-17T19:49:11.684Z,4.00
2023-01-17T19:51:40.395Z,3.98
2023-01-17T19:54:08.482Z,3.94
2023-01-17T19:56:36.270Z,3.94
2023-01-17T19:59:03.944Z,3.92
2023-01-17T20:01:33.678Z,3.87
2023-01-17T20:04:03.140Z,3.87
2023-01-17T20:06:35.411Z,3.85
2023-01-17T20:09:04.363Z,3.84
2023-01-17T20:11:32.138Z,3.75
2023-01-17T20:14:01.031Z,3.69
2023-01-17T20:16:31.761Z,3.69
2023-01-17T20:19:02.548Z,3.65
2023-01-17T20:21:32.252Z,3.59
2023-01-17T20:24:04.280Z,3.60
2023-01-17T20:26:35.803Z,3.58
2023-01-17T20:29:10.616Z,3.56
2023-01-17T20:31:39.410Z,3.58
2023-01-17T20:34:12.035Z,3.53
2023-01-17T20:36:41.574Z,3.50
2023-01-17T20:39:11.006Z,4.38
2023-01-17T20:41:40.726Z,3.69
2023-01-17T20:44:13.347Z,3.58
2023-01-17T20:46:41.938Z,3.52
2023-01-17T20:49:15.466Z,3.45
2023-01-17T20:51:44.704Z,3.42
2023-01-17T20:54:18.184Z,3.42
2023-01-17T20:56:48.550Z,3.34
2023-01-17T20:59:18.962Z,3.22
2023-01-17T21:01:46.742Z,3.19
2023-01-17T21:04:17.975Z,3.10
2023-01-17T21:06:45.754Z,3.06
2023-01-17T21:09:17.107Z,3.05
2023-01-17T21:11:44.848Z,3.01
2023-01-17T21:14:14.537Z,2.99
2023-01-17T21:16:42.230Z,2.90
2023-01-17T21:19:12.027Z,2.88
2023-01-17T21:21:42.171Z,2.85
2023-01-17T21:24:11.506Z,2.83
2023-01-17T21:26:39.964Z,2.79
2023-01-17T21:29:07.527Z,2.78
2023-01-17T21:31:36.687Z,2.73
2023-01-17T21:34:07.234Z,2.62
2023-01-17T21:36:37.976Z,2.76
2023-01-17T21:39:12.660Z,2.71
2023-01-17T21:41:45.555Z,2.64
2023-01-17T21:44:19.545Z,2.59
2023-01-17T21:46:47.964Z,2.56
2023-01-17T21:49:19.152Z,2.54
2023-01-17T21:52:00.663Z,2.54
2023-01-17T21:54:47.897Z,2.53
2023-01-17T21:57:35.933Z,2.56
2023-01-17T22:00:07.974Z,2.58
2023-01-17T22:02:35.577Z,2.54
2023-01-17T22:05:03.149Z,2.53
2023-01-17T22:07:30.820Z,2.53
2023-01-17T22:09:58.373Z,2.50
2023-01-17T22:12:26.301Z,2.46
2023-01-17T22:14:54.567Z,2.49
2023-01-17T22:17:24.705Z,2.50
2023-01-17T22:19:52.270Z,2.48
2023-01-17T22:22:19.896Z,2.50
2023-01-17T22:24:47.492Z,2.53
2023-01-17T22:27:16.588Z,2.53
2023-01-17T22:29:44.267Z,2.55
2023-01-17T22:32:13.945Z,2.59
2023-01-17T22:34:44.014Z,2.59
2023-01-17T22:37:11.589Z,2.60
2023-01-17T22:39:40.046Z,2.58
2023-01-17T22:42:09.713Z,2.58
2023-01-17T22:44:37.495Z,2.61
2023-01-17T22:47:07.435Z,2.65
2023-01-17T22:49:35.083Z,2.70
2023-01-17T22:52:02.713Z,2.74
2023-01-17T22:54:30.332Z,2.73
2023-01-17T22:56:59.867Z,2.79
2023-01-17T22:59:29.574Z,2.84
2023-01-17T23:01:57.125Z,2.89
2023-01-17T23:04:24.725Z,2.92
2023-01-17T23:06:53.525Z,2.99
2023-01-17T23:09:23.659Z,3.03
2023-01-17T23:11:57.243Z,3.04
2023-01-17T23:14:27.536Z,3.09
2023-01-17T23:17:12.761Z,3.13
2023-01-17T23:19:51.059Z,3.17
2023-01-17T23:22:27.099Z,3.20
2023-01-17T23:24:57.166Z,3.25
2023-01-17T23:27:42.085Z,3.26
2023-01-17T23:30:14.866Z,3.32
2023-01-17T23:32:48.351Z,3.35
2023-01-17T23:35:18.790Z,3.37
2023-01-17T23:38:06.447Z,3.40
2023-01-17T23:40:36.133Z,3.44
2023-01-17T23:43:23.633Z,3.48
2023-01-17T23:45:58.163Z,3.52
2023-01-17T23:48:27.281Z,3.59
2023-01-17T23:51:08.178Z,3.63
2023-01-17T23:53:37.416Z,3.64
2023-01-17T23:56:17.498Z,3.63
2023-01-17T23:58:50.330Z,3.59
