createdAt,value
2022-11-28T00:03:31.571Z,1.60
2022-11-28T00:13:33.239Z,1.60
2022-11-28T00:23:34.780Z,1.60
2022-11-28T00:33:36.200Z,1.48
2022-11-28T00:43:37.703Z,1.65
2022-11-28T00:53:42.659Z,1.90
2022-11-28T01:03:45.055Z,1.08
2022-11-28T01:13:47.063Z,1.33
2022-11-28T01:23:48.579Z,0.90
2022-11-28T01:33:50.612Z,0.82
2022-11-28T01:44:13.452Z,1.38
2022-11-28T01:54:17.108Z,1.02
2022-11-28T02:04:18.805Z,0.65
2022-11-28T02:14:56.499Z,1.88
2022-11-28T02:25:28.769Z,1.55
2022-11-28T02:35:42.396Z,1.38
2022-11-28T02:45:56.296Z,0.95
2022-11-28T02:55:58.477Z,1.00
2022-11-28T03:06:45.217Z,0.90
2022-11-28T03:16:54.594Z,1.15
2022-11-28T03:27:03.141Z,1.00
2022-11-28T03:37:09.048Z,1.10
2022-11-28T03:47:10.547Z,0.82
2022-11-28T03:57:22.063Z,0.98
2022-11-28T04:07:43.863Z,1.63
2022-11-28T04:18:07.714Z,0.68
2022-11-28T04:28:15.078Z,0.80
2022-11-28T04:38:16.909Z,1.13
2022-11-28T04:48:18.595Z,1.08
2022-11-28T04:58:32.899Z,0.68
2022-11-28T05:08:34.363Z,0.82
2022-11-28T05:18:35.824Z,1.27
2022-11-28T05:28:37.316Z,0.70
2022-11-28T05:38:39.118Z,1.13
2022-11-28T05:48:40.666Z,0.60
2022-11-28T05:58:42.577Z,1.55
2022-11-28T06:08:44.981Z,4.25
2022-11-28T06:18:46.593Z,5.35
2022-11-28T06:28:48.393Z,7.13
2022-11-28T06:38:49.840Z,3.25
2022-11-28T06:48:52.203Z,3.70
2022-11-28T06:58:56.030Z,2.15
2022-11-28T07:08:58.130Z,3.10
2022-11-28T07:18:59.956Z,4.20
2022-11-28T07:29:01.506Z,1.30
2022-11-28T07:39:04.768Z,1.90
2022-11-28T07:49:06.236Z,2.17
2022-11-28T07:59:07.695Z,3.35
2022-11-28T08:09:09.478Z,1.77
2022-11-28T08:19:11.032Z,1.17
2022-11-28T08:29:12.694Z,1.50
2022-11-28T08:39:29.534Z,2.00
2022-11-28T08:49:31.025Z,1.95
2022-11-28T08:59:32.624Z,2.50
2022-11-28T09:09:34.261Z,0.82
2022-11-28T09:19:35.998Z,1.88
2022-11-28T09:29:37.529Z,1.08
2022-11-28T09:40:04.904Z,1.25
2022-11-28T09:50:15.340Z,1.38
2022-11-28T10:00:22.850Z,1.10
2022-11-28T10:11:05.027Z,1.85
2022-11-28T10:21:31.411Z,1.35
2022-11-28T10:31:43.119Z,1.27
2022-11-28T10:42:11.436Z,1.42
2022-11-28T10:52:25.430Z,0.85
2022-11-28T11:02:46.370Z,1.10
2022-11-28T11:12:50.709Z,0.50
2022-11-28T11:23:13.480Z,0.80
2022-11-28T11:33:17.093Z,0.88
2022-11-28T11:43:24.669Z,1.52
2022-11-28T11:53:26.163Z,0.77
2022-11-28T12:03:41.538Z,0.52
2022-11-28T12:13:43.471Z,0.93
2022-11-28T12:23:57.366Z,0.77
2022-11-28T12:34:11.035Z,0.70
2022-11-28T12:44:24.439Z,1.13
2022-11-28T12:54:40.801Z,0.60
2022-11-28T13:05:06.802Z,0.57
2022-11-28T13:15:36.569Z,0.77
2022-11-28T13:25:48.731Z,0.63
2022-11-28T13:35:51.579Z,1.10
2022-11-28T13:45:53.365Z,0.98
2022-11-28T13:56:07.041Z,1.23
2022-11-28T14:06:10.401Z,1.23
2022-11-28T14:16:35.235Z,0.77
2022-11-28T14:26:38.955Z,0.80
2022-11-28T14:36:43.728Z,1.20
2022-11-28T14:47:15.622Z,0.50
2022-11-28T14:57:20.792Z,0.60
2022-11-28T15:08:01.368Z,1.02
2022-11-28T15:18:04.801Z,0.65
2022-11-28T15:28:14.964Z,0.53
2022-11-28T15:38:17.710Z,0.60
2022-11-28T15:48:28.664Z,0.65
2022-11-28T15:58:30.299Z,0.40
2022-11-28T16:08:40.440Z,0.50
2022-11-28T16:18:53.402Z,0.60
2022-11-28T16:29:01.331Z,0.43
2022-11-28T16:39:14.576Z,0.60
2022-11-28T16:49:36.404Z,1.52
2022-11-28T16:59:38.297Z,0.50
2022-11-28T17:09:43.939Z,0.55
2022-11-28T17:19:46.169Z,0.90
2022-11-28T17:29:48.022Z,0.68
2022-11-28T17:40:08.505Z,1.40
2022-11-28T17:50:11.281Z,0.70
2022-11-28T18:00:14.968Z,1.05
2022-11-28T18:10:17.808Z,0.60
2022-11-28T18:20:20.122Z,0.70
2022-11-28T18:30:22.852Z,0.85
2022-11-28T18:40:25.086Z,0.75
2022-11-28T18:50:27.465Z,0.65
2022-11-28T19:00:29.672Z,0.55
2022-11-28T19:10:31.928Z,0.90
2022-11-28T19:20:33.637Z,1.17
2022-11-28T19:30:36.216Z,0.85
2022-11-28T19:40:37.738Z,1.70
2022-11-28T19:50:39.460Z,0.88
2022-11-28T20:00:41.885Z,1.02
2022-11-28T20:10:44.845Z,0.80
2022-11-28T20:20:46.444Z,0.60
2022-11-28T20:30:48.818Z,0.98
2022-11-28T20:40:50.397Z,1.10
2022-11-28T20:50:51.799Z,0.90
2022-11-28T21:00:53.525Z,1.45
2022-11-28T21:10:55.117Z,1.20
2022-11-28T21:20:56.548Z,1.48
2022-11-28T21:30:57.980Z,0.85
2022-11-28T21:41:00.181Z,1.23
2022-11-28T21:51:03.653Z,0.93
2022-11-28T22:01:07.836Z,1.00
2022-11-28T22:11:11.216Z,0.70
2022-11-28T22:21:49.768Z,1.10
2022-11-28T22:31:37.791Z,1.13
2022-11-28T22:41:39.340Z,0.90
2022-11-28T22:51:41.143Z,1.02
2022-11-28T23:01:43.522Z,1.77
2022-11-28T23:11:45.750Z,1.25
2022-11-28T23:21:49.860Z,0.90
2022-11-28T23:41:55.497Z,1.13
2022-11-28T23:51:56.888Z,1.08
