createdAt,value
2017-05-30T00:00:12.024Z,0
2017-05-30T00:01:12.030Z,0
2017-05-30T00:02:12.027Z,0
2017-05-30T00:03:11.728Z,0
2017-05-30T00:04:11.413Z,0
2017-05-30T00:05:12.029Z,0
2017-05-30T00:06:12.024Z,0
2017-05-30T00:07:11.411Z,0
2017-05-30T00:08:11.114Z,0
2017-05-30T00:09:12.030Z,0
2017-05-30T00:10:11.720Z,0
2017-05-30T00:11:11.110Z,0
2017-05-30T00:12:11.721Z,0
2017-05-30T00:13:11.723Z,0
2017-05-30T00:14:12.032Z,0
2017-05-30T00:15:11.467Z,0
2017-05-30T00:16:11.725Z,0
2017-05-30T00:17:12.024Z,0
2017-05-30T00:18:11.721Z,0
2017-05-30T00:19:11.721Z,0
2017-05-30T00:20:11.106Z,0
2017-05-30T00:21:12.028Z,0
2017-05-30T00:22:11.415Z,0
2017-05-30T00:23:11.719Z,0
2017-05-30T00:24:11.720Z,0
2017-05-30T00:25:11.415Z,0
2017-05-30T00:26:11.412Z,0
2017-05-30T00:27:11.717Z,0
2017-05-30T00:28:11.719Z,0
2017-05-30T00:29:11.723Z,0
2017-05-30T00:30:11.770Z,0
2017-05-30T00:31:12.031Z,0
2017-05-30T00:32:11.715Z,0
2017-05-30T00:33:11.722Z,0
2017-05-30T00:34:12.026Z,0
2017-05-30T00:35:12.031Z,0
2017-05-30T00:36:12.032Z,0
2017-05-30T00:37:11.719Z,0
2017-05-30T00:38:11.412Z,0
2017-05-30T00:39:11.719Z,0
2017-05-30T00:40:11.717Z,0
2017-05-30T00:41:11.721Z,0
2017-05-30T00:42:11.719Z,0
2017-05-30T00:43:11.722Z,0
2017-05-30T00:44:12.026Z,0
2017-05-30T00:45:11.717Z,0
2017-05-30T00:46:11.720Z,0
2017-05-30T00:47:11.716Z,0
2017-05-30T00:48:12.020Z,0
2017-05-30T00:49:12.020Z,0
2017-05-30T00:50:11.712Z,0
2017-05-30T00:51:12.018Z,0
2017-05-30T00:52:12.022Z,0
2017-05-30T00:53:12.019Z,0
2017-05-30T00:54:11.403Z,0
2017-05-30T00:55:11.715Z,0
2017-05-30T00:56:12.022Z,0
2017-05-30T00:57:12.021Z,0
2017-05-30T00:58:12.015Z,0
2017-05-30T00:59:12.016Z,0
2017-05-30T01:00:12.021Z,0
2017-05-30T01:01:12.019Z,0
2017-05-30T01:02:12.019Z,0
2017-05-30T01:03:12.021Z,0
2017-05-30T01:04:11.712Z,0
2017-05-30T01:05:12.017Z,0
2017-05-30T01:06:12.069Z,0
2017-05-30T01:07:11.402Z,0
2017-05-30T01:08:12.016Z,0
2017-05-30T01:09:12.014Z,0
2017-05-30T01:10:11.714Z,0
2017-05-30T01:11:12.018Z,0
2017-05-30T01:12:11.710Z,0
2017-05-30T01:13:11.714Z,0
2017-05-30T01:14:12.015Z,0
2017-05-30T01:15:12.014Z,0
2017-05-30T01:16:12.017Z,0
2017-05-30T01:17:12.015Z,0
2017-05-30T01:18:12.014Z,0
2017-05-30T01:19:11.710Z,0
2017-05-30T01:20:11.102Z,0
2017-05-30T01:21:11.761Z,0
2017-05-30T01:22:12.016Z,0
2017-05-30T01:23:12.019Z,0
2017-05-30T01:24:12.018Z,0
2017-05-30T01:25:11.707Z,0
2017-05-30T01:26:12.016Z,0
2017-05-30T01:27:12.012Z,0
2017-05-30T01:28:11.715Z,0
2017-05-30T01:29:11.405Z,0
2017-05-30T01:30:11.403Z,0
2017-05-30T01:31:12.015Z,0
2017-05-30T01:32:11.093Z,0
2017-05-30T01:33:12.013Z,0
2017-05-30T01:34:11.910Z,0
2017-05-30T01:35:11.704Z,0
2017-05-30T01:36:12.064Z,0
2017-05-30T01:37:12.011Z,0
2017-05-30T01:38:12.012Z,0
2017-05-30T01:39:12.010Z,0
2017-05-30T01:40:12.010Z,0
2017-05-30T01:41:12.018Z,0
2017-05-30T01:42:12.010Z,0
2017-05-30T01:43:12.012Z,0
2017-05-30T01:44:11.702Z,0
2017-05-30T01:45:12.011Z,0
2017-05-30T01:46:11.757Z,0
2017-05-30T01:47:12.009Z,0
2017-05-30T01:48:12.014Z,0
2017-05-30T01:49:12.007Z,0
2017-05-30T01:50:11.703Z,0
2017-05-30T01:51:12.012Z,0
2017-05-30T01:52:12.011Z,0
2017-05-30T01:53:12.010Z,0
2017-05-30T01:54:11.707Z,0
2017-05-30T01:55:11.707Z,0
2017-05-30T01:56:12.068Z,0
2017-05-30T01:57:11.397Z,0
2017-05-30T01:58:12.011Z,0
2017-05-30T01:59:12.007Z,0
2017-05-30T02:00:11.709Z,0
2017-05-30T02:01:12.082Z,0
2017-05-30T02:02:11.700Z,0
2017-05-30T02:03:12.006Z,0
2017-05-30T02:04:12.004Z,0
2017-05-30T02:05:12.006Z,0
2017-05-30T02:06:12.005Z,0
2017-05-30T02:07:12.006Z,0
2017-05-30T02:08:12.005Z,0
2017-05-30T02:09:11.697Z,0
2017-05-30T02:10:11.692Z,0
2017-05-30T02:11:11.391Z,0
2017-05-30T02:12:12.001Z,0
2017-05-30T02:13:11.695Z,0
2017-05-30T02:14:11.389Z,0
2017-05-30T02:15:12.003Z,0
2017-05-30T02:16:11.747Z,0
2017-05-30T02:17:12.005Z,0
2017-05-30T02:18:11.712Z,0
2017-05-30T02:19:12.004Z,0
2017-05-30T02:20:11.695Z,0
2017-05-30T02:21:11.691Z,0
2017-05-30T02:22:11.699Z,0
2017-05-30T02:23:11.693Z,0
2017-05-30T02:24:11.999Z,0
2017-05-30T02:25:11.696Z,0
2017-05-30T02:26:11.697Z,0
2017-05-30T02:27:12.002Z,0
2017-05-30T02:28:12.001Z,0
2017-05-30T02:29:11.695Z,0
2017-05-30T02:30:11.389Z,0
2017-05-30T02:31:11.804Z,0
2017-05-30T02:32:11.389Z,0
2017-05-30T02:33:11.997Z,0
2017-05-30T02:34:11.696Z,0
2017-05-30T02:35:12.002Z,0
2017-05-30T02:36:11.691Z,0
2017-05-30T02:37:11.692Z,0
2017-05-30T02:38:11.998Z,0
2017-05-30T02:39:11.996Z,0
2017-05-30T02:40:11.700Z,0
2017-05-30T02:41:12.005Z,0
2017-05-30T02:42:11.709Z,0
2017-05-30T02:43:11.996Z,0
2017-05-30T02:44:11.690Z,0
2017-05-30T02:45:11.691Z,0
2017-05-30T02:46:11.689Z,0
2017-05-30T02:47:11.993Z,0
2017-05-30T02:48:12.051Z,0
2017-05-30T02:49:11.996Z,0
2017-05-30T02:50:11.388Z,0
2017-05-30T02:51:11.732Z,0
2017-05-30T02:52:11.991Z,0
2017-05-30T02:53:11.687Z,0
2017-05-30T02:54:11.988Z,0
2017-05-30T02:55:11.683Z,0
2017-05-30T02:56:11.989Z,0
2017-05-30T02:57:11.682Z,0
2017-05-30T02:58:11.986Z,0
2017-05-30T02:59:11.680Z,0
2017-05-30T03:00:11.990Z,4
2017-05-30T03:01:11.680Z,4
2017-05-30T03:02:11.991Z,4
2017-05-30T03:03:11.678Z,0
2017-05-30T03:04:11.378Z,4
2017-05-30T03:05:11.681Z,4
2017-05-30T03:06:11.729Z,4
2017-05-30T03:07:11.376Z,4
2017-05-30T03:08:11.989Z,4
2017-05-30T03:09:11.988Z,4
2017-05-30T03:10:11.984Z,8
2017-05-30T03:11:11.987Z,8
2017-05-30T03:12:11.982Z,8
2017-05-30T03:13:11.675Z,8
2017-05-30T03:14:11.682Z,8
2017-05-30T03:15:11.985Z,12
2017-05-30T03:16:11.368Z,12
2017-05-30T03:17:11.676Z,12
2017-05-30T03:18:11.991Z,16
2017-05-30T03:19:11.678Z,16
2017-05-30T03:20:11.072Z,20
2017-05-30T03:21:11.725Z,24
2017-05-30T03:22:11.678Z,28
2017-05-30T03:23:11.676Z,32
2017-05-30T03:24:11.679Z,32
2017-05-30T03:25:11.679Z,36
2017-05-30T03:26:11.677Z,44
2017-05-30T03:27:11.672Z,48
2017-05-30T03:28:11.980Z,52
2017-05-30T03:29:11.976Z,56
2017-05-30T03:30:11.979Z,64
2017-05-30T03:31:11.981Z,72
2017-05-30T03:32:11.978Z,80
2017-05-30T03:33:11.670Z,88
2017-05-30T03:34:11.976Z,96
2017-05-30T03:35:11.973Z,100
2017-05-30T03:36:11.670Z,112
2017-05-30T03:37:11.973Z,120
2017-05-30T03:38:11.668Z,128
2017-05-30T03:39:11.972Z,140
2017-05-30T03:40:11.665Z,148
2017-05-30T03:41:11.974Z,156
2017-05-30T03:42:11.665Z,164
2017-05-30T03:43:11.673Z,172
2017-05-30T03:44:11.669Z,180
2017-05-30T03:45:11.968Z,188
2017-05-30T03:46:11.662Z,192
2017-05-30T03:47:11.970Z,200
2017-05-30T03:48:11.970Z,208
2017-05-30T03:49:11.665Z,212
2017-05-30T03:50:11.357Z,220
2017-05-30T03:51:11.666Z,228
2017-05-30T03:52:11.974Z,236
2017-05-30T03:53:11.661Z,244
2017-05-30T03:54:11.966Z,248
2017-05-30T03:55:11.974Z,256
2017-05-30T03:56:11.967Z,268
2017-05-30T03:57:12.023Z,272
2017-05-30T03:58:11.968Z,280
2017-05-30T03:59:11.351Z,288
2017-05-30T04:00:11.966Z,300
2017-05-30T04:01:11.967Z,308
2017-05-30T04:02:11.657Z,312
2017-05-30T04:03:11.966Z,320
2017-05-30T04:04:11.964Z,336
2017-05-30T04:05:11.964Z,340
2017-05-30T04:06:11.962Z,348
2017-05-30T04:07:11.961Z,360
2017-05-30T04:08:11.656Z,372
2017-05-30T04:09:11.960Z,380
2017-05-30T04:10:11.657Z,392
2017-05-30T04:11:11.348Z,400
2017-05-30T04:12:11.395Z,408
2017-05-30T04:13:11.655Z,424
2017-05-30T04:14:11.960Z,436
2017-05-30T04:15:11.350Z,456
2017-05-30T04:16:11.346Z,476
2017-05-30T04:17:11.964Z,508
2017-05-30T04:18:11.043Z,540
2017-05-30T04:19:11.652Z,580
2017-05-30T04:20:11.350Z,652
2017-05-30T04:21:11.957Z,824
2017-05-30T04:22:11.648Z,856
2017-05-30T04:23:11.651Z,800
2017-05-30T04:24:11.954Z,780
2017-05-30T04:25:11.957Z,832
2017-05-30T04:26:11.952Z,884
2017-05-30T04:27:12.003Z,944
2017-05-30T04:28:11.963Z,1000
2017-05-30T04:29:11.958Z,1060
2017-05-30T04:30:11.952Z,1132
2017-05-30T04:31:11.951Z,1428
2017-05-30T04:32:11.951Z,1600
2017-05-30T04:33:11.953Z,1764
2017-05-30T04:34:11.953Z,1932
2017-05-30T04:35:11.651Z,2176
2017-05-30T04:36:11.947Z,2280
2017-05-30T04:37:11.950Z,2404
2017-05-30T04:38:11.649Z,2480
2017-05-30T04:39:11.349Z,2428
2017-05-30T04:40:11.956Z,2156
2017-05-30T04:41:11.650Z,2268
2017-05-30T04:42:12.001Z,2820
2017-05-30T04:43:11.951Z,2944
2017-05-30T04:44:11.646Z,3104
2017-05-30T04:45:11.958Z,3304
2017-05-30T04:46:11.954Z,3464
2017-05-30T04:47:11.953Z,3596
2017-05-30T04:48:11.648Z,3900
2017-05-30T04:49:11.961Z,4404
2017-05-30T04:50:11.952Z,4912
2017-05-30T04:51:11.956Z,5204
2017-05-30T04:52:11.703Z,5316
2017-05-30T04:53:11.956Z,5284
2017-05-30T04:54:11.951Z,5372
2017-05-30T04:55:11.953Z,5572
2017-05-30T04:56:11.957Z,5868
2017-05-30T04:57:11.655Z,6232
2017-05-30T04:58:11.350Z,6484
2017-05-30T04:59:11.652Z,6704
2017-05-30T05:00:11.959Z,6964
2017-05-30T05:01:11.964Z,7364
2017-05-30T05:02:11.662Z,7500
2017-05-30T05:03:11.720Z,7796
2017-05-30T05:04:11.969Z,7732
2017-05-30T05:05:11.720Z,8132
2017-05-30T05:06:11.660Z,8356
2017-05-30T05:07:11.712Z,8484
2017-05-30T05:08:11.670Z,8820
2017-05-30T05:09:11.973Z,9004
2017-05-30T05:10:11.671Z,8860
2017-05-30T05:11:11.676Z,8752
2017-05-30T05:12:11.674Z,9284
2017-05-30T05:13:11.729Z,9652
2017-05-30T05:14:11.671Z,9676
2017-05-30T05:15:11.372Z,9632
2017-05-30T05:16:11.985Z,9816
2017-05-30T05:17:11.985Z,9880
2017-05-30T05:18:11.074Z,10172
2017-05-30T05:19:11.684Z,10820
2017-05-30T05:20:11.690Z,11464
2017-05-30T05:21:11.993Z,11876
2017-05-30T05:22:12.053Z,11876
2017-05-30T05:23:11.700Z,11992
2017-05-30T05:24:11.392Z,12440
2017-05-30T05:25:12.007Z,12636
2017-05-30T05:26:11.705Z,12360
2017-05-30T05:27:12.014Z,12816
2017-05-30T05:28:12.030Z,13728
2017-05-30T05:29:12.013Z,13984
2017-05-30T05:30:12.020Z,13856
2017-05-30T05:31:11.407Z,14560
2017-05-30T05:32:11.719Z,14912
2017-05-30T05:33:12.028Z,14720
2017-05-30T05:34:11.733Z,14912
2017-05-30T05:35:12.039Z,15968
2017-05-30T05:36:12.037Z,15968
2017-05-30T05:37:12.105Z,16032
2017-05-30T05:38:12.043Z,16160
2017-05-30T05:39:12.051Z,16224
2017-05-30T05:40:12.052Z,16256
2017-05-30T05:41:11.751Z,16768
2017-05-30T05:42:11.511Z,17376
2017-05-30T05:43:12.072Z,17504
2017-05-30T05:44:12.072Z,17440
2017-05-30T05:45:11.776Z,17792
2017-05-30T05:46:11.773Z,17664
2017-05-30T05:47:11.777Z,18400
2017-05-30T05:48:11.783Z,19360
2017-05-30T05:49:12.097Z,19360
2017-05-30T05:50:11.784Z,19232
2017-05-30T05:51:12.097Z,19968
2017-05-30T05:52:11.845Z,20928
2017-05-30T05:53:12.111Z,20992
2017-05-30T05:54:11.806Z,20672
2017-05-30T05:55:11.815Z,21408
2017-05-30T05:56:12.122Z,21568
2017-05-30T05:57:11.822Z,21344
2017-05-30T05:58:11.831Z,21728
2017-05-30T05:59:12.139Z,22432
2017-05-30T06:00:11.836Z,22528
2017-05-30T06:01:11.855Z,22144
2017-05-30T06:02:12.151Z,22976
2017-05-30T06:03:12.158Z,24704
2017-05-30T06:04:11.855Z,24576
2017-05-30T06:05:11.859Z,23904
2017-05-30T06:06:12.172Z,24192
2017-05-30T06:07:12.177Z,24736
2017-05-30T06:08:12.183Z,25504
2017-05-30T06:09:11.880Z,25984
2017-05-30T06:10:11.890Z,25824
2017-05-30T06:11:12.195Z,25568
2017-05-30T06:12:12.203Z,26016
2017-05-30T06:13:11.903Z,27904
2017-05-30T06:14:12.216Z,26592
2017-05-30T06:15:11.606Z,26208
2017-05-30T06:16:12.231Z,27872
2017-05-30T06:17:11.926Z,28416
2017-05-30T06:18:11.928Z,27808
2017-05-30T06:19:11.939Z,27200
2017-05-30T06:20:11.938Z,26432
2017-05-30T06:21:11.641Z,26944
2017-05-30T06:22:11.949Z,27232
2017-05-30T06:23:11.955Z,28256
2017-05-30T06:24:11.971Z,28192
2017-05-30T06:25:11.971Z,28704
2017-05-30T06:26:11.974Z,29984
2017-05-30T06:27:12.290Z,30112
2017-05-30T06:28:11.680Z,28736
2017-05-30T06:29:12.302Z,29376
2017-05-30T06:30:12.298Z,30304
2017-05-30T06:31:12.000Z,29792
2017-05-30T06:32:12.309Z,30368
2017-05-30T06:33:11.701Z,30848
2017-05-30T06:34:11.711Z,30944
2017-05-30T06:35:12.328Z,29920
2017-05-30T06:36:12.025Z,29536
2017-05-30T06:37:12.032Z,30624
2017-05-30T06:38:12.344Z,31936
2017-05-30T06:39:11.739Z,32064
2017-05-30T06:40:12.049Z,32064
2017-05-30T06:41:12.357Z,31680
2017-05-30T06:42:12.054Z,32320
2017-05-30T06:43:11.758Z,31712
2017-05-30T06:44:12.069Z,29792
2017-05-30T06:45:12.073Z,29024
2017-05-30T06:46:12.075Z,28384
2017-05-30T06:47:12.080Z,28160
2017-05-30T06:48:12.383Z,27840
2017-05-30T06:49:12.085Z,29408
2017-05-30T06:50:12.400Z,30368
2017-05-30T06:51:12.400Z,29568
2017-05-30T06:52:11.795Z,28608
2017-05-30T06:53:12.412Z,28736
2017-05-30T06:54:12.109Z,29056
2017-05-30T06:55:12.111Z,28928
2017-05-30T06:56:12.427Z,29664
2017-05-30T06:57:12.115Z,28640
2017-05-30T06:58:12.434Z,20928
2017-05-30T06:59:12.130Z,12956
2017-05-30T07:00:12.134Z,9320
2017-05-30T07:01:11.831Z,9072
2017-05-30T07:02:12.139Z,8928
2017-05-30T07:03:12.449Z,8816
2017-05-30T07:04:12.458Z,8732
2017-05-30T07:05:12.458Z,8624
2017-05-30T07:06:11.848Z,8540
2017-05-30T07:07:11.856Z,8464
2017-05-30T07:08:11.904Z,8396
2017-05-30T07:09:11.861Z,8336
2017-05-30T07:10:12.168Z,8280
2017-05-30T07:11:12.481Z,8232
2017-05-30T07:12:11.870Z,8176
2017-05-30T07:13:12.181Z,8092
2017-05-30T07:14:12.183Z,8012
2017-05-30T07:15:12.243Z,7936
2017-05-30T07:16:11.886Z,7884
2017-05-30T07:17:12.499Z,7836
2017-05-30T07:18:12.244Z,7808
2017-05-30T07:19:12.509Z,7752
2017-05-30T07:20:12.511Z,7692
2017-05-30T07:21:12.205Z,7624
2017-05-30T07:22:12.219Z,7588
2017-05-30T07:23:11.906Z,7544
2017-05-30T07:24:11.603Z,7484
2017-05-30T07:25:12.523Z,7448
2017-05-30T07:26:12.221Z,7384
2017-05-30T07:27:12.226Z,7324
2017-05-30T07:28:11.969Z,7264
2017-05-30T07:29:12.537Z,7228
2017-05-30T07:30:12.539Z,7160
2017-05-30T07:31:11.935Z,7112
2017-05-30T07:32:11.932Z,7080
2017-05-30T07:33:11.933Z,7012
2017-05-30T07:34:11.936Z,6956
2017-05-30T07:35:12.559Z,6896
2017-05-30T07:36:12.557Z,6824
2017-05-30T07:37:11.953Z,6760
2017-05-30T07:38:12.262Z,6692
2017-05-30T07:39:12.264Z,6612
2017-05-30T07:40:12.266Z,6540
2017-05-30T07:41:12.265Z,6480
2017-05-30T07:42:11.967Z,6420
2017-05-30T07:43:12.632Z,6364
2017-05-30T07:44:12.580Z,6308
2017-05-30T07:45:12.584Z,6244
2017-05-30T07:46:12.586Z,6184
2017-05-30T07:47:11.975Z,6116
2017-05-30T07:48:12.589Z,6024
2017-05-30T07:49:11.981Z,5932
2017-05-30T07:50:11.983Z,5832
2017-05-30T07:51:12.598Z,5720
2017-05-30T07:52:12.296Z,5624
2017-05-30T07:53:12.359Z,5516
2017-05-30T07:54:12.304Z,5420
2017-05-30T07:55:12.308Z,5316
2017-05-30T07:56:12.002Z,5220
2017-05-30T07:57:12.006Z,5116
2017-05-30T07:58:12.315Z,5012
2017-05-30T07:59:12.621Z,4916
2017-05-30T08:00:12.318Z,4816
2017-05-30T08:01:12.625Z,4740
2017-05-30T08:02:12.324Z,4668
2017-05-30T08:03:12.683Z,4572
2017-05-30T08:04:11.721Z,4500
2017-05-30T08:05:12.634Z,4420
2017-05-30T08:06:12.639Z,4344
2017-05-30T08:07:12.337Z,4292
2017-05-30T08:08:12.341Z,4212
2017-05-30T08:09:12.344Z,4152
2017-05-30T08:10:12.350Z,4080
2017-05-30T08:11:12.342Z,4012
2017-05-30T08:12:12.653Z,3952
2017-05-30T08:13:12.707Z,3892
2017-05-30T08:14:12.349Z,3828
2017-05-30T08:15:12.351Z,3764
2017-05-30T08:16:12.358Z,3700
2017-05-30T08:17:12.359Z,3644
2017-05-30T08:18:12.674Z,3584
2017-05-30T08:19:12.670Z,3532
2017-05-30T08:20:12.675Z,3484
2017-05-30T08:21:12.065Z,3420
2017-05-30T08:22:12.064Z,3360
2017-05-30T08:23:12.112Z,3300
2017-05-30T08:24:12.066Z,3256
2017-05-30T08:25:12.683Z,3212
2017-05-30T08:26:12.679Z,3168
2017-05-30T08:27:12.681Z,3128
2017-05-30T08:28:12.691Z,3084
2017-05-30T08:29:12.749Z,3048
2017-05-30T08:30:12.388Z,3016
2017-05-30T08:31:12.086Z,2992
2017-05-30T08:32:12.081Z,2964
2017-05-30T08:33:12.135Z,2928
2017-05-30T08:34:12.698Z,2904
2017-05-30T08:35:12.085Z,2868
2017-05-30T08:36:11.784Z,2832
2017-05-30T08:37:12.156Z,2780
2017-05-30T08:38:12.707Z,2716
2017-05-30T08:39:12.712Z,2664
2017-05-30T08:40:12.102Z,2644
2017-05-30T08:41:12.711Z,2628
2017-05-30T08:42:12.100Z,2612
2017-05-30T08:43:12.467Z,2596
2017-05-30T08:44:12.116Z,2580
2017-05-30T08:45:12.722Z,2564
2017-05-30T08:46:12.418Z,2544
2017-05-30T08:47:12.420Z,2536
2017-05-30T08:48:12.730Z,2532
2017-05-30T08:49:12.419Z,2520
2017-05-30T08:50:12.422Z,2512
2017-05-30T08:51:12.430Z,2504
2017-05-30T08:52:12.740Z,2488
2017-05-30T08:53:12.790Z,2484
2017-05-30T08:54:12.482Z,2476
2017-05-30T08:55:12.133Z,2468
2017-05-30T08:56:12.741Z,2464
2017-05-30T08:57:12.744Z,2464
2017-05-30T08:58:12.179Z,2456
2017-05-30T08:59:12.440Z,2444
2017-05-30T09:00:12.739Z,2432
2017-05-30T09:01:12.751Z,2424
2017-05-30T09:02:12.746Z,2416
2017-05-30T09:03:12.445Z,2412
2017-05-30T09:04:12.454Z,2408
2017-05-30T09:05:12.443Z,2392
2017-05-30T09:06:12.752Z,2384
2017-05-30T09:07:12.449Z,2372
2017-05-30T09:08:12.459Z,2364
2017-05-30T09:09:12.763Z,2356
2017-05-30T09:10:12.461Z,2348
2017-05-30T09:11:12.761Z,2332
2017-05-30T09:12:11.841Z,2316
2017-05-30T09:13:12.203Z,2304
2017-05-30T09:14:12.151Z,2288
2017-05-30T09:15:12.460Z,2284
2017-05-30T09:16:12.460Z,2272
2017-05-30T09:17:12.163Z,2260
2017-05-30T09:18:11.851Z,2252
2017-05-30T09:19:12.773Z,2236
2017-05-30T09:20:12.468Z,2220
2017-05-30T09:21:12.783Z,2204
2017-05-30T09:22:12.776Z,2192
2017-05-30T09:23:12.527Z,2176
2017-05-30T09:24:12.478Z,2164
2017-05-30T09:25:12.787Z,2144
2017-05-30T09:26:11.861Z,2136
2017-05-30T09:27:12.170Z,2124
2017-05-30T09:28:12.789Z,2116
2017-05-30T09:29:12.480Z,2108
2017-05-30T09:30:12.791Z,2096
2017-05-30T09:31:12.789Z,2084
2017-05-30T09:32:12.791Z,2076
2017-05-30T09:33:12.534Z,2072
2017-05-30T09:34:12.486Z,2076
2017-05-30T09:35:12.493Z,2072
2017-05-30T09:36:12.796Z,2064
2017-05-30T09:37:12.492Z,2032
2017-05-30T09:38:12.496Z,2048
2017-05-30T09:39:12.801Z,2044
2017-05-30T09:40:12.495Z,2056
2017-05-30T09:41:12.809Z,2068
2017-05-30T09:42:12.861Z,2088
2017-05-30T09:43:11.887Z,2080
2017-05-30T09:44:12.194Z,2252
2017-05-30T09:45:12.808Z,2312
2017-05-30T09:46:12.812Z,2476
2017-05-30T09:47:12.811Z,2608
2017-05-30T09:48:12.556Z,2580
2017-05-30T09:49:12.506Z,2424
2017-05-30T09:50:12.814Z,2372
2017-05-30T09:51:12.569Z,2312
2017-05-30T09:52:12.512Z,2312
2017-05-30T09:53:12.511Z,2408
2017-05-30T09:54:12.515Z,2428
2017-05-30T09:55:12.514Z,2504
2017-05-30T09:56:12.515Z,2500
2017-05-30T09:57:12.524Z,2572
2017-05-30T09:58:12.208Z,2684
2017-05-30T09:59:12.821Z,2700
2017-05-30T10:00:12.222Z,2724
2017-05-30T10:01:12.222Z,2684
2017-05-30T10:02:12.830Z,2612
2017-05-30T10:03:12.879Z,2508
2017-05-30T10:04:12.530Z,2336
2017-05-30T10:05:12.527Z,2172
2017-05-30T10:06:12.526Z,2068
2017-05-30T10:07:12.836Z,2020
2017-05-30T10:08:12.837Z,1984
2017-05-30T10:09:12.225Z,1948
2017-05-30T10:10:12.533Z,1928
2017-05-30T10:11:12.534Z,1900
2017-05-30T10:12:12.841Z,1872
2017-05-30T10:13:11.970Z,1848
2017-05-30T10:14:12.843Z,1836
2017-05-30T10:15:12.539Z,1824
2017-05-30T10:16:12.236Z,1804
2017-05-30T10:17:12.237Z,1784
2017-05-30T10:18:12.543Z,1768
2017-05-30T10:19:12.550Z,1760
2017-05-30T10:20:12.853Z,1748
2017-05-30T10:21:12.240Z,1732
2017-05-30T10:22:12.851Z,1728
2017-05-30T10:23:12.297Z,1712
2017-05-30T10:24:12.247Z,1708
2017-05-30T10:25:12.554Z,1712
2017-05-30T10:26:12.554Z,1720
2017-05-30T10:27:12.858Z,1720
2017-05-30T10:28:12.860Z,1732
2017-05-30T10:29:12.250Z,1728
2017-05-30T10:30:12.556Z,1728
2017-05-30T10:31:12.249Z,1724
