createdAt,value
2022-12-23T00:01:01.502Z,151.60
2022-12-23T00:04:08.745Z,162.46
2022-12-23T00:07:15.423Z,166.27
2022-12-23T00:10:21.429Z,154.82
2022-12-23T00:13:43.000Z,153.65
2022-12-23T00:16:51.904Z,156.06
2022-12-23T00:19:58.587Z,160.99
2022-12-23T00:23:10.404Z,167.42
2022-12-23T00:26:20.470Z,172.55
2022-12-23T00:29:26.493Z,173.82
2022-12-23T00:32:35.830Z,167.81
2022-12-23T00:35:41.531Z,165.05
2022-12-23T00:39:01.023Z,163.81
2022-12-23T00:42:19.320Z,160.09
2022-12-23T00:45:26.097Z,168.16
2022-12-23T00:48:47.055Z,167.08
2022-12-23T00:51:53.621Z,163.01
2022-12-23T00:54:59.428Z,170.36
2022-12-23T00:58:06.206Z,163.94
2022-12-23T01:01:24.437Z,162.60
2022-12-23T01:04:45.954Z,163.76
2022-12-23T01:07:51.887Z,160.28
2022-12-23T01:10:58.799Z,163.33
2022-12-23T01:14:04.819Z,163.56
2022-12-23T01:17:11.993Z,162.79
2022-12-23T01:20:20.681Z,160.62
2022-12-23T01:23:27.270Z,162.11
2022-12-23T01:26:33.113Z,162.13
2022-12-23T01:29:39.843Z,169.38
2022-12-23T01:32:45.726Z,182.41
2022-12-23T01:35:54.923Z,180.09
2022-12-23T01:39:00.762Z,182.36
2022-12-23T01:42:21.910Z,186.66
2022-12-23T01:53:34.632Z,202.44
2022-12-23T02:00:47.550Z,207.02
2022-12-23T02:04:01.648Z,220.26
2022-12-23T02:07:23.422Z,221.16
2022-12-23T02:11:06.440Z,226.13
2022-12-23T02:14:48.698Z,224.74
2022-12-23T02:18:16.098Z,225.47
2022-12-23T02:22:08.223Z,220.85
2022-12-23T02:25:57.727Z,218.62
2022-12-23T02:29:46.653Z,211.54
2022-12-23T02:33:23.543Z,210.49
2022-12-23T02:36:48.248Z,208.24
2022-12-23T02:40:07.952Z,202.43
2022-12-23T02:43:29.943Z,187.43
2022-12-23T02:46:45.395Z,179.00
2022-12-23T02:50:05.648Z,175.60
2022-12-23T02:53:21.912Z,176.13
2022-12-23T02:56:35.350Z,175.73
2022-12-23T02:59:51.828Z,172.12
2022-12-23T03:02:59.475Z,168.03
2022-12-23T03:06:24.037Z,161.23
2022-12-23T03:09:49.924Z,158.37
2022-12-23T03:13:20.045Z,161.15
2022-12-23T03:16:34.913Z,158.73
2022-12-23T03:19:54.740Z,153.82
2022-12-23T03:23:18.859Z,163.86
2022-12-23T03:26:42.068Z,156.50
2022-12-23T03:30:04.044Z,157.75
2022-12-23T03:33:18.957Z,157.44
2022-12-23T03:36:34.763Z,159.47
2022-12-23T03:39:52.501Z,153.89
2022-12-23T03:43:07.720Z,153.36
2022-12-23T03:46:23.106Z,158.22
2022-12-23T03:49:38.897Z,160.79
2022-12-23T03:52:54.815Z,154.54
2022-12-23T03:56:13.367Z,150.60
2022-12-23T03:59:27.165Z,145.31
2022-12-23T04:02:55.324Z,140.21
2022-12-23T04:06:08.823Z,139.11
2022-12-23T04:09:22.232Z,129.75
2022-12-23T04:12:33.512Z,116.86
2022-12-23T04:15:44.892Z,108.21
2022-12-23T04:18:50.771Z,110.73
2022-12-23T04:21:59.968Z,105.15
2022-12-23T04:25:19.134Z,101.28
2022-12-23T04:28:28.286Z,102.88
2022-12-23T04:31:34.383Z,99.89
2022-12-23T04:34:40.919Z,99.89
2022-12-23T04:37:46.616Z,93.49
2022-12-23T04:40:53.282Z,88.68
2022-12-23T04:44:01.705Z,92.64
2022-12-23T04:47:11.243Z,93.51
2022-12-23T04:50:20.688Z,96.88
2022-12-23T04:53:27.258Z,96.10
2022-12-23T04:56:33.137Z,87.39
2022-12-23T04:59:42.417Z,90.83
2022-12-23T05:02:48.372Z,84.17
2022-12-23T05:05:55.061Z,80.60
2022-12-23T05:09:00.812Z,87.21
2022-12-23T05:12:10.824Z,75.07
2022-12-23T05:15:19.327Z,67.88
2022-12-23T05:18:27.772Z,71.88
2022-12-23T05:21:33.763Z,75.11
2022-12-23T05:24:40.332Z,79.96
2022-12-23T05:27:46.459Z,83.19
2022-12-23T05:31:02.053Z,80.70
2022-12-23T05:34:10.946Z,75.93
2022-12-23T05:37:17.589Z,80.61
2022-12-23T05:40:25.729Z,79.73
2022-12-23T05:43:38.491Z,79.81
2022-12-23T05:46:46.841Z,78.03
2022-12-23T05:49:53.365Z,78.64
2022-12-23T05:53:00.142Z,86.06
2022-12-23T05:56:09.021Z,84.23
2022-12-23T05:59:15.062Z,86.47
2022-12-23T06:02:24.966Z,83.51
2022-12-23T06:05:31.485Z,81.14
2022-12-23T06:08:38.307Z,86.05
2022-12-23T06:11:44.110Z,93.75
2022-12-23T06:14:53.179Z,97.22
2022-12-23T06:18:01.949Z,99.19
2022-12-23T06:21:11.501Z,94.54
2022-12-23T06:24:17.307Z,104.12
2022-12-23T06:27:24.103Z,106.60
2022-12-23T06:30:29.938Z,110.42
2022-12-23T06:33:39.237Z,112.04
2022-12-23T06:36:45.052Z,112.00
2022-12-23T06:39:51.674Z,119.85
2022-12-23T06:42:57.588Z,117.49
2022-12-23T06:46:04.274Z,129.41
2022-12-23T06:49:15.028Z,126.18
2022-12-23T06:52:23.163Z,121.55
2022-12-23T06:55:32.662Z,119.87
2022-12-23T06:58:40.629Z,100.88
2022-12-23T07:01:49.384Z,92.64
2022-12-23T07:04:58.631Z,100.52
2022-12-23T07:08:04.488Z,102.99
2022-12-23T07:11:11.411Z,90.48
2022-12-23T07:14:17.729Z,88.91
2022-12-23T07:17:24.387Z,88.59
2022-12-23T07:20:32.789Z,89.94
2022-12-23T07:23:39.558Z,83.05
2022-12-23T07:26:45.367Z,83.14
2022-12-23T07:29:52.067Z,83.40
2022-12-23T07:32:57.849Z,88.01
2022-12-23T07:36:07.826Z,102.13
2022-12-23T07:39:14.429Z,106.95
2022-12-23T07:42:50.937Z,120.61
2022-12-23T07:45:46.873Z,119.03
2022-12-23T07:48:53.508Z,109.58
2022-12-23T07:52:01.841Z,111.03
2022-12-23T07:55:10.097Z,102.82
2022-12-23T07:58:15.884Z,94.90
2022-12-23T08:01:24.186Z,95.94
2022-12-23T08:04:30.607Z,97.63
2022-12-23T08:07:40.187Z,98.83
2022-12-23T08:10:48.566Z,100.28
2022-12-23T08:13:55.814Z,101.96
2022-12-23T08:17:02.009Z,107.13
2022-12-23T08:20:10.990Z,108.66
2022-12-23T08:23:24.559Z,109.31
2022-12-23T08:26:31.606Z,117.11
2022-12-23T08:29:37.474Z,123.73
2022-12-23T08:32:44.096Z,126.87
2022-12-23T08:35:50.557Z,137.30
2022-12-23T08:39:02.995Z,134.79
2022-12-23T08:42:08.998Z,118.17
2022-12-23T08:45:17.245Z,117.48
2022-12-23T08:48:23.161Z,112.35
2022-12-23T08:51:31.286Z,117.51
2022-12-23T08:54:39.703Z,119.32
2022-12-23T08:57:46.242Z,125.88
2022-12-23T09:00:52.255Z,125.87
2022-12-23T09:03:59.605Z,132.63
2022-12-23T09:07:06.210Z,134.09
2022-12-23T09:10:15.423Z,128.76
2022-12-23T09:13:30.840Z,134.70
2022-12-23T09:16:42.250Z,122.79
2022-12-23T09:19:52.723Z,126.98
2022-12-23T09:22:59.867Z,131.09
2022-12-23T09:26:09.950Z,145.76
2022-12-23T09:29:16.666Z,142.13
2022-12-23T09:32:22.415Z,137.80
2022-12-23T09:35:29.157Z,143.86
2022-12-23T09:38:36.325Z,144.20
2022-12-23T09:42:09.257Z,133.74
2022-12-23T09:45:44.310Z,124.72
2022-12-23T09:49:05.662Z,128.87
2022-12-23T09:52:26.883Z,125.68
2022-12-23T09:55:49.175Z,124.93
2022-12-23T09:59:15.412Z,118.36
2022-12-23T10:02:48.299Z,112.85
2022-12-23T10:06:11.525Z,105.52
2022-12-23T10:09:21.780Z,94.92
2022-12-23T10:12:41.358Z,100.71
2022-12-23T10:15:55.463Z,93.55
2022-12-23T10:19:10.476Z,94.24
2022-12-23T10:22:27.453Z,90.27
2022-12-23T10:25:53.649Z,79.41
2022-12-23T10:29:19.222Z,86.32
2022-12-23T10:32:52.372Z,92.91
2022-12-23T10:36:15.753Z,86.12
2022-12-23T10:39:41.836Z,92.48
2022-12-23T10:43:06.340Z,93.38
2022-12-23T10:46:29.458Z,98.41
2022-12-23T10:50:04.711Z,107.61
2022-12-23T10:53:27.415Z,106.74
2022-12-23T10:56:35.772Z,117.94
2022-12-23T10:59:41.768Z,136.82
2022-12-23T11:03:15.394Z,135.16
2022-12-23T11:06:24.880Z,140.55
2022-12-23T11:09:42.764Z,144.31
2022-12-23T11:12:52.295Z,143.67
2022-12-23T11:16:19.948Z,146.13
2022-12-23T11:19:25.904Z,148.03
2022-12-23T11:34:54.996Z,152.07
2022-12-23T11:38:24.633Z,154.95
2022-12-23T11:41:38.173Z,190.89
2022-12-23T11:44:51.698Z,164.27
2022-12-23T11:47:59.285Z,150.84
2022-12-23T11:51:07.710Z,152.85
2022-12-23T11:54:23.561Z,161.73
2022-12-23T11:57:45.315Z,160.95
2022-12-23T12:00:59.460Z,170.33
2022-12-23T12:04:12.184Z,163.61
2022-12-23T12:07:22.127Z,159.58
2022-12-23T12:10:37.565Z,163.36
2022-12-23T12:13:48.189Z,173.42
2022-12-23T12:17:06.898Z,171.82
2022-12-23T12:20:29.294Z,159.63
2022-12-23T12:23:47.154Z,154.15
2022-12-23T12:27:04.934Z,152.83
2022-12-23T12:30:21.386Z,149.72
2022-12-23T12:33:38.852Z,128.52
2022-12-23T12:36:58.315Z,119.48
2022-12-23T12:40:11.258Z,109.98
2022-12-23T12:43:32.686Z,110.69
2022-12-23T12:46:49.029Z,121.57
2022-12-23T12:50:05.147Z,126.57
2022-12-23T12:53:21.878Z,126.91
2022-12-23T12:56:38.016Z,125.61
2022-12-23T12:59:52.156Z,135.49
2022-12-23T13:03:41.120Z,126.59
2022-12-23T13:07:10.585Z,130.27
2022-12-23T13:10:41.346Z,154.12
2022-12-23T13:14:05.108Z,153.63
2022-12-23T13:17:26.661Z,177.08
2022-12-23T13:20:45.292Z,173.88
2022-12-23T13:24:04.377Z,132.30
2022-12-23T13:27:19.660Z,114.22
2022-12-23T13:30:35.099Z,108.47
2022-12-23T13:34:01.196Z,119.48
2022-12-23T13:37:27.755Z,114.87
2022-12-23T13:40:47.563Z,114.96
2022-12-23T13:44:02.299Z,117.01
2022-12-23T13:47:26.367Z,125.98
2022-12-23T13:50:47.810Z,132.10
2022-12-23T13:54:14.865Z,130.84
2022-12-23T13:57:48.270Z,133.46
2022-12-23T14:01:22.249Z,133.62
2022-12-23T14:04:39.670Z,132.70
2022-12-23T14:07:48.480Z,136.46
2022-12-23T14:11:00.393Z,145.13
2022-12-23T14:14:17.885Z,151.04
2022-12-23T14:17:40.211Z,153.10
2022-12-23T14:20:58.863Z,149.39
2022-12-23T14:24:48.506Z,151.49
2022-12-23T14:28:16.373Z,151.72
2022-12-23T14:31:46.410Z,142.36
2022-12-23T14:35:23.148Z,143.30
2022-12-23T14:38:33.923Z,171.56
2022-12-23T14:41:52.777Z,170.85
2022-12-23T14:45:36.845Z,167.59
2022-12-23T14:49:38.195Z,178.62
2022-12-23T14:53:01.741Z,170.93
2022-12-23T14:56:26.478Z,203.30
2022-12-23T14:59:51.542Z,168.30
2022-12-23T15:03:03.659Z,164.34
2022-12-23T15:06:21.147Z,158.64
2022-12-23T15:09:31.760Z,160.94
2022-12-23T15:12:43.170Z,158.17
2022-12-23T15:16:02.005Z,163.71
2022-12-23T15:19:24.049Z,182.94
2022-12-23T15:22:35.487Z,191.40
2022-12-23T15:25:48.871Z,180.32
2022-12-23T15:28:54.754Z,189.90
2022-12-23T15:32:05.785Z,202.54
2022-12-23T15:35:26.372Z,192.34
2022-12-23T15:38:40.278Z,189.56
2022-12-23T15:41:49.445Z,184.00
2022-12-23T15:44:57.251Z,214.44
2022-12-23T15:48:08.584Z,241.65
2022-12-23T15:51:49.515Z,206.86
2022-12-23T15:55:03.911Z,269.39
2022-12-23T15:58:11.273Z,168.71
2022-12-23T16:01:22.220Z,173.84
2022-12-23T16:04:33.130Z,165.86
2022-12-23T16:07:44.462Z,179.13
2022-12-23T16:11:06.444Z,187.93
2022-12-23T16:14:40.539Z,189.67
2022-12-23T16:17:47.136Z,177.30
2022-12-23T16:21:00.660Z,169.03
2022-12-23T16:24:12.527Z,171.40
2022-12-23T16:27:22.070Z,172.54
2022-12-23T16:30:35.774Z,176.69
2022-12-23T16:33:47.685Z,168.68
2022-12-23T16:36:56.789Z,170.15
2022-12-23T16:40:05.946Z,187.48
2022-12-23T16:43:13.334Z,165.75
2022-12-23T16:46:23.074Z,203.99
2022-12-23T16:49:34.739Z,258.62
2022-12-23T16:52:43.654Z,178.63
2022-12-23T16:55:55.350Z,178.15
2022-12-23T16:59:04.857Z,195.65
2022-12-23T17:02:28.271Z,214.99
2022-12-23T17:05:34.228Z,211.46
2022-12-23T17:08:43.556Z,202.91
2022-12-23T17:11:53.884Z,316.68
2022-12-23T17:15:01.949Z,222.57
2022-12-23T17:18:15.939Z,260.51
2022-12-23T17:21:27.854Z,197.46
2022-12-23T17:24:36.143Z,207.59
2022-12-23T17:27:45.578Z,198.38
2022-12-23T17:30:58.071Z,203.77
2022-12-23T17:34:11.799Z,203.73
2022-12-23T17:37:19.761Z,216.00
2022-12-23T17:40:28.952Z,252.81
2022-12-23T17:43:34.655Z,230.03
2022-12-23T17:46:41.112Z,216.48
2022-12-23T17:49:48.944Z,214.52
2022-12-23T17:52:56.115Z,221.94
2022-12-23T17:56:04.317Z,366.67
2022-12-23T17:59:10.921Z,256.58
2022-12-23T18:02:32.948Z,280.49
2022-12-23T18:05:39.528Z,235.98
2022-12-23T18:08:45.435Z,243.60
2022-12-23T18:11:56.231Z,247.75
2022-12-23T18:15:02.347Z,243.76
2022-12-23T18:18:26.056Z,239.93
2022-12-23T18:21:35.689Z,240.35
2022-12-23T18:24:42.158Z,238.78
2022-12-23T18:27:52.529Z,237.28
2022-12-23T18:31:01.282Z,256.43
2022-12-23T18:34:07.105Z,248.61
2022-12-23T18:37:14.480Z,224.67
2022-12-23T18:40:32.432Z,308.32
2022-12-23T18:43:42.129Z,298.28
2022-12-23T18:46:50.994Z,354.88
2022-12-23T18:49:58.054Z,193.48
2022-12-23T18:53:04.994Z,188.81
2022-12-23T18:56:21.160Z,170.17
2022-12-23T18:59:31.791Z,171.92
2022-12-23T19:02:38.705Z,172.08
2022-12-23T19:05:44.329Z,163.60
2022-12-23T19:08:51.402Z,160.53
2022-12-23T19:11:58.125Z,167.11
2022-12-23T19:15:10.930Z,272.00
2022-12-23T19:18:18.793Z,232.08
2022-12-23T19:21:28.820Z,158.13
2022-12-23T19:24:36.532Z,165.61
2022-12-23T19:27:47.770Z,163.78
2022-12-23T19:30:56.871Z,154.59
2022-12-23T19:34:03.991Z,149.94
2022-12-23T19:37:14.401Z,297.89
2022-12-23T19:40:24.550Z,168.39
2022-12-23T19:43:30.445Z,150.16
2022-12-23T19:46:40.029Z,152.08
2022-12-23T19:49:51.924Z,192.15
2022-12-23T19:53:01.147Z,151.60
2022-12-23T19:56:11.146Z,187.71
2022-12-23T19:59:19.081Z,215.81
2022-12-23T20:02:28.450Z,163.91
2022-12-23T20:05:37.393Z,185.21
2022-12-23T20:08:44.067Z,158.95
2022-12-23T20:11:53.240Z,156.59
2022-12-23T20:14:59.681Z,176.30
2022-12-23T20:18:12.299Z,193.41
2022-12-23T20:21:20.168Z,152.78
2022-12-23T20:24:27.013Z,132.91
2022-12-23T20:27:33.910Z,174.49
2022-12-23T20:30:42.709Z,282.82
2022-12-23T20:33:53.895Z,184.13
2022-12-23T20:37:04.816Z,233.67
2022-12-23T20:40:17.776Z,185.22
2022-12-23T20:43:24.404Z,188.90
2022-12-23T20:46:30.402Z,157.57
2022-12-23T20:49:40.862Z,151.30
2022-12-23T20:52:47.225Z,151.28
2022-12-23T20:56:02.795Z,153.45
2022-12-23T20:59:08.485Z,151.70
2022-12-23T21:02:16.577Z,119.04
2022-12-23T21:05:25.063Z,122.85
2022-12-23T21:08:31.750Z,126.07
2022-12-23T21:11:41.536Z,122.58
2022-12-23T21:14:48.099Z,113.02
2022-12-23T21:17:53.971Z,111.66
2022-12-23T21:21:11.302Z,108.86
2022-12-23T21:24:20.952Z,107.86
2022-12-23T21:27:27.801Z,108.47
2022-12-23T21:30:37.806Z,121.20
2022-12-23T21:33:48.436Z,111.49
2022-12-23T21:36:56.694Z,100.27
2022-12-23T21:40:03.843Z,100.32
2022-12-23T21:43:09.499Z,103.34
2022-12-23T21:46:23.216Z,97.14
2022-12-23T21:49:28.812Z,88.88
2022-12-23T21:52:40.663Z,92.32
2022-12-23T21:55:46.708Z,95.37
2022-12-23T21:58:54.004Z,92.44
2022-12-23T22:02:01.477Z,98.83
2022-12-23T22:05:10.391Z,96.20
2022-12-23T22:08:22.846Z,101.52
2022-12-23T22:11:34.475Z,114.17
2022-12-23T22:14:40.662Z,115.28
2022-12-23T22:17:47.096Z,109.03
2022-12-23T22:20:53.185Z,141.21
2022-12-23T22:24:04.299Z,130.14
2022-12-23T22:27:10.397Z,106.89
2022-12-23T22:30:18.033Z,107.69
2022-12-23T22:33:25.217Z,100.69
2022-12-23T22:36:32.940Z,100.97
2022-12-23T22:39:44.138Z,101.98
2022-12-23T22:42:50.911Z,108.11
2022-12-23T22:45:59.881Z,121.35
2022-12-23T22:49:07.391Z,96.76
2022-12-23T22:52:13.279Z,132.55
2022-12-23T22:55:26.316Z,108.42
2022-12-23T22:58:34.633Z,234.54
2022-12-23T23:01:41.385Z,134.36
2022-12-23T23:04:50.569Z,128.80
2022-12-23T23:07:57.330Z,124.69
2022-12-23T23:11:08.809Z,143.51
2022-12-23T23:14:16.454Z,151.32
2022-12-23T23:17:22.766Z,122.77
2022-12-23T23:20:29.321Z,140.73
2022-12-23T23:23:35.156Z,130.43
2022-12-23T23:26:44.607Z,129.89
2022-12-23T23:29:50.401Z,138.91
2022-12-23T23:32:56.974Z,146.63
2022-12-23T23:36:03.208Z,133.01
2022-12-23T23:39:09.805Z,137.17
2022-12-23T23:42:18.286Z,166.28
2022-12-23T23:45:24.764Z,146.57
2022-12-23T23:48:33.299Z,141.73
2022-12-23T23:51:40.432Z,174.13
2022-12-23T23:54:46.475Z,134.99
2022-12-23T23:57:55.677Z,133.02
